createdAt,value
2022-12-23T00:00:32.740Z,0.00
2022-12-23T00:01:32.763Z,0.00
2022-12-23T00:02:32.841Z,0.00
2022-12-23T00:03:32.902Z,0.00
2022-12-23T00:04:32.690Z,0.00
2022-12-23T00:05:37.541Z,0.00
2022-12-23T00:06:32.669Z,0.00
2022-12-23T00:07:32.671Z,0.00
2022-12-23T00:08:32.645Z,0.00
2022-12-23T00:09:32.641Z,0.00
2022-12-23T00:10:32.653Z,0.00
2022-12-23T00:11:32.612Z,0.00
2022-12-23T00:12:32.613Z,0.00
2022-12-23T00:13:32.591Z,0.00
2022-12-23T00:14:32.598Z,0.00
2022-12-23T00:15:32.567Z,0.00
2022-12-23T00:16:32.583Z,0.00
2022-12-23T00:17:32.555Z,0.00
2022-12-23T00:18:32.555Z,0.00
2022-12-23T00:19:32.549Z,0.00
2022-12-23T00:20:32.518Z,0.00
2022-12-23T00:21:32.504Z,0.00
2022-12-23T00:22:32.503Z,0.00
2022-12-23T00:23:32.479Z,0.00
2022-12-23T00:24:38.514Z,0.00
2022-12-23T00:25:32.465Z,0.00
2022-12-23T00:26:32.460Z,0.00
2022-12-23T00:27:37.368Z,0.00
2022-12-23T00:28:32.455Z,0.00
2022-12-23T00:29:32.420Z,0.00
2022-12-23T00:30:32.417Z,0.00
2022-12-23T00:31:32.485Z,0.00
2022-12-23T00:32:32.394Z,0.00
2022-12-23T00:33:32.380Z,0.00
2022-12-23T00:34:32.373Z,0.00
2022-12-23T00:35:32.353Z,0.00
2022-12-23T00:36:32.453Z,0.00
2022-12-23T00:37:32.342Z,0.00
2022-12-23T00:38:32.317Z,0.00
2022-12-23T00:39:32.314Z,0.00
2022-12-23T00:40:32.306Z,0.00
2022-12-23T00:41:32.282Z,0.00
2022-12-23T00:42:32.285Z,0.00
2022-12-23T00:43:32.273Z,0.00
2022-12-23T00:44:32.270Z,0.00
2022-12-23T00:45:32.296Z,0.00
2022-12-23T00:46:32.296Z,0.00
2022-12-23T00:47:32.232Z,0.00
2022-12-23T00:48:32.212Z,0.00
2022-12-23T00:49:32.227Z,0.00
2022-12-23T00:50:32.190Z,0.00
2022-12-23T00:51:32.168Z,0.00
2022-12-23T00:52:32.166Z,0.00
2022-12-23T00:53:32.166Z,0.00
2022-12-23T00:54:32.148Z,0.00
2022-12-23T00:55:32.131Z,0.00
2022-12-23T00:56:32.121Z,0.00
2022-12-23T00:57:32.121Z,0.00
2022-12-23T00:58:32.149Z,0.00
2022-12-23T00:59:32.101Z,0.00
2022-12-23T01:00:32.076Z,0.00
2022-12-23T01:01:32.242Z,0.00
2022-12-23T01:02:32.146Z,0.00
2022-12-23T01:03:32.122Z,0.00
2022-12-23T01:04:32.048Z,0.00
2022-12-23T01:05:32.025Z,0.00
2022-12-23T01:06:32.041Z,0.00
2022-12-23T01:07:32.003Z,0.00
2022-12-23T01:08:32.001Z,0.00
2022-12-23T01:09:31.984Z,0.00
2022-12-23T01:10:31.980Z,0.00
2022-12-23T01:11:31.947Z,0.00
2022-12-23T01:12:31.950Z,0.00
2022-12-23T01:13:31.943Z,0.00
2022-12-23T01:14:31.950Z,0.00
2022-12-23T01:15:31.919Z,0.00
2022-12-23T01:16:31.965Z,0.00
2022-12-23T01:17:31.881Z,0.00
2022-12-23T01:18:31.891Z,0.00
2022-12-23T01:19:31.876Z,0.00
2022-12-23T01:20:31.853Z,0.00
2022-12-23T01:21:31.841Z,0.00
2022-12-23T01:22:31.845Z,0.00
2022-12-23T01:23:31.824Z,0.00
2022-12-23T01:24:31.806Z,0.00
2022-12-23T01:25:31.797Z,0.00
2022-12-23T01:26:31.788Z,0.00
2022-12-23T01:27:31.781Z,0.00
2022-12-23T01:28:31.779Z,0.00
2022-12-23T01:29:31.756Z,0.00
2022-12-23T01:30:31.753Z,0.00
2022-12-23T01:31:31.832Z,0.00
2022-12-23T01:32:31.732Z,0.00
2022-12-23T01:33:31.714Z,0.00
2022-12-23T01:34:36.645Z,0.00
2022-12-23T01:35:31.696Z,0.00
2022-12-23T01:36:31.693Z,0.00
2022-12-23T01:37:31.677Z,0.00
2022-12-23T01:38:31.665Z,0.00
2022-12-23T01:39:31.645Z,0.00
2022-12-23T01:40:31.633Z,0.00
2022-12-23T01:41:31.635Z,0.00
2022-12-23T01:42:31.615Z,0.00
2022-12-23T01:43:31.612Z,0.00
2022-12-23T01:44:31.593Z,0.00
2022-12-23T01:45:31.630Z,0.00
2022-12-23T01:46:31.711Z,0.00
2022-12-23T01:47:31.565Z,0.00
2022-12-23T01:48:31.556Z,0.00
2022-12-23T01:49:31.535Z,0.00
2022-12-23T01:50:31.526Z,0.00
2022-12-23T01:51:31.619Z,0.00
2022-12-23T01:52:31.510Z,0.00
2022-12-23T01:53:31.515Z,0.00
2022-12-23T01:54:31.479Z,0.00
2022-12-23T01:55:31.479Z,0.00
2022-12-23T01:56:31.578Z,0.00
2022-12-23T01:57:31.437Z,0.00
2022-12-23T01:58:31.469Z,0.00
2022-12-23T01:59:31.427Z,0.00
2022-12-23T02:00:31.413Z,0.00
2022-12-23T02:01:31.644Z,0.00
2022-12-23T02:02:31.533Z,0.00
2022-12-23T02:03:31.456Z,0.00
2022-12-23T02:04:31.386Z,0.00
2022-12-23T02:05:31.351Z,0.00
2022-12-23T02:06:31.346Z,0.00
2022-12-23T02:07:31.334Z,0.00
2022-12-23T02:08:31.327Z,0.00
2022-12-23T02:09:31.334Z,0.00
2022-12-23T02:10:31.316Z,0.00
2022-12-23T02:11:31.284Z,0.00
2022-12-23T02:12:31.285Z,0.00
2022-12-23T02:13:31.275Z,0.00
2022-12-23T02:14:31.272Z,0.00
2022-12-23T02:15:31.256Z,0.00
2022-12-23T02:16:31.347Z,0.00
2022-12-23T02:17:31.220Z,0.00
2022-12-23T02:18:31.214Z,0.00
2022-12-23T02:19:31.211Z,0.00
2022-12-23T02:20:31.191Z,0.00
2022-12-23T02:21:31.285Z,0.00
2022-12-23T02:22:31.175Z,0.00
2022-12-23T02:23:31.153Z,0.00
2022-12-23T02:24:31.157Z,0.00
2022-12-23T02:25:31.149Z,0.00
2022-12-23T02:26:31.134Z,0.00
2022-12-23T02:27:31.113Z,0.00
2022-12-23T02:28:31.106Z,0.00
2022-12-23T02:29:31.110Z,0.00
2022-12-23T02:30:31.120Z,0.00
2022-12-23T02:31:31.117Z,0.00
2022-12-23T02:32:31.079Z,0.00
2022-12-23T02:33:31.044Z,0.00
2022-12-23T02:34:31.045Z,0.00
2022-12-23T02:35:31.028Z,0.00
2022-12-23T02:36:31.014Z,0.00
2022-12-23T02:37:30.999Z,0.00
2022-12-23T02:38:30.994Z,0.00
2022-12-23T02:39:31.015Z,0.00
2022-12-23T02:40:30.977Z,0.00
2022-12-23T02:41:30.965Z,0.00
2022-12-23T02:42:30.960Z,0.00
2022-12-23T02:43:30.937Z,0.00
2022-12-23T02:44:30.935Z,0.00
2022-12-23T02:45:30.910Z,0.00
2022-12-23T02:46:31.064Z,0.00
2022-12-23T02:47:30.893Z,0.00
2022-12-23T02:48:30.876Z,0.00
2022-12-23T02:49:30.876Z,0.00
2022-12-23T02:50:30.875Z,0.00
2022-12-23T02:51:30.842Z,0.00
2022-12-23T02:52:30.867Z,0.00
2022-12-23T02:53:30.828Z,0.00
2022-12-23T02:54:30.832Z,0.00
2022-12-23T02:55:30.801Z,0.00
2022-12-23T02:56:30.850Z,0.00
2022-12-23T02:57:30.787Z,0.00
2022-12-23T02:58:30.770Z,0.00
2022-12-23T02:59:30.770Z,0.00
2022-12-23T03:00:30.750Z,0.00
2022-12-23T03:01:30.810Z,0.00
2022-12-23T03:02:30.897Z,0.00
2022-12-23T03:03:30.745Z,0.00
2022-12-23T03:04:30.727Z,0.00
2022-12-23T03:05:30.692Z,0.00
2022-12-23T03:06:30.719Z,0.00
2022-12-23T03:07:30.666Z,0.00
2022-12-23T03:08:30.661Z,0.00
2022-12-23T03:09:30.653Z,0.00
2022-12-23T03:10:30.639Z,0.00
2022-12-23T03:11:30.623Z,0.00
2022-12-23T03:12:30.615Z,0.00
2022-12-23T03:13:30.601Z,0.00
2022-12-23T03:14:30.610Z,0.00
2022-12-23T03:15:30.626Z,0.00
2022-12-23T03:16:30.619Z,0.00
2022-12-23T03:17:30.565Z,0.00
2022-12-23T03:18:30.553Z,0.00
2022-12-23T03:19:30.542Z,0.00
2022-12-23T03:20:30.533Z,0.00
2022-12-23T03:21:30.516Z,0.00
2022-12-23T03:22:30.510Z,0.00
2022-12-23T03:23:30.495Z,0.00
2022-12-23T03:24:30.520Z,0.00
2022-12-23T03:25:30.482Z,0.00
2022-12-23T03:26:30.467Z,0.00
2022-12-23T03:27:30.452Z,0.00
2022-12-23T03:28:30.434Z,0.00
2022-12-23T03:29:30.434Z,0.00
2022-12-23T03:30:30.424Z,0.00
2022-12-23T03:31:30.534Z,0.00
2022-12-23T03:32:30.410Z,0.00
2022-12-23T03:33:30.383Z,0.00
2022-12-23T03:34:30.372Z,0.00
2022-12-23T03:35:30.379Z,0.00
2022-12-23T03:36:30.348Z,0.00
2022-12-23T03:37:30.343Z,0.00
2022-12-23T03:38:30.340Z,0.00
2022-12-23T03:39:30.336Z,0.00
2022-12-23T03:40:30.321Z,0.00
2022-12-23T03:41:30.305Z,0.00
2022-12-23T03:42:30.333Z,0.00
2022-12-23T03:43:30.287Z,0.00
2022-12-23T03:44:30.263Z,0.00
2022-12-23T03:45:39.862Z,0.00
2022-12-23T03:46:30.321Z,0.00
2022-12-23T03:47:30.241Z,0.00
2022-12-23T03:48:30.218Z,0.00
2022-12-23T03:49:30.205Z,0.00
2022-12-23T03:50:30.209Z,0.00
2022-12-23T03:51:30.209Z,0.00
2022-12-23T03:52:30.167Z,0.00
2022-12-23T03:53:30.173Z,0.00
2022-12-23T03:54:30.148Z,0.00
2022-12-23T03:55:30.156Z,0.00
2022-12-23T03:56:30.136Z,0.00
2022-12-23T03:57:30.130Z,0.00
2022-12-23T03:58:30.110Z,0.00
2022-12-23T03:59:30.100Z,0.00
2022-12-23T04:00:30.094Z,0.00
2022-12-23T04:01:30.193Z,0.00
2022-12-23T04:02:30.176Z,0.00
2022-12-23T04:03:30.085Z,0.00
2022-12-23T04:04:30.036Z,0.00
2022-12-23T04:05:30.047Z,0.00
2022-12-23T04:06:30.013Z,0.00
2022-12-23T04:07:30.009Z,0.00
2022-12-23T04:08:30.017Z,0.00
2022-12-23T04:09:29.995Z,0.00
2022-12-23T04:10:29.978Z,0.00
2022-12-23T04:11:29.970Z,0.00
2022-12-23T04:12:29.946Z,0.00
2022-12-23T04:13:29.948Z,0.00
2022-12-23T04:14:29.926Z,0.00
2022-12-23T04:15:29.929Z,0.00
2022-12-23T04:16:29.933Z,0.00
2022-12-23T04:17:29.896Z,0.00
2022-12-23T04:18:29.880Z,0.00
2022-12-23T04:19:29.892Z,0.00
2022-12-23T04:20:29.867Z,0.00
2022-12-23T04:21:29.859Z,0.00
2022-12-23T04:22:29.844Z,0.00
2022-12-23T04:23:29.833Z,0.00
2022-12-23T04:24:29.838Z,0.00
2022-12-23T04:25:29.815Z,0.00
2022-12-23T04:26:29.802Z,0.00
2022-12-23T04:27:29.788Z,0.00
2022-12-23T04:28:29.770Z,0.00
2022-12-23T04:29:29.759Z,0.00
2022-12-23T04:30:34.349Z,0.00
2022-12-23T04:31:29.801Z,0.00
2022-12-23T04:32:29.729Z,0.00
2022-12-23T04:33:29.719Z,0.00
2022-12-23T04:34:29.717Z,0.00
2022-12-23T04:35:29.704Z,0.00
2022-12-23T04:36:29.701Z,0.00
2022-12-23T04:37:29.686Z,0.00
2022-12-23T04:38:29.667Z,0.00
2022-12-23T04:39:29.653Z,0.00
2022-12-23T04:40:29.657Z,0.00
2022-12-23T04:41:29.629Z,0.00
2022-12-23T04:42:29.621Z,0.00
2022-12-23T04:43:29.621Z,0.00
2022-12-23T04:44:29.629Z,0.00
2022-12-23T04:45:29.597Z,0.00
2022-12-23T04:46:29.663Z,0.00
2022-12-23T04:47:29.559Z,0.00
2022-12-23T04:48:29.563Z,0.00
2022-12-23T04:49:29.542Z,0.00
2022-12-23T04:50:29.543Z,0.00
2022-12-23T04:51:29.532Z,0.00
2022-12-23T04:52:29.511Z,0.00
2022-12-23T04:53:29.505Z,0.00
2022-12-23T04:54:29.489Z,0.00
2022-12-23T04:55:29.501Z,0.00
2022-12-23T04:56:29.464Z,0.00
2022-12-23T04:57:29.457Z,0.00
2022-12-23T04:58:29.444Z,0.00
2022-12-23T04:59:29.430Z,0.00
2022-12-23T05:00:32.720Z,0.00
2022-12-23T05:01:29.570Z,0.00
2022-12-23T05:02:29.531Z,0.00
2022-12-23T05:03:29.473Z,0.00
2022-12-23T05:04:29.439Z,0.00
2022-12-23T05:05:29.362Z,0.00
2022-12-23T05:06:29.371Z,0.00
2022-12-23T05:07:29.337Z,0.00
2022-12-23T05:08:29.345Z,0.00
2022-12-23T05:09:29.321Z,0.00
2022-12-23T05:10:29.311Z,0.00
2022-12-23T05:11:29.306Z,0.00
2022-12-23T05:12:29.299Z,0.00
2022-12-23T05:13:29.273Z,0.00
2022-12-23T05:14:29.270Z,0.00
2022-12-23T05:15:29.283Z,0.00
2022-12-23T05:16:29.289Z,0.00
2022-12-23T05:17:29.227Z,0.00
2022-12-23T05:18:29.237Z,0.00
2022-12-23T05:19:29.208Z,0.00
2022-12-23T05:20:29.199Z,0.00
2022-12-23T05:21:29.196Z,0.00
2022-12-23T05:22:29.177Z,0.00
2022-12-23T05:23:29.165Z,0.00
2022-12-23T05:24:29.172Z,0.00
2022-12-23T05:25:29.140Z,0.00
2022-12-23T05:26:29.143Z,0.00
2022-12-23T05:27:29.127Z,0.00
2022-12-23T05:28:29.117Z,0.00
2022-12-23T05:29:29.100Z,0.00
2022-12-23T05:30:29.091Z,0.00
2022-12-23T05:31:29.105Z,0.00
2022-12-23T05:32:29.066Z,0.00
2022-12-23T05:33:29.080Z,0.00
2022-12-23T05:34:29.043Z,0.00
2022-12-23T05:35:29.026Z,0.00
2022-12-23T05:36:29.034Z,0.00
2022-12-23T05:37:29.010Z,0.00
2022-12-23T05:38:29.013Z,0.00
2022-12-23T05:39:28.987Z,0.00
2022-12-23T05:40:30.388Z,0.00
2022-12-23T05:41:28.984Z,0.00
2022-12-23T05:42:28.969Z,0.00
2022-12-23T05:43:28.945Z,0.00
2022-12-23T05:44:28.932Z,0.00
2022-12-23T05:45:28.973Z,0.00
2022-12-23T05:46:28.983Z,0.00
2022-12-23T05:47:28.916Z,0.00
2022-12-23T05:48:28.896Z,0.00
2022-12-23T05:49:28.879Z,0.00
2022-12-23T05:50:28.871Z,0.00
2022-12-23T05:51:28.891Z,0.00
2022-12-23T05:52:28.852Z,0.00
2022-12-23T05:53:28.836Z,0.00
2022-12-23T05:54:28.850Z,0.00
2022-12-23T05:55:28.807Z,0.00
2022-12-23T05:56:28.822Z,0.00
2022-12-23T05:57:28.827Z,0.00
2022-12-23T05:58:28.789Z,0.00
2022-12-23T05:59:31.250Z,0.00
2022-12-23T06:00:28.776Z,0.00
2022-12-23T06:01:28.819Z,0.00
2022-12-23T06:02:28.866Z,0.00
2022-12-23T06:03:28.915Z,0.00
2022-12-23T06:04:28.764Z,0.00
2022-12-23T06:05:28.699Z,0.00
2022-12-23T06:06:28.735Z,0.00
2022-12-23T06:07:28.678Z,0.00
2022-12-23T06:08:28.674Z,0.00
2022-12-23T06:09:28.656Z,0.00
2022-12-23T06:10:28.647Z,0.00
2022-12-23T06:11:29.582Z,0.00
2022-12-23T06:12:28.685Z,0.00
2022-12-23T06:13:28.607Z,0.00
2022-12-23T06:14:29.527Z,0.00
2022-12-23T06:15:28.603Z,0.00
2022-12-23T06:16:28.611Z,0.00
2022-12-23T06:17:28.576Z,0.00
2022-12-23T06:18:28.586Z,0.00
2022-12-23T06:19:28.545Z,0.00
2022-12-23T06:20:28.545Z,0.00
2022-12-23T06:21:28.534Z,0.00
2022-12-23T06:22:28.521Z,0.00
2022-12-23T06:23:28.500Z,0.00
2022-12-23T06:24:28.503Z,0.00
2022-12-23T06:25:28.502Z,0.00
2022-12-23T06:26:28.479Z,0.00
2022-12-23T06:27:28.470Z,0.00
2022-12-23T06:28:28.448Z,0.00
2022-12-23T06:29:28.436Z,0.00
2022-12-23T06:30:28.430Z,0.00
2022-12-23T06:31:28.517Z,0.00
2022-12-23T06:32:31.602Z,0.00
2022-12-23T06:33:28.404Z,0.00
2022-12-23T06:34:28.384Z,0.00
2022-12-23T06:35:28.369Z,0.00
2022-12-23T06:36:34.665Z,0.00
2022-12-23T06:37:28.473Z,0.00
2022-12-23T06:38:28.339Z,0.00
2022-12-23T06:39:28.335Z,0.00
2022-12-23T06:40:28.316Z,0.00
2022-12-23T06:41:28.305Z,0.00
2022-12-23T06:42:28.298Z,0.00
2022-12-23T06:43:28.280Z,0.00
2022-12-23T06:44:28.282Z,0.00
2022-12-23T06:45:28.259Z,0.00
2022-12-23T06:46:28.369Z,0.00
2022-12-23T06:47:28.339Z,0.00
2022-12-23T06:48:28.275Z,0.00
2022-12-23T06:49:28.305Z,0.00
2022-12-23T06:50:28.304Z,0.00
2022-12-23T06:51:28.198Z,0.00
2022-12-23T06:52:28.196Z,0.00
2022-12-23T06:53:28.172Z,0.00
2022-12-23T06:54:28.248Z,0.00
2022-12-23T06:55:28.201Z,0.00
2022-12-23T06:56:28.142Z,0.00
2022-12-23T06:57:28.138Z,0.00
2022-12-23T06:58:28.113Z,0.00
2022-12-23T06:59:28.103Z,0.00
2022-12-23T07:00:28.085Z,0.00
2022-12-23T07:01:28.275Z,0.00
2022-12-23T07:02:28.214Z,0.00
2022-12-23T07:03:28.251Z,0.00
2022-12-23T07:04:28.043Z,0.00
2022-12-23T07:05:34.902Z,4.00
2022-12-23T07:06:28.031Z,0.00
2022-12-23T07:07:28.023Z,4.00
2022-12-23T07:08:28.008Z,4.00
2022-12-23T07:09:28.006Z,4.00
2022-12-23T07:10:27.978Z,4.00
2022-12-23T07:11:27.975Z,4.00
2022-12-23T07:12:27.967Z,4.00
2022-12-23T07:13:27.954Z,4.00
2022-12-23T07:14:27.931Z,8.00
2022-12-23T07:15:27.932Z,8.00
2022-12-23T07:16:27.932Z,12.00
2022-12-23T07:17:27.916Z,12.00
2022-12-23T07:18:27.890Z,16.00
2022-12-23T07:19:27.880Z,16.00
2022-12-23T07:20:28.014Z,20.00
2022-12-23T07:21:29.795Z,24.00
2022-12-23T07:22:27.867Z,32.00
2022-12-23T07:23:27.840Z,40.00
2022-12-23T07:24:27.824Z,40.00
2022-12-23T07:25:27.815Z,44.00
2022-12-23T07:26:27.801Z,48.00
2022-12-23T07:27:27.818Z,52.00
2022-12-23T07:28:27.780Z,56.00
2022-12-23T07:29:27.765Z,48.00
2022-12-23T07:30:27.832Z,44.00
2022-12-23T07:31:27.777Z,44.00
2022-12-23T07:32:27.732Z,48.00
2022-12-23T07:33:27.756Z,52.00
2022-12-23T07:34:27.744Z,56.00
2022-12-23T07:35:27.702Z,64.00
2022-12-23T07:36:27.691Z,72.00
2022-12-23T07:37:27.713Z,80.00
2022-12-23T07:38:27.691Z,80.00
2022-12-23T07:39:27.666Z,80.00
2022-12-23T07:40:27.734Z,76.00
2022-12-23T07:41:27.639Z,84.00
2022-12-23T07:42:45.145Z,84.00
2022-12-23T07:43:27.628Z,88.00
2022-12-23T07:44:27.600Z,96.00
2022-12-23T07:45:27.699Z,100.00
2022-12-23T07:46:27.677Z,104.00
2022-12-23T07:47:27.580Z,108.00
2022-12-23T07:48:27.621Z,112.00
2022-12-23T07:49:27.561Z,116.00
2022-12-23T07:50:27.683Z,128.00
2022-12-23T07:51:27.525Z,128.00
2022-12-23T07:52:27.520Z,136.00
2022-12-23T07:53:27.517Z,148.00
2022-12-23T07:54:27.486Z,156.00
2022-12-23T07:55:27.484Z,156.00
2022-12-23T07:56:27.467Z,156.00
2022-12-23T07:57:27.467Z,156.00
2022-12-23T07:58:27.477Z,180.00
2022-12-23T07:59:27.465Z,204.00
2022-12-23T08:00:27.421Z,224.00
2022-12-23T08:01:27.504Z,232.00
2022-12-23T08:02:27.588Z,264.00
2022-12-23T08:03:27.471Z,280.00
2022-12-23T08:04:27.430Z,288.00
2022-12-23T08:05:27.436Z,280.00
2022-12-23T08:06:27.357Z,300.00
2022-12-23T08:07:27.349Z,304.00
2022-12-23T08:08:27.345Z,312.00
2022-12-23T08:09:27.329Z,344.00
2022-12-23T08:10:27.312Z,376.00
2022-12-23T08:11:27.308Z,412.00
2022-12-23T08:12:27.297Z,420.00
2022-12-23T08:13:27.301Z,412.00
2022-12-23T08:14:27.266Z,408.00
2022-12-23T08:15:27.264Z,436.00
2022-12-23T08:16:27.326Z,440.00
2022-12-23T08:17:27.241Z,452.00
2022-12-23T08:18:27.235Z,468.00
2022-12-23T08:19:27.214Z,496.00
2022-12-23T08:20:27.200Z,484.00
2022-12-23T08:21:27.195Z,492.00
2022-12-23T08:22:27.179Z,496.00
2022-12-23T08:23:27.183Z,508.00
2022-12-23T08:24:27.158Z,512.00
2022-12-23T08:25:27.153Z,528.00
2022-12-23T08:26:27.133Z,532.00
2022-12-23T08:27:27.130Z,524.00
2022-12-23T08:28:27.131Z,520.00
2022-12-23T08:29:29.967Z,496.00
2022-12-23T08:30:27.108Z,460.00
2022-12-23T08:31:27.153Z,456.00
2022-12-23T08:32:27.075Z,444.00
2022-12-23T08:33:27.066Z,408.00
2022-12-23T08:34:27.057Z,388.00
2022-12-23T08:35:27.034Z,384.00
2022-12-23T08:36:27.033Z,436.00
2022-12-23T08:37:27.010Z,396.00
2022-12-23T08:38:27.010Z,372.00
2022-12-23T08:39:26.997Z,372.00
2022-12-23T08:40:26.982Z,400.00
2022-12-23T08:41:26.994Z,412.00
2022-12-23T08:42:26.965Z,416.00
2022-12-23T08:43:33.617Z,428.00
2022-12-23T08:44:26.957Z,436.00
2022-12-23T08:45:26.921Z,436.00
2022-12-23T08:46:26.998Z,436.00
2022-12-23T08:47:26.900Z,412.00
2022-12-23T08:48:26.893Z,400.00
2022-12-23T08:49:26.908Z,388.00
2022-12-23T08:50:26.878Z,364.00
2022-12-23T08:51:26.861Z,376.00
2022-12-23T08:52:26.850Z,376.00
2022-12-23T08:53:26.844Z,388.00
2022-12-23T08:54:26.845Z,412.00
2022-12-23T08:55:26.812Z,432.00
2022-12-23T08:56:26.810Z,464.00
2022-12-23T08:57:26.792Z,480.00
2022-12-23T08:58:26.794Z,496.00
2022-12-23T08:59:26.774Z,520.00
2022-12-23T09:00:26.775Z,540.00
2022-12-23T09:01:26.997Z,552.00
2022-12-23T09:02:26.960Z,548.00
2022-12-23T09:03:26.887Z,516.00
2022-12-23T09:04:26.742Z,492.00
2022-12-23T09:05:26.701Z,516.00
2022-12-23T09:06:29.587Z,540.00
2022-12-23T09:07:26.682Z,604.00
2022-12-23T09:08:26.670Z,664.00
2022-12-23T09:09:26.667Z,708.00
2022-12-23T09:10:26.680Z,744.00
2022-12-23T09:11:26.636Z,784.00
2022-12-23T09:12:26.635Z,776.00
2022-12-23T09:13:34.846Z,824.00
2022-12-23T09:14:26.621Z,896.00
2022-12-23T09:15:26.590Z,928.00
2022-12-23T09:16:26.640Z,888.00
2022-12-23T09:17:26.620Z,912.00
2022-12-23T09:18:26.577Z,952.00
2022-12-23T09:19:26.565Z,900.00
2022-12-23T09:20:26.543Z,924.00
2022-12-23T09:21:26.531Z,880.00
2022-12-23T09:22:26.528Z,824.00
2022-12-23T09:23:26.510Z,804.00
2022-12-23T09:24:26.519Z,756.00
2022-12-23T09:25:26.484Z,716.00
2022-12-23T09:26:26.474Z,736.00
2022-12-23T09:27:26.478Z,780.00
2022-12-23T09:28:26.448Z,672.00
2022-12-23T09:29:26.449Z,604.00
2022-12-23T09:30:26.434Z,624.00
2022-12-23T09:31:32.286Z,704.00
2022-12-23T09:32:26.415Z,736.00
2022-12-23T09:33:26.392Z,800.00
2022-12-23T09:34:26.392Z,852.00
2022-12-23T09:35:26.368Z,876.00
2022-12-23T09:36:26.363Z,860.00
2022-12-23T09:37:26.356Z,840.00
2022-12-23T09:38:26.336Z,792.00
2022-12-23T09:39:26.340Z,788.00
2022-12-23T09:40:26.318Z,792.00
2022-12-23T09:41:26.308Z,780.00
2022-12-23T09:42:26.294Z,808.00
2022-12-23T09:43:26.283Z,892.00
2022-12-23T09:44:26.300Z,944.00
2022-12-23T09:45:26.262Z,904.00
2022-12-23T09:46:26.279Z,872.00
2022-12-23T09:47:26.245Z,900.00
2022-12-23T09:48:26.232Z,876.00
2022-12-23T09:49:26.249Z,832.00
2022-12-23T09:50:26.218Z,764.00
2022-12-23T09:51:26.208Z,720.00
2022-12-23T09:52:26.188Z,712.00
2022-12-23T09:53:26.172Z,688.00
2022-12-23T09:54:26.190Z,676.00
2022-12-23T09:55:26.155Z,700.00
2022-12-23T09:56:26.136Z,732.00
2022-12-23T09:57:26.128Z,748.00
2022-12-23T09:58:26.123Z,764.00
2022-12-23T09:59:26.118Z,796.00
2022-12-23T10:00:26.098Z,836.00
2022-12-23T10:01:26.318Z,880.00
2022-12-23T10:02:26.370Z,904.00
2022-12-23T10:03:26.283Z,892.00
2022-12-23T10:04:26.118Z,916.00
2022-12-23T10:05:26.048Z,932.00
2022-12-23T10:06:26.028Z,888.00
2022-12-23T10:07:26.023Z,868.00
2022-12-23T10:08:26.017Z,836.00
2022-12-23T10:09:26.015Z,800.00
2022-12-23T10:10:25.983Z,784.00
2022-12-23T10:11:25.992Z,780.00
2022-12-23T10:12:28.873Z,768.00
2022-12-23T10:13:25.983Z,760.00
2022-12-23T10:14:25.938Z,772.00
2022-12-23T10:15:25.942Z,800.00
2022-12-23T10:16:26.014Z,796.00
2022-12-23T10:17:25.909Z,776.00
2022-12-23T10:18:25.930Z,764.00
2022-12-23T10:19:25.891Z,776.00
2022-12-23T10:20:25.881Z,804.00
2022-12-23T10:21:25.862Z,836.00
2022-12-23T10:22:25.851Z,832.00
2022-12-23T10:23:25.842Z,820.00
2022-12-23T10:24:25.832Z,808.00
2022-12-23T10:25:25.829Z,788.00
2022-12-23T10:26:25.813Z,776.00
2022-12-23T10:27:25.803Z,780.00
2022-12-23T10:28:29.938Z,796.00
2022-12-23T10:29:25.779Z,804.00
2022-12-23T10:31:40.274Z,764.00
2022-12-23T10:32:25.872Z,728.00
2022-12-23T10:33:25.731Z,696.00
2022-12-23T10:34:25.726Z,652.00
2022-12-23T10:35:25.718Z,612.00
2022-12-23T10:36:25.804Z,584.00
2022-12-23T10:37:25.686Z,560.00
2022-12-23T10:38:25.667Z,548.00
2022-12-23T10:39:25.665Z,544.00
2022-12-23T10:40:25.661Z,568.00
2022-12-23T10:41:25.643Z,656.00
2022-12-23T10:42:25.631Z,764.00
2022-12-23T10:43:25.629Z,856.00
2022-12-23T10:44:25.607Z,904.00
2022-12-23T10:45:25.612Z,912.00
2022-12-23T10:46:25.582Z,896.00
2022-12-23T10:47:25.583Z,876.00
2022-12-23T10:48:25.557Z,868.00
2022-12-23T10:49:25.555Z,876.00
2022-12-23T10:50:25.549Z,900.00
2022-12-23T10:51:25.531Z,924.00
2022-12-23T10:52:25.518Z,944.00
2022-12-23T10:53:25.510Z,988.00
2022-12-23T10:54:25.503Z,996.00
2022-12-23T10:55:31.382Z,964.00
2022-12-23T10:56:25.481Z,928.00
2022-12-23T10:57:25.464Z,896.00
2022-12-23T10:58:25.448Z,896.00
2022-12-23T10:59:25.444Z,920.00
2022-12-23T11:00:25.530Z,912.00
2022-12-23T11:01:27.475Z,892.00
2022-12-23T11:02:25.612Z,892.00
2022-12-23T11:03:25.510Z,900.00
2022-12-23T11:04:25.384Z,932.00
2022-12-23T11:05:25.384Z,944.00
2022-12-23T11:06:25.364Z,960.00
2022-12-23T11:08:25.347Z,1020.00
2022-12-23T11:09:25.340Z,1060.00
2022-12-23T11:10:25.325Z,1100.00
2022-12-23T11:11:25.313Z,1120.00
2022-12-23T11:12:25.296Z,1100.00
2022-12-23T11:13:25.293Z,1044.00
2022-12-23T11:14:25.272Z,984.00
2022-12-23T11:15:25.287Z,944.00
2022-12-23T11:16:25.327Z,936.00
2022-12-23T11:17:25.303Z,928.00
2022-12-23T11:18:25.232Z,888.00
2022-12-23T11:19:25.224Z,840.00
2022-12-23T11:20:25.214Z,764.00
2022-12-23T11:21:25.198Z,672.00
2022-12-23T11:22:25.205Z,600.00
2022-12-23T11:23:25.179Z,568.00
2022-12-23T11:24:25.162Z,564.00
2022-12-23T11:25:25.167Z,548.00
2022-12-23T11:26:25.151Z,532.00
2022-12-23T11:27:25.132Z,520.00
2022-12-23T11:28:25.116Z,520.00
2022-12-23T11:29:25.124Z,536.00
2022-12-23T11:30:25.104Z,560.00
2022-12-23T11:31:25.162Z,568.00
2022-12-23T11:32:25.077Z,596.00
2022-12-23T11:33:25.075Z,628.00
2022-12-23T11:34:25.050Z,660.00
2022-12-23T11:35:25.095Z,684.00
2022-12-23T11:36:25.038Z,692.00
2022-12-23T11:37:25.024Z,700.00
2022-12-23T11:38:25.005Z,740.00
2022-12-23T11:39:25.005Z,816.00
2022-12-23T11:40:24.988Z,884.00
2022-12-23T11:41:24.990Z,928.00
2022-12-23T11:42:24.960Z,940.00
2022-12-23T11:43:24.956Z,924.00
2022-12-23T11:44:24.942Z,896.00
2022-12-23T11:45:24.991Z,816.00
2022-12-23T11:46:25.056Z,752.00
2022-12-23T11:47:24.907Z,684.00
2022-12-23T11:48:24.892Z,640.00
2022-12-23T11:49:24.887Z,628.00
2022-12-23T11:50:24.875Z,640.00
2022-12-23T11:51:24.907Z,624.00
2022-12-23T11:52:24.857Z,564.00
2022-12-23T11:53:24.845Z,536.00
2022-12-23T11:54:24.830Z,516.00
2022-12-23T11:55:24.833Z,508.00
2022-12-23T11:56:24.847Z,504.00
2022-12-23T11:57:24.799Z,512.00
2022-12-23T11:58:24.785Z,532.00
2022-12-23T11:59:24.780Z,548.00
2022-12-23T12:00:24.763Z,556.00
2022-12-23T12:01:24.764Z,556.00
2022-12-23T12:02:24.771Z,528.00
2022-12-23T12:03:24.776Z,460.00
2022-12-23T12:04:24.719Z,404.00
2022-12-23T12:05:24.713Z,372.00
2022-12-23T12:06:24.708Z,384.00
2022-12-23T12:07:24.689Z,412.00
2022-12-23T12:08:24.677Z,408.00
2022-12-23T12:09:24.692Z,408.00
2022-12-23T12:10:24.652Z,436.00
2022-12-23T12:11:24.655Z,480.00
2022-12-23T12:12:24.629Z,508.00
2022-12-23T12:13:24.625Z,512.00
2022-12-23T12:14:24.614Z,536.00
2022-12-23T12:15:24.619Z,564.00
2022-12-23T12:16:24.627Z,596.00
2022-12-23T12:17:24.592Z,628.00
2022-12-23T12:18:24.579Z,620.00
2022-12-23T12:19:24.595Z,608.00
2022-12-23T12:20:24.544Z,588.00
2022-12-23T12:21:24.553Z,540.00
2022-12-23T12:22:24.516Z,480.00
2022-12-23T12:23:24.512Z,392.00
2022-12-23T12:24:24.500Z,336.00
2022-12-23T12:25:24.490Z,308.00
2022-12-23T12:26:24.486Z,300.00
2022-12-23T12:27:24.466Z,288.00
2022-12-23T12:28:24.461Z,268.00
2022-12-23T12:29:24.444Z,268.00
2022-12-23T12:30:24.460Z,304.00
2022-12-23T12:31:24.508Z,332.00
2022-12-23T12:32:24.417Z,364.00
2022-12-23T12:33:24.406Z,400.00
2022-12-23T12:34:24.384Z,408.00
2022-12-23T12:35:24.381Z,404.00
2022-12-23T12:36:30.462Z,384.00
2022-12-23T12:37:24.355Z,352.00
2022-12-23T12:38:24.340Z,316.00
2022-12-23T12:39:24.334Z,292.00
2022-12-23T12:40:24.320Z,284.00
2022-12-23T12:41:24.319Z,284.00
2022-12-23T12:42:24.309Z,300.00
2022-12-23T12:43:24.367Z,288.00
2022-12-23T12:44:24.280Z,256.00
2022-12-23T12:45:24.271Z,240.00
2022-12-23T12:46:24.315Z,244.00
2022-12-23T12:48:24.266Z,260.00
2022-12-23T12:49:24.222Z,244.00
2022-12-23T12:50:24.227Z,204.00
2022-12-23T12:51:24.206Z,188.00
2022-12-23T12:52:24.251Z,204.00
2022-12-23T12:53:24.180Z,220.00
2022-12-23T12:54:24.170Z,236.00
2022-12-23T12:55:24.150Z,268.00
2022-12-23T12:56:24.156Z,316.00
2022-12-23T12:57:24.135Z,292.00
2022-12-23T12:58:24.134Z,284.00
2022-12-23T12:59:24.106Z,264.00