createdAt,value
2024-03-16T00:00:52.042Z,1.17
2024-03-16T00:03:19.907Z,1.65
2024-03-16T00:05:47.629Z,1.20
2024-03-16T00:08:14.372Z,1.30
2024-03-16T00:10:41.334Z,0.80
2024-03-16T00:13:08.235Z,1.05
2024-03-16T00:15:35.068Z,1.10
2024-03-16T00:18:01.872Z,1.00
2024-03-16T00:20:28.626Z,1.25
2024-03-16T00:22:55.373Z,1.23
2024-03-16T00:25:22.127Z,0.90
2024-03-16T00:27:50.788Z,0.80
2024-03-16T00:30:17.530Z,0.85
2024-03-16T00:32:44.287Z,0.77
2024-03-16T00:35:11.201Z,0.88
2024-03-16T00:37:38.011Z,0.98
2024-03-16T00:40:08.648Z,0.80
2024-03-16T00:42:35.475Z,0.70
2024-03-16T00:45:02.533Z,0.45
2024-03-16T00:47:29.272Z,0.77
2024-03-16T00:49:55.966Z,0.22
2024-03-16T00:52:22.733Z,0.20
2024-03-16T00:54:49.465Z,0.28
2024-03-16T00:57:16.267Z,1.73
2024-03-16T00:59:42.982Z,2.38
2024-03-16T01:02:09.905Z,2.08
2024-03-16T01:04:38.003Z,2.50
2024-03-16T01:07:04.777Z,3.60
2024-03-16T01:09:32.123Z,1.23
2024-03-16T01:11:58.840Z,0.73
2024-03-16T01:14:25.573Z,0.98
2024-03-16T01:16:52.255Z,3.30
2024-03-16T01:19:19.816Z,4.43
2024-03-16T01:21:46.543Z,4.45
2024-03-16T01:24:13.316Z,4.63
2024-03-16T01:26:40.001Z,6.00
2024-03-16T01:29:11.893Z,4.82
2024-03-16T01:31:38.733Z,5.55
2024-03-16T01:34:05.505Z,5.25
2024-03-16T01:36:32.299Z,6.40
2024-03-16T01:38:59.044Z,0.75
2024-03-16T01:41:26.050Z,1.00
2024-03-16T01:43:52.839Z,6.97
2024-03-16T01:46:19.774Z,6.38
2024-03-16T01:48:47.587Z,7.05
2024-03-16T01:51:14.307Z,7.38
2024-03-16T01:53:41.038Z,1.75
2024-03-16T01:56:07.843Z,7.65
2024-03-16T01:58:44.520Z,7.00
2024-03-16T02:01:11.410Z,6.72
2024-03-16T02:03:38.874Z,7.43
2024-03-16T02:06:06.655Z,7.00
2024-03-16T02:08:33.428Z,7.20
2024-03-16T02:11:00.270Z,1.35
2024-03-16T02:13:26.962Z,6.32
2024-03-16T02:15:53.638Z,0.77
2024-03-16T02:18:20.319Z,4.88
2024-03-16T02:20:47.282Z,4.60
2024-03-16T02:23:14.391Z,4.82
2024-03-16T02:25:41.072Z,4.82
2024-03-16T02:28:09.387Z,4.60
2024-03-16T02:30:37.335Z,4.38
2024-03-16T02:33:08.262Z,5.05
2024-03-16T02:35:34.955Z,5.32
2024-03-16T02:38:01.627Z,4.40
2024-03-16T02:40:29.483Z,4.93
2024-03-16T02:42:56.388Z,4.97
2024-03-16T02:45:23.226Z,4.80
2024-03-16T02:47:50.081Z,2.28
2024-03-16T02:50:16.880Z,0.88
2024-03-16T02:52:43.616Z,0.85
2024-03-16T02:55:10.627Z,0.43
2024-03-16T02:57:37.535Z,1.40
2024-03-16T03:00:12.429Z,4.93
2024-03-16T03:02:39.918Z,5.07
2024-03-16T03:05:12.315Z,5.25
2024-03-16T03:07:39.544Z,5.40
2024-03-16T03:10:08.754Z,5.10
2024-03-16T03:12:35.647Z,5.20
2024-03-16T03:15:02.493Z,5.63
2024-03-16T03:17:29.231Z,5.88
2024-03-16T03:19:55.943Z,5.07
2024-03-16T03:22:22.598Z,5.15
2024-03-16T03:24:49.268Z,5.88
2024-03-16T03:27:16.063Z,5.65
2024-03-16T03:29:42.730Z,5.13
2024-03-16T03:32:09.389Z,5.68
2024-03-16T03:34:36.147Z,5.55
2024-03-16T03:37:02.942Z,6.18
2024-03-16T03:39:29.730Z,6.05
2024-03-16T03:41:56.572Z,5.85
2024-03-16T03:44:25.455Z,5.55
2024-03-16T03:46:52.923Z,5.70
2024-03-16T03:49:37.321Z,5.82
2024-03-16T03:52:05.887Z,5.72
2024-03-16T03:54:34.659Z,4.95
2024-03-16T03:57:01.636Z,5.07
2024-03-16T03:59:28.656Z,4.68
2024-03-16T04:01:55.524Z,4.50
2024-03-16T04:04:23.216Z,4.72
2024-03-16T04:06:50.160Z,4.72
2024-03-16T04:09:16.912Z,4.82
2024-03-16T04:11:43.684Z,5.40
2024-03-16T04:14:10.413Z,5.55
2024-03-16T04:16:37.107Z,5.07
2024-03-16T04:19:04.651Z,4.35
2024-03-16T04:21:31.973Z,4.25
2024-03-16T04:23:58.752Z,3.92
2024-03-16T04:26:26.320Z,3.80
2024-03-16T04:28:53.183Z,3.80
2024-03-16T04:31:19.852Z,3.70
2024-03-16T04:33:46.707Z,4.40
2024-03-16T04:36:14.020Z,0.73
2024-03-16T04:38:41.099Z,0.52
2024-03-16T04:41:07.861Z,0.65
2024-03-16T04:43:35.291Z,0.90
2024-03-16T04:46:02.301Z,1.10
2024-03-16T04:48:29.142Z,1.15
2024-03-16T04:50:57.180Z,0.85
2024-03-16T04:53:24.240Z,3.78
2024-03-16T04:55:53.704Z,3.30
2024-03-16T04:58:20.583Z,3.60
2024-03-16T05:00:47.581Z,3.58
2024-03-16T05:03:14.443Z,3.30
2024-03-16T05:05:41.209Z,1.20
2024-03-16T05:08:08.956Z,0.60
2024-03-16T05:10:36.042Z,1.95
2024-03-16T05:13:02.990Z,0.70
2024-03-16T05:15:29.912Z,0.57
2024-03-16T05:17:57.054Z,0.60
2024-03-16T05:20:23.910Z,1.10
2024-03-16T05:22:50.577Z,0.40
2024-03-16T05:25:17.503Z,0.75
2024-03-16T05:27:44.357Z,0.73
2024-03-16T05:30:12.819Z,0.95
2024-03-16T05:32:42.260Z,0.80
2024-03-16T05:35:09.864Z,3.80
2024-03-16T05:37:37.104Z,0.93
2024-03-16T05:40:04.772Z,0.75
2024-03-16T05:42:32.397Z,0.65
2024-03-16T05:45:00.977Z,0.98
2024-03-16T05:47:28.048Z,1.05
2024-03-16T05:49:55.919Z,0.68
2024-03-16T05:52:22.658Z,1.20
2024-03-16T05:54:49.461Z,1.40
2024-03-16T05:57:18.675Z,0.75
2024-03-16T05:59:45.499Z,1.48
2024-03-16T06:02:12.333Z,0.90
2024-03-16T06:04:39.166Z,0.85
2024-03-16T06:07:06.619Z,1.13
2024-03-16T06:09:33.490Z,1.13
2024-03-16T06:12:00.562Z,0.98
2024-03-16T06:14:27.204Z,0.93
2024-03-16T06:16:54.544Z,0.95
2024-03-16T06:19:21.369Z,1.13
2024-03-16T06:21:48.133Z,0.65
2024-03-16T06:24:15.007Z,0.90
2024-03-16T06:26:42.771Z,0.50
2024-03-16T06:29:13.435Z,1.02
2024-03-16T06:31:42.373Z,0.60
2024-03-16T06:34:09.612Z,0.50
2024-03-16T06:36:37.572Z,1.10
2024-03-16T06:39:12.026Z,1.15
2024-03-16T06:41:39.075Z,1.08
2024-03-16T06:44:05.962Z,0.90
2024-03-16T06:46:33.498Z,0.75
2024-03-16T06:49:06.947Z,1.67
2024-03-16T06:51:34.602Z,0.73
2024-03-16T06:54:01.710Z,0.88
2024-03-16T06:56:28.424Z,1.58
2024-03-16T06:58:55.078Z,0.77
2024-03-16T07:01:22.123Z,1.15
2024-03-16T07:03:49.067Z,1.38
2024-03-16T07:06:15.836Z,0.70
2024-03-16T07:08:42.537Z,1.20
2024-03-16T07:11:09.297Z,1.17
2024-03-16T07:13:36.574Z,0.52
2024-03-16T07:16:03.463Z,0.50
2024-03-16T07:18:30.330Z,0.30
2024-03-16T07:21:00.080Z,1.27
2024-03-16T07:23:27.786Z,1.25
2024-03-16T07:25:54.451Z,1.13
2024-03-16T07:28:21.180Z,1.10
2024-03-16T07:30:47.897Z,0.60
2024-03-16T07:33:15.182Z,1.13
2024-03-16T07:35:43.740Z,1.48
2024-03-16T07:38:10.468Z,1.50
2024-03-16T07:40:37.303Z,1.05
2024-03-16T07:43:04.266Z,8.35
2024-03-16T07:45:31.066Z,7.18
2024-03-16T07:48:00.009Z,1.05
2024-03-16T07:50:26.795Z,2.58
2024-03-16T07:52:53.926Z,2.20
2024-03-16T07:55:20.643Z,1.83
2024-03-16T07:57:47.430Z,1.92
2024-03-16T08:00:14.631Z,2.05
2024-03-16T08:02:41.629Z,0.47
2024-03-16T08:05:12.436Z,1.35
2024-03-16T08:07:43.103Z,1.42
2024-03-16T08:10:13.370Z,1.27
2024-03-16T08:12:40.979Z,1.27
2024-03-16T08:15:09.262Z,2.63
2024-03-16T08:17:35.937Z,0.50
2024-03-16T08:20:02.676Z,0.93
2024-03-16T08:22:29.394Z,1.52
2024-03-16T08:24:56.179Z,0.80
2024-03-16T08:27:25.927Z,2.40
2024-03-16T08:29:56.399Z,1.55
2024-03-16T08:32:23.698Z,0.73
2024-03-16T08:34:53.138Z,1.75
2024-03-16T08:37:19.949Z,1.75
2024-03-16T08:39:47.273Z,1.17
2024-03-16T08:42:15.700Z,0.90
2024-03-16T08:44:42.480Z,2.00
2024-03-16T08:47:09.588Z,0.55
2024-03-16T08:49:36.335Z,2.45
2024-03-16T08:52:03.177Z,1.25
2024-03-16T08:54:31.232Z,4.30
2024-03-16T08:56:58.120Z,4.47
2024-03-16T08:59:24.794Z,4.22
2024-03-16T09:01:51.668Z,0.98
2024-03-16T09:04:18.722Z,1.52
2024-03-16T09:06:46.347Z,1.15
2024-03-16T09:09:13.183Z,0.40
2024-03-16T09:11:40.047Z,0.68
2024-03-16T09:14:08.644Z,4.03
2024-03-16T09:16:41.932Z,1.58
2024-03-16T09:19:09.098Z,1.45
2024-03-16T09:21:35.953Z,1.83
2024-03-16T09:24:02.771Z,1.67
2024-03-16T09:26:29.447Z,6.07
2024-03-16T09:28:56.211Z,5.88
2024-03-16T09:31:28.689Z,6.95
2024-03-16T09:33:55.556Z,6.13
2024-03-16T09:36:22.375Z,5.00
2024-03-16T09:38:49.237Z,3.70
2024-03-16T09:41:20.753Z,3.78
