createdAt,value
2023-04-10T00:00:00.342Z,78.50
2023-04-10T00:02:31.027Z,78.20
2023-04-10T00:05:01.560Z,78.70
2023-04-10T00:07:32.336Z,85.70
2023-04-10T00:10:03.178Z,83.60
2023-04-10T00:12:38.024Z,83.10
2023-04-10T00:15:11.897Z,81.90
2023-04-10T00:17:42.268Z,81.70
2023-04-10T00:20:13.373Z,82.40
2023-04-10T00:22:44.920Z,81.70
2023-04-10T00:25:16.537Z,89.20
2023-04-10T00:27:46.870Z,87.10
2023-04-10T00:30:18.871Z,87.80
2023-04-10T00:32:49.127Z,87.90
2023-04-10T00:35:20.818Z,89.30
2023-04-10T00:37:51.695Z,90.10
2023-04-10T00:40:22.486Z,90.90
2023-04-10T00:42:54.898Z,90.70
2023-04-10T00:45:27.085Z,90.80
2023-04-10T00:47:58.335Z,91.00
2023-04-10T00:50:28.630Z,91.30
2023-04-10T00:52:59.659Z,92.70
2023-04-10T00:55:30.533Z,92.50
2023-04-10T00:58:01.603Z,92.40
2023-04-10T01:00:33.889Z,92.80
2023-04-10T01:03:04.226Z,93.60
2023-04-10T01:05:43.235Z,95.20
2023-04-10T01:08:20.673Z,95.80
2023-04-10T01:10:58.719Z,99.40
2023-04-10T01:13:35.599Z,99.90
2023-04-10T01:16:13.596Z,99.90
2023-04-10T01:18:48.727Z,99.90
2023-04-10T01:21:19.956Z,99.90
2023-04-10T01:24:04.298Z,99.90
2023-04-10T01:26:54.130Z,99.90
2023-04-10T01:29:28.457Z,99.90
2023-04-10T01:32:04.401Z,99.90
2023-04-10T01:34:41.727Z,99.90
2023-04-10T01:37:17.515Z,99.90
2023-04-10T01:39:52.518Z,99.90
2023-04-10T01:42:24.958Z,99.90
2023-04-10T01:44:57.913Z,99.90
2023-04-10T01:47:29.590Z,99.90
2023-04-10T01:50:01.558Z,99.90
2023-04-10T01:52:33.288Z,99.90
2023-04-10T01:55:05.448Z,99.90
2023-04-10T01:57:36.753Z,99.90
2023-04-10T02:00:11.124Z,99.90
2023-04-10T02:02:41.752Z,99.90
2023-04-10T02:05:13.110Z,99.90
2023-04-10T02:07:50.345Z,99.90
2023-04-10T02:10:27.253Z,99.90
2023-04-10T02:13:02.906Z,99.90
2023-04-10T02:15:35.480Z,99.90
2023-04-10T02:18:07.252Z,99.90
2023-04-10T02:20:38.271Z,99.90
2023-04-10T02:23:08.940Z,99.90
2023-04-10T02:25:39.423Z,99.90
2023-04-10T02:28:10.319Z,99.90
2023-04-10T02:30:42.288Z,99.90
2023-04-10T02:33:12.608Z,99.90
2023-04-10T02:35:42.903Z,99.90
2023-04-10T02:38:14.101Z,99.90
2023-04-10T02:40:45.166Z,99.90
2023-04-10T02:43:15.352Z,99.90
2023-04-10T02:45:47.418Z,99.90
2023-04-10T02:48:17.660Z,99.90
2023-04-10T02:50:48.169Z,99.90
2023-04-10T02:53:20.601Z,99.90
2023-04-10T02:55:51.355Z,99.90
2023-04-10T02:58:22.612Z,99.90
2023-04-10T03:00:54.688Z,99.90
2023-04-10T03:03:25.630Z,99.90
2023-04-10T03:05:56.590Z,99.90
2023-04-10T03:08:26.872Z,99.90
2023-04-10T03:10:57.023Z,99.90
2023-04-10T03:13:27.358Z,99.90
2023-04-10T03:15:59.241Z,99.90
2023-04-10T03:18:29.468Z,99.90
2023-04-10T03:20:59.933Z,99.90
2023-04-10T03:23:30.165Z,99.90
2023-04-10T03:26:00.325Z,99.90
2023-04-10T03:28:30.566Z,99.90
2023-04-10T03:31:03.094Z,99.90
2023-04-10T03:33:33.416Z,99.90
2023-04-10T03:36:04.398Z,99.90
2023-04-10T03:38:34.643Z,99.90
2023-04-10T03:41:04.852Z,99.90
2023-04-10T03:43:35.408Z,99.90
2023-04-10T03:46:07.828Z,99.90
2023-04-10T03:48:38.248Z,99.90
2023-04-10T03:51:08.990Z,99.90
2023-04-10T03:53:39.210Z,99.90
2023-04-10T03:56:11.102Z,99.90
2023-04-10T03:58:41.374Z,99.90
2023-04-10T04:01:13.340Z,99.90
2023-04-10T04:03:43.812Z,99.90
2023-04-10T04:06:14.137Z,99.90
2023-04-10T04:08:44.500Z,99.90
2023-04-10T04:11:14.837Z,99.90
2023-04-10T04:13:45.201Z,99.90
2023-04-10T04:16:17.369Z,99.90
2023-04-10T04:18:47.675Z,99.90
2023-04-10T04:21:17.797Z,99.90
2023-04-10T04:23:48.025Z,99.90
2023-04-10T04:26:18.166Z,99.90
2023-04-10T04:28:48.393Z,99.90
2023-04-10T04:31:20.210Z,99.90
2023-04-10T04:33:50.580Z,99.90
2023-04-10T04:36:20.986Z,99.90
2023-04-10T04:38:51.428Z,99.90
2023-04-10T04:41:21.609Z,99.90
2023-04-10T04:43:54.197Z,99.90
2023-04-10T04:46:26.418Z,99.90
2023-04-10T04:48:56.701Z,99.90
2023-04-10T04:51:26.947Z,99.90
2023-04-10T04:53:57.139Z,99.90
2023-04-10T04:56:27.392Z,99.90
2023-04-10T04:58:57.619Z,99.90
2023-04-10T05:01:29.501Z,99.90
2023-04-10T05:03:59.838Z,99.90
2023-04-10T05:06:30.111Z,99.90
2023-04-10T05:09:00.436Z,99.90
2023-04-10T05:11:30.621Z,99.90
2023-04-10T05:14:00.807Z,99.90
2023-04-10T05:16:32.594Z,99.90
2023-04-10T05:19:03.023Z,99.90
2023-04-10T05:21:33.534Z,99.90
2023-04-10T05:24:03.710Z,99.90
2023-04-10T05:26:33.894Z,99.90
2023-04-10T05:29:04.391Z,99.90
2023-04-10T05:31:36.292Z,99.90
2023-04-10T05:34:06.697Z,99.90
2023-04-10T05:36:37.399Z,99.90
2023-04-10T05:39:07.741Z,99.90
2023-04-10T05:41:37.968Z,99.90
2023-04-10T05:44:08.172Z,99.90
2023-04-10T05:46:39.981Z,99.90
2023-04-10T05:49:10.229Z,99.90
2023-04-10T05:51:40.432Z,99.90
2023-04-10T05:54:11.141Z,99.90
2023-04-10T05:56:41.468Z,99.90
2023-04-10T05:59:11.842Z,99.90
2023-04-10T06:01:44.107Z,99.90
2023-04-10T06:04:14.634Z,99.90
2023-04-10T06:06:45.111Z,99.90
2023-04-10T06:09:15.337Z,99.90
2023-04-10T06:11:45.455Z,99.90
2023-04-10T06:14:15.633Z,99.90
2023-04-10T06:16:47.724Z,99.90
2023-04-10T06:19:17.971Z,99.90
2023-04-10T06:21:48.601Z,99.90
2023-04-10T06:24:18.844Z,99.90
2023-04-10T06:26:49.028Z,99.90
2023-04-10T06:29:19.379Z,99.90
2023-04-10T06:31:51.378Z,99.90
2023-04-10T06:34:21.849Z,99.90
2023-04-10T06:36:52.605Z,99.90
2023-04-10T06:39:22.925Z,99.90
2023-04-10T06:41:53.107Z,99.90
2023-04-10T06:44:23.298Z,99.90
2023-04-10T06:46:55.322Z,99.90
2023-04-10T06:49:25.575Z,99.90
2023-04-10T06:51:56.020Z,99.90
2023-04-10T06:54:26.426Z,99.90
2023-04-10T06:56:59.397Z,99.90
2023-04-10T06:59:29.796Z,99.90
2023-04-10T07:02:01.892Z,99.90
2023-04-10T07:04:32.174Z,99.90
2023-04-10T07:07:02.355Z,99.90
2023-04-10T07:09:32.858Z,99.90
2023-04-10T07:12:03.064Z,99.90
2023-04-10T07:14:35.222Z,99.90
2023-04-10T07:17:07.143Z,99.90
2023-04-10T07:19:38.791Z,99.90
2023-04-10T07:22:08.981Z,99.90
2023-04-10T07:24:39.162Z,99.90
2023-04-10T07:27:09.525Z,99.90
2023-04-10T07:29:39.741Z,99.90
2023-04-10T07:32:11.718Z,99.90
2023-04-10T07:34:43.022Z,99.90
2023-04-10T07:37:13.191Z,99.90
2023-04-10T07:39:43.546Z,99.90
2023-04-10T07:42:14.388Z,99.90
2023-04-10T07:44:44.836Z,99.90
2023-04-10T07:47:16.739Z,99.90
2023-04-10T07:49:47.068Z,99.90
2023-04-10T07:52:17.433Z,99.90
2023-04-10T07:54:47.589Z,99.90
2023-04-10T07:57:18.458Z,99.90
2023-04-10T07:59:48.658Z,99.90
2023-04-10T08:02:20.537Z,99.90
2023-04-10T08:04:51.012Z,99.90
2023-04-10T08:07:23.159Z,99.90
2023-04-10T08:09:53.502Z,99.90
2023-04-10T08:12:23.771Z,99.90
2023-04-10T08:14:53.922Z,99.90
2023-04-10T08:17:25.684Z,99.90
2023-04-10T08:19:55.900Z,99.90
2023-04-10T08:22:26.085Z,99.90
2023-04-10T08:24:56.269Z,99.90
2023-04-10T08:27:26.491Z,99.90
2023-04-10T08:29:56.803Z,99.90
2023-04-10T08:32:28.663Z,99.90
2023-04-10T08:34:58.986Z,99.90
2023-04-10T08:37:29.214Z,99.90
2023-04-10T08:40:00.867Z,99.90
2023-04-10T08:42:32.934Z,99.90
2023-04-10T08:45:04.140Z,99.90
2023-04-10T08:47:40.095Z,99.90
2023-04-10T08:50:13.272Z,99.90
2023-04-10T08:52:48.305Z,99.90
2023-04-10T08:55:18.703Z,99.90
2023-04-10T08:58:00.664Z,99.90
2023-04-10T09:00:35.147Z,99.90
2023-04-10T09:03:09.265Z,99.90
2023-04-10T09:05:39.643Z,99.90
2023-04-10T09:08:11.529Z,99.90
2023-04-10T09:10:41.737Z,99.90
2023-04-10T09:13:11.915Z,99.90
2023-04-10T09:16:02.646Z,99.90
2023-04-10T09:18:49.744Z,99.90
2023-04-10T09:21:22.449Z,99.90
2023-04-10T09:24:02.477Z,99.90
2023-04-10T09:26:34.236Z,99.90
2023-04-10T09:29:05.944Z,99.90
2023-04-10T09:31:38.170Z,99.90
2023-04-10T09:34:15.263Z,99.90
2023-04-10T09:36:47.055Z,99.90
2023-04-10T09:39:17.482Z,99.90
2023-04-10T09:41:52.170Z,99.90
2023-04-10T09:44:31.971Z,99.90
2023-04-10T09:47:17.359Z,99.90
2023-04-10T09:49:53.667Z,99.90
2023-04-10T09:52:26.309Z,99.90
2023-04-10T09:54:57.646Z,99.90
2023-04-10T09:57:29.724Z,99.90
2023-04-10T10:00:00.906Z,99.90
2023-04-10T10:02:33.230Z,99.90
2023-04-10T10:05:06.946Z,99.90
2023-04-10T10:07:39.127Z,99.90
2023-04-10T10:10:11.078Z,99.90
2023-04-10T10:12:51.859Z,99.90
2023-04-10T10:15:30.214Z,99.90
2023-04-10T10:18:10.236Z,99.90
2023-04-10T10:20:46.325Z,99.90
2023-04-10T10:23:18.291Z,99.90
2023-04-10T10:25:49.716Z,99.90
2023-04-10T10:28:21.398Z,99.90
2023-04-10T10:30:52.065Z,99.90
2023-04-10T10:33:22.318Z,99.90
2023-04-10T10:35:55.279Z,99.90
2023-04-10T10:38:26.138Z,99.90
2023-04-10T10:41:05.137Z,99.90
2023-04-10T10:43:48.412Z,99.90
2023-04-10T10:46:24.090Z,99.90
2023-04-10T10:49:00.968Z,99.90
2023-04-10T10:54:47.241Z,99.90
2023-04-10T10:57:55.789Z,99.90
2023-04-10T11:00:27.462Z,99.90
2023-04-10T11:03:31.859Z,99.90
2023-04-10T11:06:04.415Z,99.90
2023-04-10T11:08:44.007Z,99.90
2023-04-10T11:11:20.451Z,99.90
2023-04-10T11:14:18.610Z,99.90
2023-04-10T11:16:50.048Z,99.90
2023-04-10T11:19:23.691Z,99.90
2023-04-10T11:22:09.168Z,99.90
2023-04-10T11:25:11.550Z,99.90
2023-04-10T11:27:53.518Z,99.90
2023-04-10T11:30:37.281Z,99.90
2023-04-10T11:33:08.475Z,99.90
2023-04-10T11:35:39.052Z,99.90
2023-04-10T11:38:16.813Z,99.90
2023-04-10T11:41:05.295Z,99.90
2023-04-10T11:43:37.262Z,99.90
2023-04-10T11:46:09.626Z,99.90
2023-04-10T11:48:40.353Z,99.90
2023-04-10T11:51:12.263Z,99.90
2023-04-10T11:53:43.621Z,99.90
2023-04-10T11:56:21.758Z,99.90
2023-04-10T11:58:56.671Z,99.90
2023-04-10T12:01:27.791Z,99.90
2023-04-10T12:03:58.142Z,99.90
2023-04-10T12:06:28.715Z,99.90
2023-04-10T12:08:59.184Z,99.90
2023-04-10T12:11:30.309Z,99.90
2023-04-10T12:14:02.222Z,99.90
2023-04-10T12:16:32.745Z,99.90
2023-04-10T12:19:03.277Z,99.90
2023-04-10T12:21:33.820Z,99.90
2023-04-10T12:24:04.026Z,99.90
2023-04-10T12:26:34.650Z,99.90
2023-04-10T12:29:08.864Z,99.90
2023-04-10T12:31:40.078Z,99.90
2023-04-10T12:34:11.568Z,99.90
2023-04-10T12:36:41.749Z,99.90
2023-04-10T12:39:27.505Z,99.90
2023-04-10T12:42:14.247Z,99.90
2023-04-10T12:44:56.492Z,99.90
2023-04-10T12:47:27.715Z,99.90
2023-04-10T12:50:08.784Z,99.90
2023-04-10T12:52:39.687Z,99.90
2023-04-10T12:55:18.167Z,99.90
2023-04-10T12:57:49.385Z,99.90
2023-04-10T13:00:22.264Z,99.90
2023-04-10T13:02:52.776Z,99.90
2023-04-10T13:05:23.422Z,99.90
2023-04-10T13:07:53.579Z,99.90
2023-04-10T13:10:25.176Z,99.90
2023-04-10T13:12:55.282Z,99.90
2023-04-10T13:15:27.053Z,99.90
2023-04-10T13:17:57.341Z,99.90
2023-04-10T13:20:27.560Z,99.90
2023-04-10T13:22:57.739Z,99.90
2023-04-10T13:25:28.349Z,99.90
2023-04-10T13:27:58.662Z,99.90
2023-04-10T13:30:30.828Z,99.90
2023-04-10T13:33:01.249Z,99.90
2023-04-10T13:35:31.484Z,99.90
2023-04-10T13:38:02.633Z,99.90
2023-04-10T13:40:32.876Z,99.90
2023-04-10T13:43:03.078Z,99.90
2023-04-10T13:45:35.565Z,99.90
2023-04-10T13:48:07.898Z,99.90
2023-04-10T13:50:38.262Z,99.90
2023-04-10T13:53:10.875Z,99.90
2023-04-10T13:55:44.333Z,99.90
2023-04-10T13:58:14.493Z,99.90
2023-04-10T14:00:47.889Z,99.90
2023-04-10T14:03:18.104Z,99.90
2023-04-10T14:05:48.966Z,99.90
2023-04-10T14:08:19.159Z,99.90
2023-04-10T14:10:51.518Z,99.90
2023-04-10T14:13:21.833Z,99.90
2023-04-10T14:15:54.488Z,99.90
2023-04-10T14:18:24.643Z,99.90
2023-04-10T14:20:55.231Z,99.90
2023-04-10T14:23:25.362Z,99.90
2023-04-10T14:25:55.650Z,99.90
2023-04-10T14:28:25.822Z,99.90
2023-04-10T14:30:57.871Z,99.90
2023-04-10T14:33:28.286Z,99.90
2023-04-10T14:35:58.528Z,99.90
2023-04-10T14:38:29.271Z,99.90
2023-04-10T14:40:59.479Z,99.90
2023-04-10T14:43:29.693Z,99.90
2023-04-10T14:46:01.938Z,99.90
2023-04-10T14:48:32.197Z,99.90
2023-04-10T14:51:02.624Z,99.90
2023-04-10T14:53:33.263Z,99.90
2023-04-10T14:56:03.792Z,99.90
2023-04-10T14:58:33.935Z,99.90
2023-04-10T15:01:05.947Z,99.90
2023-04-10T15:03:36.392Z,99.90
2023-04-10T15:06:07.137Z,99.90
2023-04-10T15:08:37.303Z,99.90
2023-04-10T15:11:08.044Z,99.90
2023-04-10T15:13:38.430Z,99.90
2023-04-10T15:16:10.884Z,99.90
2023-04-10T15:18:41.090Z,99.90
2023-04-10T15:21:11.360Z,99.90
2023-04-10T15:23:41.576Z,99.90
2023-04-10T15:26:15.153Z,99.90
2023-04-10T15:28:45.847Z,99.90
2023-04-10T15:31:17.873Z,99.90
2023-04-10T15:33:51.351Z,99.90
2023-04-10T15:36:21.867Z,99.90
2023-04-10T15:38:52.390Z,99.90
2023-04-10T15:41:23.599Z,99.90
2023-04-10T15:43:54.273Z,99.90
2023-04-10T15:46:26.411Z,99.90
2023-04-10T15:48:56.599Z,99.90
2023-04-10T15:51:27.846Z,99.90
2023-04-10T15:53:58.424Z,99.90
2023-04-10T15:56:28.645Z,99.90
2023-04-10T15:58:58.976Z,99.90
2023-04-10T16:01:31.017Z,99.90
2023-04-10T16:04:01.734Z,99.90
2023-04-10T16:06:32.745Z,99.90
2023-04-10T16:09:04.743Z,99.90
2023-04-10T16:11:38.190Z,99.90
2023-04-10T16:14:08.692Z,99.90
2023-04-10T16:16:40.509Z,99.90
2023-04-10T16:19:10.666Z,99.90
2023-04-10T16:21:40.848Z,99.90
2023-04-10T16:24:11.495Z,99.90
2023-04-10T16:26:41.703Z,99.90
2023-04-10T16:29:11.861Z,99.90
2023-04-10T16:31:43.705Z,99.90
2023-04-10T16:34:13.862Z,99.40
2023-04-10T16:36:44.227Z,97.80
2023-04-10T16:39:14.818Z,98.00
2023-04-10T16:41:45.312Z,97.40
2023-04-10T16:44:15.615Z,98.20
2023-04-10T16:46:47.599Z,98.40
2023-04-10T16:49:18.116Z,97.70
2023-04-10T16:51:48.849Z,97.30
2023-04-10T16:54:19.580Z,97.10
2023-04-10T16:56:50.315Z,96.90
2023-04-10T16:59:20.727Z,96.10
2023-04-10T17:01:53.897Z,96.40
2023-04-10T17:04:24.135Z,95.80
2023-04-10T17:06:54.338Z,95.10
2023-04-10T17:09:24.450Z,94.80
2023-04-10T17:11:55.133Z,94.90
2023-04-10T17:14:25.367Z,95.00
2023-04-10T17:16:57.618Z,94.50
2023-04-10T17:19:27.912Z,94.30
2023-04-10T17:21:58.326Z,94.10
2023-04-10T17:24:28.496Z,93.80
2023-04-10T17:26:59.101Z,93.10
2023-04-10T17:29:29.214Z,93.40
2023-04-10T17:32:01.056Z,93.90
2023-04-10T17:34:31.250Z,93.80
2023-04-10T17:37:01.972Z,93.20
2023-04-10T17:39:32.132Z,92.60
2023-04-10T17:42:02.711Z,92.80
2023-04-10T17:44:32.869Z,93.00
2023-04-10T17:47:05.603Z,92.50
2023-04-10T17:49:35.770Z,92.20
2023-04-10T17:52:06.199Z,92.60
2023-04-10T17:54:37.438Z,92.30
2023-04-10T17:57:08.023Z,93.00
2023-04-10T17:59:38.387Z,91.90
2023-04-10T18:02:10.516Z,91.60
2023-04-10T18:04:40.786Z,92.60
2023-04-10T18:07:11.363Z,91.50
2023-04-10T18:09:41.483Z,91.60
2023-04-10T18:12:11.754Z,91.10
2023-04-10T18:14:43.304Z,90.90
2023-04-10T18:17:15.585Z,91.50
2023-04-10T18:19:45.757Z,91.00
2023-04-10T18:22:16.347Z,91.10
2023-04-10T18:24:49.393Z,90.20
2023-04-10T18:27:19.916Z,90.20
2023-04-10T18:29:50.119Z,90.30
2023-04-10T18:32:21.930Z,90.10
2023-04-10T18:34:52.112Z,90.10
2023-04-10T18:37:22.294Z,90.60
2023-04-10T18:39:52.415Z,90.40
2023-04-10T18:42:22.783Z,90.20
2023-04-10T18:44:52.992Z,90.30
2023-04-10T18:47:24.860Z,89.90
2023-04-10T18:49:55.066Z,89.80
2023-04-10T18:52:25.439Z,89.60
2023-04-10T18:54:55.977Z,89.80
2023-04-10T18:57:26.203Z,89.90
2023-04-10T18:59:57.376Z,88.50
2023-04-10T19:02:30.555Z,90.00
2023-04-10T19:05:00.806Z,90.60
2023-04-10T19:07:31.112Z,90.30
2023-04-10T19:10:01.675Z,88.00
2023-04-10T19:12:31.948Z,88.80
2023-04-10T19:15:02.092Z,87.90
2023-04-10T19:17:35.218Z,88.90
2023-04-10T19:20:05.397Z,90.60
2023-04-10T19:22:35.551Z,90.40
2023-04-10T19:25:33.407Z,90.10
2023-04-10T19:28:03.775Z,89.70
2023-04-10T19:30:34.071Z,90.10
2023-04-10T19:33:06.175Z,90.00
2023-04-10T19:35:36.755Z,89.80
2023-04-10T19:38:07.035Z,90.80
2023-04-10T19:40:38.201Z,90.80
2023-04-10T19:43:08.366Z,91.00
2023-04-10T19:45:39.782Z,91.50
2023-04-10T19:48:12.946Z,90.20
2023-04-10T19:50:43.173Z,91.20
2023-04-10T19:53:16.076Z,91.50
2023-04-10T19:55:47.821Z,91.60
2023-04-10T19:58:38.888Z,92.00
2023-04-10T20:01:09.404Z,90.50
2023-04-10T20:03:41.772Z,91.90
2023-04-10T20:06:12.524Z,92.00
2023-04-10T20:08:43.025Z,92.00
2023-04-10T20:11:13.149Z,92.30
2023-04-10T20:13:43.311Z,90.90
2023-04-10T20:16:13.540Z,91.60
2023-04-10T20:18:45.480Z,91.70
2023-04-10T20:21:15.623Z,91.90
2023-04-10T20:23:45.812Z,92.10
2023-04-10T20:26:16.065Z,91.20
2023-04-10T20:28:46.388Z,90.90
2023-04-10T20:31:16.794Z,91.60
2023-04-10T20:33:48.826Z,91.90
2023-04-10T20:36:19.040Z,92.30
2023-04-10T20:38:49.246Z,92.10
2023-04-10T20:41:19.436Z,91.90
2023-04-10T20:43:49.864Z,91.20
2023-04-10T20:46:20.651Z,92.50
2023-04-10T20:48:53.745Z,92.10
2023-04-10T20:51:24.318Z,92.00
2023-04-10T20:53:54.699Z,92.80
2023-04-10T20:56:33.191Z,92.40
2023-04-10T20:59:10.751Z,93.20
2023-04-10T21:01:41.275Z,92.80
2023-04-10T21:04:13.962Z,92.80
2023-04-10T21:06:44.356Z,92.90
2023-04-10T21:09:14.583Z,92.60
2023-04-10T21:11:44.738Z,92.70
2023-04-10T21:14:16.500Z,92.20
2023-04-10T21:16:46.695Z,92.00
2023-04-10T21:19:18.550Z,91.80
2023-04-10T21:21:48.786Z,91.20
2023-04-10T21:24:18.954Z,91.10
2023-04-10T21:26:49.104Z,91.10
2023-04-10T21:29:19.442Z,92.10
2023-04-10T21:31:50.646Z,93.10
2023-04-10T21:34:23.135Z,93.00
2023-04-10T21:36:53.323Z,93.00
2023-04-10T21:39:23.630Z,93.20
2023-04-10T21:41:54.461Z,93.20
2023-04-10T21:44:24.628Z,93.10
2023-04-10T21:46:55.074Z,92.90
2023-04-10T21:49:27.210Z,92.30
2023-04-10T21:51:59.723Z,92.70
2023-04-10T21:54:31.022Z,93.30
2023-04-10T21:57:01.173Z,92.40
2023-04-10T21:59:32.381Z,92.10
2023-04-10T22:02:02.555Z,92.50
2023-04-10T22:04:34.675Z,92.90
2023-04-10T22:07:07.131Z,93.10
2023-04-10T22:09:37.315Z,93.20
2023-04-10T22:12:07.899Z,93.30
2023-04-10T22:14:38.129Z,92.90
2023-04-10T22:17:08.380Z,92.90
2023-04-10T22:19:40.471Z,93.40
2023-04-10T22:22:10.675Z,93.80
2023-04-10T22:24:41.201Z,94.10
2023-04-10T22:27:11.560Z,94.00
2023-04-10T22:29:47.482Z,93.80
2023-04-10T22:32:20.383Z,93.10
2023-04-10T22:34:52.300Z,93.40
2023-04-10T22:37:23.853Z,93.40
2023-04-10T22:39:54.278Z,93.50
2023-04-10T22:42:24.604Z,93.70
2023-04-10T22:44:55.016Z,93.60
2023-04-10T22:47:25.925Z,93.20
2023-04-10T22:50:00.955Z,93.10
2023-04-10T22:52:31.257Z,93.30
2023-04-10T22:55:02.282Z,93.60
2023-04-10T22:57:32.417Z,93.40
2023-04-10T23:00:02.715Z,94.20
2023-04-10T23:02:33.429Z,94.90
2023-04-10T23:05:05.581Z,95.10
2023-04-10T23:07:36.322Z,95.10
2023-04-10T23:10:07.301Z,95.20
2023-04-10T23:12:38.392Z,95.60
2023-04-10T23:15:10.098Z,95.90
2023-04-10T23:17:44.469Z,96.00
2023-04-10T23:20:16.858Z,96.10
2023-04-10T23:22:47.018Z,96.10
2023-04-10T23:25:20.746Z,96.20
2023-04-10T23:27:51.242Z,96.20
2023-04-10T23:30:21.678Z,96.20
2023-04-10T23:32:53.218Z,96.40
2023-04-10T23:35:27.641Z,96.40
2023-04-10T23:37:58.368Z,96.60
2023-04-10T23:40:28.599Z,96.90
2023-04-10T23:42:58.877Z,97.10
2023-04-10T23:45:29.138Z,97.40
2023-04-10T23:47:59.456Z,97.60
2023-04-10T23:50:31.456Z,98.00
2023-04-10T23:53:01.927Z,98.50
2023-04-10T23:55:32.217Z,98.80
2023-04-10T23:58:02.307Z,98.70
