createdAt,value
2018-01-10T00:02:01.964Z,41.90
2018-01-10T00:04:29.448Z,41.87
2018-01-10T00:06:57.028Z,47.97
2018-01-10T00:09:25.296Z,45.70
2018-01-10T00:11:53.571Z,41.20
2018-01-10T00:14:21.847Z,40.13
2018-01-10T00:16:50.099Z,41.00
2018-01-10T00:19:17.589Z,39.20
2018-01-10T00:21:45.876Z,37.80
2018-01-10T00:24:13.376Z,40.07
2018-01-10T00:26:40.858Z,39.63
2018-01-10T00:29:08.946Z,41.77
2018-01-10T00:31:37.912Z,39.70
2018-01-10T00:34:05.411Z,39.80
2018-01-10T00:36:32.934Z,40.43
2018-01-10T00:39:00.515Z,42.00
2018-01-10T00:41:28.017Z,44.27
2018-01-10T00:58:10.658Z,40.33
2018-01-10T01:00:38.251Z,41.67
2018-01-10T01:03:06.507Z,40.97
2018-01-10T01:05:34.096Z,42.33
2018-01-10T01:08:01.580Z,42.67
2018-01-10T01:10:29.079Z,41.80
2018-01-10T01:12:56.660Z,41.37
2018-01-10T01:15:24.235Z,40.22
2018-01-10T01:17:51.745Z,40.87
2018-01-10T01:20:19.279Z,42.23
2018-01-10T01:22:46.768Z,41.20
2018-01-10T01:25:14.348Z,42.20
2018-01-10T01:27:42.636Z,42.25
2018-01-10T01:30:10.901Z,41.90
2018-01-10T01:32:39.171Z,42.50
2018-01-10T01:35:07.522Z,41.83
2018-01-10T01:37:35.129Z,42.20
2018-01-10T01:40:02.616Z,43.73
2018-01-10T01:42:30.115Z,42.43
2018-01-10T01:44:57.704Z,45.17
2018-01-10T01:47:28.776Z,43.37
2018-01-10T01:49:56.307Z,43.30
2018-01-10T01:52:23.800Z,42.10
2018-01-10T01:54:51.284Z,43.20
2018-01-10T01:57:19.548Z,42.43
2018-01-10T01:59:47.025Z,44.77
2018-01-10T02:02:14.540Z,43.20
2018-01-10T02:04:42.027Z,44.63
2018-01-10T02:07:09.553Z,43.47
2018-01-10T02:09:37.039Z,45.70
2018-01-10T02:12:04.654Z,46.23
2018-01-10T02:14:32.160Z,47.67
2018-01-10T02:16:59.679Z,47.60
2018-01-10T02:19:27.175Z,47.90
2018-01-10T02:21:54.687Z,46.22
2018-01-10T02:24:22.236Z,47.33
2018-01-10T02:26:51.158Z,45.58
2018-01-10T02:29:18.651Z,46.85
2018-01-10T02:31:46.261Z,45.17
2018-01-10T02:34:13.820Z,47.75
2018-01-10T02:36:41.367Z,48.83
2018-01-10T02:39:09.622Z,48.47
2018-01-10T02:41:37.896Z,47.00
2018-01-10T02:44:05.402Z,48.67
2018-01-10T02:46:32.963Z,47.55
2018-01-10T02:49:00.474Z,45.43
2018-01-10T02:51:28.736Z,46.72
2018-01-10T02:53:56.225Z,48.53
2018-01-10T02:56:25.113Z,47.78
2018-01-10T02:58:53.367Z,46.20
2018-01-10T03:01:20.871Z,46.90
2018-01-10T03:03:48.434Z,47.63
2018-01-10T03:06:15.972Z,47.83
2018-01-10T03:08:44.240Z,47.95
2018-01-10T03:11:12.512Z,46.55
2018-01-10T03:13:40.010Z,47.07
2018-01-10T03:16:07.555Z,45.70
2018-01-10T03:18:35.040Z,46.30
2018-01-10T03:21:02.574Z,47.17
2018-01-10T03:23:30.077Z,46.20
2018-01-10T03:25:57.589Z,46.70
2018-01-10T03:28:25.136Z,47.47
2018-01-10T03:30:53.419Z,47.35
2018-01-10T03:33:20.910Z,46.13
2018-01-10T03:35:48.442Z,47.25
2018-01-10T03:38:15.996Z,48.07
2018-01-10T03:40:43.512Z,46.45
2018-01-10T03:43:11.010Z,46.47
2018-01-10T03:45:39.271Z,45.27
2018-01-10T03:48:06.755Z,46.40
2018-01-10T03:50:34.265Z,45.10
2018-01-10T03:53:01.870Z,45.45
2018-01-10T03:55:29.379Z,45.72
2018-01-10T03:57:56.870Z,45.10
2018-01-10T04:00:25.150Z,44.45
2018-01-10T04:02:52.677Z,43.28
2018-01-10T04:05:20.176Z,44.93
2018-01-10T04:07:47.690Z,43.55
2018-01-10T04:10:15.200Z,45.47
2018-01-10T04:12:42.691Z,45.28
2018-01-10T04:15:10.211Z,44.85
2018-01-10T04:17:37.716Z,43.37
2018-01-10T04:20:05.275Z,44.88
2018-01-10T04:22:32.750Z,46.80
2018-01-10T04:25:00.250Z,45.30
2018-01-10T04:27:27.771Z,43.65
2018-01-10T04:29:56.756Z,43.77
2018-01-10T04:32:24.250Z,41.63
2018-01-10T04:34:51.772Z,44.55
2018-01-10T04:37:19.372Z,42.40
2018-01-10T04:39:46.879Z,42.20
2018-01-10T04:42:14.373Z,41.03
2018-01-10T04:44:41.859Z,42.03
2018-01-10T04:47:09.402Z,43.55
2018-01-10T04:49:37.681Z,42.10
2018-01-10T04:52:06.024Z,41.35
2018-01-10T04:54:33.527Z,42.85
2018-01-10T04:57:01.035Z,42.85
2018-01-10T04:59:28.546Z,42.83
2018-01-10T05:01:56.094Z,44.17
2018-01-10T05:04:24.371Z,53.13
2018-01-10T05:06:52.648Z,45.08
2018-01-10T05:09:20.166Z,46.53
2018-01-10T05:11:47.665Z,46.50
2018-01-10T05:14:15.928Z,42.65
2018-01-10T05:16:44.197Z,45.38
2018-01-10T05:19:11.691Z,43.13
2018-01-10T05:21:39.236Z,42.78
2018-01-10T05:24:06.799Z,43.83
2018-01-10T05:26:34.355Z,41.95
2018-01-10T05:29:03.540Z,41.15
2018-01-10T05:31:31.848Z,41.72
2018-01-10T05:33:59.493Z,43.38
2018-01-10T05:36:27.005Z,40.97
2018-01-10T05:38:54.526Z,40.15
2018-01-10T05:41:22.043Z,41.17
2018-01-10T05:43:50.339Z,39.63
2018-01-10T05:46:18.605Z,39.35
2018-01-10T05:48:46.855Z,40.67
2018-01-10T05:51:14.465Z,41.08
2018-01-10T05:53:42.020Z,39.88
2018-01-10T05:56:09.718Z,40.42
2018-01-10T05:58:37.219Z,37.30
2018-01-10T06:01:04.725Z,37.50
2018-01-10T06:03:32.289Z,38.25
2018-01-10T06:05:59.804Z,39.38
2018-01-10T06:08:28.089Z,37.35
2018-01-10T06:10:56.353Z,38.92
2018-01-10T06:13:24.651Z,39.83
2018-01-10T06:15:52.140Z,40.60
2018-01-10T06:18:19.675Z,41.95
2018-01-10T06:20:47.169Z,40.22
2018-01-10T06:23:14.676Z,40.88
2018-01-10T06:25:42.953Z,43.13
2018-01-10T06:28:11.207Z,40.78
2018-01-10T06:30:38.720Z,40.47
2018-01-10T06:33:06.237Z,40.05
2018-01-10T06:35:34.510Z,39.08
2018-01-10T06:38:03.378Z,39.78
2018-01-10T06:40:30.884Z,39.30
2018-01-10T06:42:58.374Z,43.22
2018-01-10T06:45:25.891Z,40.80
2018-01-10T06:47:53.408Z,37.80
2018-01-10T06:50:20.899Z,35.58
2018-01-10T06:52:49.185Z,35.97
2018-01-10T06:55:16.745Z,36.30
2018-01-10T06:57:44.319Z,35.92
2018-01-10T07:00:11.830Z,35.78
2018-01-10T07:02:39.426Z,34.15
2018-01-10T07:05:06.953Z,35.03
2018-01-10T07:07:35.235Z,33.75
2018-01-10T07:10:02.730Z,33.88
2018-01-10T07:12:30.255Z,35.70
2018-01-10T07:14:58.531Z,34.55
2018-01-10T07:17:26.070Z,35.00
2018-01-10T07:19:53.571Z,36.22
2018-01-10T07:22:21.084Z,39.40
2018-01-10T07:24:48.588Z,34.95
2018-01-10T07:27:16.573Z,36.10
2018-01-10T07:29:44.128Z,37.25
2018-01-10T07:32:11.689Z,36.88
2018-01-10T07:34:39.183Z,40.25
2018-01-10T07:37:06.680Z,40.47
2018-01-10T07:39:34.976Z,40.53
2018-01-10T07:42:02.489Z,42.75
2018-01-10T07:44:30.084Z,43.20
2018-01-10T07:46:57.644Z,41.20
2018-01-10T07:49:25.167Z,41.42
2018-01-10T07:51:53.510Z,41.95
2018-01-10T07:54:21.047Z,40.55
2018-01-10T07:56:48.604Z,41.58
2018-01-10T07:59:16.887Z,42.75
2018-01-10T08:01:44.388Z,41.58
2018-01-10T08:04:11.888Z,39.60
2018-01-10T08:06:39.415Z,39.55
2018-01-10T08:09:07.053Z,41.40
2018-01-10T08:11:34.575Z,41.45
2018-01-10T08:14:02.835Z,40.12
2018-01-10T08:16:31.119Z,41.40
2018-01-10T08:18:59.391Z,42.17
2018-01-10T08:21:27.689Z,40.08
2018-01-10T08:23:55.256Z,40.47
2018-01-10T08:26:22.815Z,38.65
2018-01-10T08:28:50.319Z,36.80
2018-01-10T08:31:17.829Z,41.63
2018-01-10T08:33:45.320Z,38.22
2018-01-10T08:36:12.946Z,38.90
2018-01-10T08:38:40.504Z,40.10
2018-01-10T08:41:08.111Z,47.58
2018-01-10T08:43:35.703Z,45.70
2018-01-10T08:46:03.960Z,44.27
2018-01-10T08:48:31.478Z,40.42
2018-01-10T08:50:59.021Z,40.67
2018-01-10T08:53:26.547Z,41.87
2018-01-10T08:55:54.858Z,42.85
2018-01-10T08:58:22.409Z,40.53
2018-01-10T09:00:50.677Z,42.10
2018-01-10T09:03:18.957Z,42.20
2018-01-10T09:05:47.216Z,38.43
2018-01-10T09:08:14.761Z,37.43
2018-01-10T09:10:42.277Z,37.00
2018-01-10T09:13:09.794Z,36.93
2018-01-10T09:15:38.078Z,36.10
2018-01-10T09:18:06.335Z,37.83
2018-01-10T09:20:34.624Z,37.07
2018-01-10T09:23:02.885Z,37.47
2018-01-10T09:25:30.397Z,36.77
2018-01-10T09:27:57.936Z,35.70
2018-01-10T09:30:25.495Z,36.37
2018-01-10T09:32:53.757Z,37.23
2018-01-10T09:35:21.327Z,41.03
2018-01-10T09:37:49.611Z,40.43
2018-01-10T09:40:17.872Z,38.37
2018-01-10T09:42:46.131Z,39.07
2018-01-10T09:45:14.668Z,40.53
2018-01-10T09:47:42.286Z,37.93
2018-01-10T09:50:09.928Z,37.90
2018-01-10T09:52:37.428Z,35.83
2018-01-10T09:55:04.992Z,35.53
2018-01-10T09:57:32.499Z,36.27
2018-01-10T09:59:59.999Z,36.13
2018-01-10T10:02:27.500Z,40.57
2018-01-10T10:04:55.000Z,37.27
2018-01-10T10:07:22.589Z,37.47
2018-01-10T10:09:50.075Z,36.63
2018-01-10T10:12:17.585Z,36.03
2018-01-10T10:14:45.834Z,34.83
2018-01-10T10:17:13.338Z,34.73
2018-01-10T10:19:40.840Z,35.23
2018-01-10T10:22:08.343Z,34.80
2018-01-10T10:24:36.632Z,33.30
2018-01-10T10:27:04.891Z,34.67
2018-01-10T10:29:33.141Z,34.93
2018-01-10T10:32:00.730Z,34.03
2018-01-10T10:34:29.072Z,34.00
2018-01-10T10:36:56.682Z,33.37
2018-01-10T10:39:24.179Z,34.77
2018-01-10T10:41:51.678Z,33.03
2018-01-10T10:44:19.969Z,34.47
2018-01-10T10:46:48.233Z,34.03
2018-01-10T10:49:16.504Z,42.87
2018-01-10T10:51:44.771Z,44.67
2018-01-10T10:54:12.252Z,45.27
2018-01-10T10:56:40.533Z,46.13
2018-01-10T10:59:08.106Z,44.97
2018-01-10T11:01:35.652Z,45.17
2018-01-10T11:04:03.903Z,45.47
2018-01-10T11:06:31.496Z,44.63
2018-01-10T11:08:58.996Z,47.07
2018-01-10T11:11:26.513Z,43.07
2018-01-10T11:13:54.006Z,46.40
2018-01-10T11:16:22.633Z,43.30
2018-01-10T11:18:50.934Z,40.53
2018-01-10T11:21:18.481Z,39.50
2018-01-10T11:23:46.735Z,41.77
2018-01-10T11:26:14.322Z,40.87
2018-01-10T11:28:42.801Z,45.00
2018-01-10T11:31:11.068Z,46.37
2018-01-10T11:33:39.435Z,46.30
2018-01-10T11:36:06.927Z,46.43
2018-01-10T11:38:34.441Z,47.40
2018-01-10T11:41:01.940Z,48.00
2018-01-10T11:43:29.426Z,46.97
2018-01-10T11:45:56.984Z,48.37
2018-01-10T11:48:24.460Z,46.40
2018-01-10T11:50:52.057Z,40.83
2018-01-10T11:53:20.362Z,40.93
2018-01-10T11:55:47.855Z,36.10
2018-01-10T11:58:15.470Z,36.67
2018-01-10T12:00:42.959Z,31.90
2018-01-10T12:03:10.460Z,32.03
2018-01-10T12:05:37.948Z,30.20
2018-01-10T12:08:05.462Z,28.87
2018-01-10T12:10:32.953Z,28.77
2018-01-10T12:13:01.227Z,30.90
2018-01-10T12:15:29.496Z,29.07
2018-01-10T12:17:57.755Z,31.53
2018-01-10T12:20:25.250Z,30.30
2018-01-10T12:22:52.739Z,30.53
2018-01-10T12:25:20.253Z,29.53
2018-01-10T12:27:48.517Z,31.03
2018-01-10T12:30:16.026Z,31.90
2018-01-10T12:32:43.509Z,32.57
2018-01-10T12:35:11.051Z,30.83
2018-01-10T12:37:38.563Z,30.87
2018-01-10T12:40:06.845Z,31.33
2018-01-10T12:42:35.094Z,32.53
2018-01-10T12:45:02.577Z,31.60
2018-01-10T12:47:30.838Z,31.50
2018-01-10T12:49:59.095Z,31.87
2018-01-10T12:52:26.604Z,31.53
2018-01-10T12:54:54.105Z,32.17
2018-01-10T12:57:21.619Z,31.97
2018-01-10T12:59:49.108Z,31.00
2018-01-10T13:02:16.627Z,31.10
2018-01-10T13:04:44.127Z,31.07
2018-01-10T13:07:11.665Z,30.63
2018-01-10T13:09:39.161Z,31.30
2018-01-10T13:12:06.675Z,31.40
2018-01-10T13:14:34.159Z,33.97
2018-01-10T13:17:01.656Z,35.97
2018-01-10T13:19:29.909Z,36.13
2018-01-10T13:21:57.417Z,39.73
2018-01-10T13:24:24.931Z,38.50
2018-01-10T13:26:52.445Z,43.73
2018-01-10T13:29:19.964Z,45.37
2018-01-10T13:31:47.461Z,51.77
2018-01-10T13:34:15.020Z,50.80
2018-01-10T13:36:42.526Z,50.37
2018-01-10T13:39:10.027Z,51.23
2018-01-10T13:41:37.528Z,50.47
2018-01-10T13:44:05.047Z,48.67
2018-01-10T13:46:32.564Z,43.67
2018-01-10T13:49:00.065Z,42.33
2018-01-10T13:51:27.569Z,44.13
2018-01-10T13:53:55.063Z,43.37
2018-01-10T13:56:22.575Z,50.67
2018-01-10T13:58:50.140Z,43.47
2018-01-10T14:01:17.657Z,40.97
2018-01-10T14:03:45.218Z,38.17
2018-01-10T14:06:12.718Z,41.53
2018-01-10T14:08:40.212Z,45.60
2018-01-10T14:11:08.500Z,44.53
2018-01-10T14:13:35.991Z,44.30
2018-01-10T14:16:03.490Z,43.87
2018-01-10T14:18:30.982Z,42.97
2018-01-10T14:20:58.497Z,43.33
2018-01-10T14:23:26.001Z,41.87
2018-01-10T14:25:53.518Z,39.87
2018-01-10T14:28:21.117Z,39.23
2018-01-10T14:30:48.617Z,40.20
2018-01-10T14:33:16.123Z,40.77
2018-01-10T14:35:44.642Z,39.63
2018-01-10T14:38:12.260Z,39.00
2018-01-10T14:40:40.521Z,38.20
2018-01-10T14:43:08.011Z,40.00
2018-01-10T14:45:35.521Z,38.23
2018-01-10T14:48:03.024Z,37.63
2018-01-10T14:50:30.558Z,37.30
2018-01-10T14:52:58.136Z,36.97
2018-01-10T14:55:25.648Z,36.73
2018-01-10T14:57:53.146Z,37.80
2018-01-10T15:00:21.416Z,37.33
2018-01-10T15:02:49.683Z,37.27
2018-01-10T15:05:17.172Z,37.67
2018-01-10T15:07:44.693Z,43.10
2018-01-10T15:10:12.305Z,39.17
2018-01-10T15:12:39.880Z,40.00
2018-01-10T15:15:07.381Z,41.33
2018-01-10T15:17:34.889Z,41.17
2018-01-10T15:20:02.416Z,42.10
2018-01-10T15:22:30.728Z,38.90
2018-01-10T15:24:58.259Z,48.60
2018-01-10T15:27:25.759Z,48.87
2018-01-10T15:29:53.260Z,45.83
2018-01-10T15:32:20.780Z,52.17
2018-01-10T15:34:48.303Z,50.67
2018-01-10T15:37:16.023Z,50.33
2018-01-10T15:39:43.612Z,49.57
2018-01-10T15:42:11.206Z,48.33
2018-01-10T15:44:38.703Z,48.17
2018-01-10T15:47:06.320Z,47.73
2018-01-10T15:49:33.852Z,47.60
2018-01-10T15:52:02.127Z,47.13
2018-01-10T15:54:30.436Z,46.83
2018-01-10T15:56:57.976Z,47.03
2018-01-10T15:59:25.515Z,46.40
2018-01-10T16:01:53.820Z,47.30
2018-01-10T16:04:21.314Z,45.27
2018-01-10T16:06:49.056Z,46.30
2018-01-10T16:09:16.585Z,48.83
2018-01-10T16:11:44.874Z,48.13
2018-01-10T16:14:12.412Z,47.63
2018-01-10T16:16:40.680Z,47.73
2018-01-10T16:19:08.958Z,47.47
2018-01-10T16:21:37.212Z,48.23
2018-01-10T16:24:04.742Z,49.13
2018-01-10T16:26:32.276Z,44.90
2018-01-10T16:28:59.792Z,48.30
2018-01-10T16:31:27.299Z,47.80
2018-01-10T16:33:54.789Z,48.27
2018-01-10T16:36:22.295Z,47.43
2018-01-10T16:38:50.564Z,45.97
2018-01-10T16:41:18.829Z,62.40
2018-01-10T16:43:46.318Z,52.70
2018-01-10T16:46:13.823Z,52.13
2018-01-10T16:48:41.318Z,47.73
2018-01-10T16:51:09.582Z,45.10
2018-01-10T16:53:37.080Z,45.73
2018-01-10T16:56:04.597Z,41.20
2018-01-10T16:58:32.857Z,43.30
2018-01-10T17:01:00.362Z,40.50
2018-01-10T17:03:27.847Z,42.43
2018-01-10T17:05:55.360Z,38.93
2018-01-10T17:08:23.639Z,36.90
2018-01-10T17:10:51.922Z,41.47
2018-01-10T17:13:20.173Z,39.67
2018-01-10T17:15:47.716Z,39.63
2018-01-10T17:18:15.237Z,38.33
2018-01-10T17:20:42.741Z,43.63
2018-01-10T17:23:10.348Z,39.97
2018-01-10T17:25:37.883Z,37.30
2018-01-10T17:28:06.213Z,35.33
2018-01-10T17:30:33.716Z,35.03
2018-01-10T17:33:01.222Z,37.53
2018-01-10T17:35:28.741Z,36.00
2018-01-10T17:37:56.316Z,36.93
2018-01-10T17:40:23.812Z,36.13
2018-01-10T17:42:51.326Z,37.03
2018-01-10T17:45:18.846Z,38.03
2018-01-10T17:47:47.413Z,37.50
2018-01-10T17:50:15.025Z,40.73
2018-01-10T17:52:43.388Z,43.37
2018-01-10T17:55:11.703Z,41.33
2018-01-10T17:57:39.302Z,39.47
2018-01-10T18:00:06.802Z,42.40
2018-01-10T18:02:34.304Z,40.00
2018-01-10T18:05:01.794Z,38.77
2018-01-10T18:07:30.216Z,36.60
2018-01-10T18:09:57.720Z,36.70
2018-01-10T18:12:25.269Z,36.77
2018-01-10T18:14:52.927Z,39.03
2018-01-10T18:17:20.440Z,36.17
2018-01-10T18:19:47.936Z,36.83
2018-01-10T18:22:15.431Z,37.10
2018-01-10T18:24:43.711Z,35.73
2018-01-10T18:27:11.215Z,36.17
2018-01-10T18:29:38.709Z,35.57
2018-01-10T18:32:06.200Z,38.03
2018-01-10T18:34:34.508Z,39.53
2018-01-10T18:37:02.008Z,39.33
2018-01-10T18:39:29.504Z,36.63
2018-01-10T18:41:57.019Z,36.73
2018-01-10T18:44:24.512Z,37.27
2018-01-10T18:46:52.047Z,37.27
2018-01-10T18:49:19.534Z,35.97
2018-01-10T18:51:47.050Z,38.03
2018-01-10T18:54:14.566Z,38.00
2018-01-10T18:56:42.134Z,40.60
2018-01-10T18:59:09.628Z,39.23
2018-01-10T19:01:37.135Z,41.43
2018-01-10T19:04:04.626Z,40.93
2018-01-10T19:06:32.119Z,42.10
2018-01-10T19:08:59.632Z,42.87
2018-01-10T19:11:27.158Z,42.53
2018-01-10T19:13:55.419Z,43.27
2018-01-10T19:16:23.755Z,45.10
2018-01-10T19:18:51.217Z,37.17
2018-01-10T19:21:18.723Z,49.03
2018-01-10T19:23:46.334Z,47.20
2018-01-10T19:26:13.848Z,45.10
2018-01-10T19:28:42.150Z,40.63
2018-01-10T19:31:09.656Z,42.70
2018-01-10T19:33:37.159Z,66.80
2018-01-10T19:36:04.666Z,50.53
2018-01-10T19:38:32.188Z,44.77
2018-01-10T19:40:59.689Z,41.80
2018-01-10T19:43:27.195Z,39.63
2018-01-10T19:45:54.699Z,39.13
2018-01-10T19:48:22.191Z,38.33
2018-01-10T19:50:50.493Z,36.57
2018-01-10T19:53:18.012Z,38.57
2018-01-10T19:55:46.273Z,37.43
2018-01-10T19:58:13.784Z,37.30
2018-01-10T20:00:41.300Z,36.70
2018-01-10T20:03:08.790Z,38.03
2018-01-10T20:05:36.291Z,37.47
2018-01-10T20:08:03.816Z,36.80
2018-01-10T20:10:31.332Z,36.70
2018-01-10T20:12:58.851Z,36.10
2018-01-10T20:15:26.352Z,38.70
2018-01-10T20:17:53.854Z,35.23
2018-01-10T20:20:21.366Z,36.40
2018-01-10T20:22:48.917Z,36.63
2018-01-10T20:25:16.534Z,36.03
2018-01-10T20:27:44.069Z,36.90
2018-01-10T20:30:11.787Z,37.57
2018-01-10T20:32:40.825Z,40.67
2018-01-10T20:35:08.408Z,38.37
2018-01-10T20:37:36.090Z,37.30
2018-01-10T20:40:03.632Z,38.07
2018-01-10T20:42:31.174Z,38.87
2018-01-10T20:44:58.777Z,37.53
2018-01-10T20:47:27.122Z,39.93
2018-01-10T20:49:54.685Z,38.90
2018-01-10T20:52:22.236Z,40.20
2018-01-10T20:54:49.807Z,39.67
2018-01-10T20:57:17.412Z,40.83
2018-01-10T20:59:45.734Z,39.40
2018-01-10T21:02:13.317Z,38.83
2018-01-10T21:04:40.838Z,39.27
2018-01-10T21:07:08.347Z,38.70
2018-01-10T21:09:35.883Z,38.27
2018-01-10T21:12:03.411Z,42.07
2018-01-10T21:14:30.952Z,39.47
2018-01-10T21:16:58.570Z,38.67
2018-01-10T21:19:26.141Z,38.00
2018-01-10T21:21:53.675Z,35.77
2018-01-10T21:24:21.198Z,36.00
2018-01-10T21:26:49.518Z,35.67
2018-01-10T21:29:17.115Z,36.50
2018-01-10T21:31:45.431Z,36.40
2018-01-10T21:34:13.144Z,37.30
2018-01-10T21:36:40.772Z,37.93
2018-01-10T21:39:08.362Z,36.97
2018-01-10T21:41:35.898Z,38.10
2018-01-10T21:44:03.544Z,37.07
2018-01-10T21:46:31.087Z,36.93
2018-01-10T21:48:59.361Z,38.50
2018-01-10T21:51:27.767Z,39.70
2018-01-10T21:53:55.304Z,37.87
2018-01-10T21:56:22.948Z,37.47
2018-01-10T21:58:50.571Z,37.67
2018-01-10T22:01:18.061Z,38.43
2018-01-10T22:03:46.204Z,39.57
2018-01-10T22:06:13.692Z,38.60
2018-01-10T22:08:41.207Z,35.27
2018-01-10T22:11:08.692Z,38.23
2018-01-10T22:13:36.204Z,36.97
2018-01-10T22:16:03.739Z,35.97
2018-01-10T22:18:31.316Z,36.20
2018-01-10T22:20:59.667Z,36.77
2018-01-10T22:23:27.285Z,36.87
2018-01-10T22:25:54.825Z,37.53
2018-01-10T22:28:22.371Z,37.07
2018-01-10T22:30:50.629Z,37.57
2018-01-10T22:33:18.944Z,37.73
2018-01-10T22:35:46.459Z,38.33
2018-01-10T22:38:13.963Z,38.47
2018-01-10T22:40:41.458Z,36.47
2018-01-10T22:43:08.964Z,37.10
2018-01-10T22:45:37.241Z,37.77
2018-01-10T22:48:05.663Z,37.40
2018-01-10T22:50:33.180Z,45.00
2018-01-10T22:53:01.431Z,46.73
2018-01-10T22:55:28.940Z,47.90
2018-01-10T22:57:56.468Z,50.33
2018-01-10T23:00:24.780Z,50.63
2018-01-10T23:02:52.295Z,52.10
2018-01-10T23:05:20.586Z,51.87
2018-01-10T23:07:48.848Z,52.43
2018-01-10T23:10:17.133Z,54.03
2018-01-10T23:12:45.425Z,58.83
2018-01-10T23:15:12.916Z,54.93
2018-01-10T23:17:40.458Z,55.10
2018-01-10T23:20:07.957Z,53.60
2018-01-10T23:22:35.456Z,55.10
2018-01-10T23:25:02.957Z,55.60
2018-01-10T23:27:30.466Z,55.03
2018-01-10T23:29:58.728Z,55.23
2018-01-10T23:32:27.035Z,54.33
2018-01-10T23:34:54.532Z,53.33
2018-01-10T23:37:22.144Z,52.00
2018-01-10T23:39:49.688Z,52.23
2018-01-10T23:42:18.123Z,51.90
2018-01-10T23:44:45.642Z,50.77
2018-01-10T23:47:13.143Z,54.57
2018-01-10T23:49:40.639Z,53.67
2018-01-10T23:52:08.939Z,50.87
2018-01-10T23:54:36.468Z,48.97
2018-01-10T23:57:04.090Z,48.10
2018-01-10T23:59:31.577Z,51.00
