createdAt,value
2019-02-03T00:01:06.444Z,982.20
2019-02-03T00:02:06.306Z,982.26
2019-02-03T00:03:59.330Z,982.19
2019-02-03T00:04:59.100Z,982.20
2019-02-03T00:07:02.606Z,982.26
2019-02-03T00:07:51.828Z,982.26
2019-02-03T00:09:44.602Z,982.25
2019-02-03T00:10:44.458Z,982.23
2019-02-03T00:12:37.252Z,982.30
2019-02-03T00:13:37.141Z,982.26
2019-02-03T00:15:29.906Z,982.27
2019-02-03T00:16:29.754Z,982.33
2019-02-03T00:18:22.537Z,982.32
2019-02-03T00:19:22.402Z,982.29
2019-02-03T00:21:15.272Z,982.33
2019-02-03T00:22:15.149Z,982.34
2019-02-03T00:24:07.931Z,982.37
2019-02-03T00:25:07.804Z,982.33
2019-02-03T00:27:00.677Z,982.36
2019-02-03T00:28:00.547Z,982.29
2019-02-03T00:29:53.328Z,982.33
2019-02-03T00:30:53.194Z,982.30
2019-02-03T00:32:45.975Z,982.32
2019-02-03T00:33:45.852Z,982.30
2019-02-03T00:35:38.627Z,982.38
2019-02-03T00:36:38.501Z,982.38
2019-02-03T00:38:31.804Z,982.42
2019-02-03T00:39:31.720Z,982.47
2019-02-03T00:41:24.557Z,982.51
2019-02-03T00:42:24.291Z,982.59
2019-02-03T00:44:18.664Z,982.59
2019-02-03T00:45:17.037Z,982.56
2019-02-03T00:47:10.139Z,982.66
2019-02-03T00:48:09.995Z,982.67
2019-02-03T00:50:02.943Z,982.68
2019-02-03T00:51:02.666Z,982.71
2019-02-03T00:52:55.533Z,982.73
2019-02-03T00:53:55.389Z,982.74
2019-02-03T00:55:48.284Z,982.79
2019-02-03T00:56:48.153Z,982.82
2019-02-03T00:58:40.923Z,982.88
2019-02-03T00:59:40.821Z,982.85
2019-02-03T01:01:33.678Z,982.92
2019-02-03T01:02:33.539Z,982.94
2019-02-03T01:04:26.443Z,983.04
2019-02-03T01:05:26.291Z,983.14
2019-02-03T01:07:27.290Z,983.22
2019-02-03T01:08:18.954Z,983.24
2019-02-03T01:10:11.838Z,983.24
2019-02-03T01:11:11.708Z,983.23
2019-02-03T01:13:04.500Z,983.24
2019-02-03T01:14:04.359Z,983.30
2019-02-03T01:15:57.220Z,983.30
2019-02-03T01:16:57.094Z,983.37
2019-02-03T01:18:50.174Z,983.36
2019-02-03T01:19:50.040Z,983.39
2019-02-03T01:21:42.912Z,983.38
2019-02-03T01:22:42.802Z,983.41
2019-02-03T01:24:35.676Z,983.43
2019-02-03T01:25:35.550Z,983.45
2019-02-03T01:27:28.419Z,983.49
2019-02-03T01:28:28.282Z,983.50
2019-02-03T01:30:21.173Z,983.50
2019-02-03T01:31:21.042Z,983.54
2019-02-03T01:33:13.915Z,983.49
2019-02-03T01:34:13.786Z,983.48
2019-02-03T01:36:06.676Z,983.55
2019-02-03T01:37:06.544Z,983.56
2019-02-03T01:38:59.423Z,983.55
2019-02-03T01:39:59.312Z,983.59
2019-02-03T01:41:52.164Z,983.64
2019-02-03T01:42:52.048Z,983.64
2019-02-03T01:44:44.937Z,983.63
2019-02-03T01:45:44.784Z,983.73
2019-02-03T01:47:37.680Z,983.73
2019-02-03T01:48:37.538Z,983.76
2019-02-03T01:50:31.361Z,983.75
2019-02-03T01:51:31.210Z,983.79
2019-02-03T01:53:24.078Z,983.76
2019-02-03T01:54:23.961Z,983.79
2019-02-03T01:56:16.851Z,983.83
2019-02-03T01:57:16.709Z,983.82
2019-02-03T01:59:09.605Z,983.84
2019-02-03T02:00:09.469Z,983.93
2019-02-03T02:02:02.336Z,983.92
2019-02-03T02:03:02.211Z,983.97
2019-02-03T02:04:55.087Z,983.99
2019-02-03T02:05:54.953Z,984.01
2019-02-03T02:07:51.734Z,984.04
2019-02-03T02:08:47.701Z,984.02
2019-02-03T02:10:40.576Z,983.96
2019-02-03T02:11:40.456Z,983.95
2019-02-03T02:13:33.336Z,983.94
2019-02-03T02:14:33.201Z,983.88
2019-02-03T02:16:26.091Z,983.88
2019-02-03T02:17:25.953Z,983.87
2019-02-03T02:19:19.367Z,983.81
2019-02-03T02:20:19.219Z,983.76
2019-02-03T02:22:12.104Z,983.85
2019-02-03T02:23:11.987Z,983.83
2019-02-03T02:25:04.854Z,983.87
2019-02-03T02:26:04.707Z,983.81
2019-02-03T02:27:57.601Z,983.84
2019-02-03T02:28:57.470Z,983.92
2019-02-03T02:30:50.348Z,983.92
2019-02-03T02:31:50.208Z,983.97
2019-02-03T02:33:43.107Z,984.01
2019-02-03T02:34:42.963Z,984.01
2019-02-03T02:36:35.853Z,983.99
2019-02-03T02:37:35.728Z,983.98
2019-02-03T02:39:28.590Z,983.96
2019-02-03T02:40:28.459Z,983.93
2019-02-03T02:42:21.336Z,983.81
2019-02-03T02:43:21.208Z,983.76
2019-02-03T02:45:14.104Z,983.68
2019-02-03T02:46:13.958Z,983.67
2019-02-03T02:48:06.871Z,983.62
2019-02-03T02:49:06.704Z,983.60
2019-02-03T02:50:59.600Z,983.65
2019-02-03T02:51:59.459Z,983.65
2019-02-03T02:53:52.345Z,983.66
2019-02-03T02:54:52.221Z,983.65
2019-02-03T02:56:45.111Z,983.74
2019-02-03T02:57:44.964Z,983.79
2019-02-03T02:59:37.945Z,983.87
2019-02-03T03:00:37.816Z,983.89
2019-02-03T03:02:30.698Z,983.94
2019-02-03T03:03:30.569Z,984.01
2019-02-03T03:05:23.453Z,984.17
2019-02-03T03:06:23.815Z,984.12
2019-02-03T03:08:19.698Z,984.15
2019-02-03T03:09:16.586Z,984.19
2019-02-03T03:11:09.665Z,984.21
2019-02-03T03:12:09.318Z,984.22
2019-02-03T03:14:02.226Z,984.27
2019-02-03T03:15:02.067Z,984.29
2019-02-03T03:16:54.955Z,984.29
2019-02-03T03:17:54.818Z,984.33
2019-02-03T03:19:47.842Z,984.38
2019-02-03T03:20:47.680Z,984.38
2019-02-03T03:22:40.550Z,984.43
2019-02-03T03:23:40.425Z,984.50
2019-02-03T03:25:33.368Z,984.52
2019-02-03T03:26:33.166Z,984.52
2019-02-03T03:28:26.082Z,984.51
2019-02-03T03:29:25.925Z,984.54
2019-02-03T03:31:19.057Z,984.50
2019-02-03T03:32:18.672Z,984.53
2019-02-03T03:34:11.559Z,984.53
2019-02-03T03:35:11.417Z,984.54
2019-02-03T03:37:04.327Z,984.55
2019-02-03T03:38:04.170Z,984.57
2019-02-03T03:39:57.001Z,984.59
2019-02-03T03:40:56.857Z,984.57
2019-02-03T03:42:49.695Z,984.51
2019-02-03T03:43:49.579Z,984.49
2019-02-03T03:45:42.473Z,984.56
2019-02-03T03:46:42.334Z,984.56
2019-02-03T03:48:35.224Z,984.61
2019-02-03T03:49:35.061Z,984.64
2019-02-03T03:51:27.940Z,984.66
2019-02-03T03:52:27.813Z,984.72
2019-02-03T03:54:20.875Z,984.71
2019-02-03T03:55:20.565Z,984.70
2019-02-03T03:57:13.470Z,984.67
2019-02-03T03:58:13.316Z,984.70
2019-02-03T04:00:06.212Z,984.72
2019-02-03T04:01:06.064Z,984.71
2019-02-03T04:02:58.973Z,984.72
2019-02-03T04:03:58.818Z,984.76
2019-02-03T04:05:51.712Z,984.75
2019-02-03T04:06:51.564Z,984.72
2019-02-03T04:08:45.689Z,984.77
2019-02-03T04:09:44.329Z,984.80
2019-02-03T04:11:37.202Z,984.93
2019-02-03T04:12:37.067Z,984.88
2019-02-03T04:14:30.346Z,984.96
2019-02-03T04:15:30.226Z,984.92
2019-02-03T04:17:23.110Z,984.99
2019-02-03T04:18:22.968Z,984.92
2019-02-03T04:20:15.878Z,984.96
2019-02-03T04:21:15.729Z,984.95
2019-02-03T04:23:08.613Z,984.97
2019-02-03T04:24:08.480Z,985.02
2019-02-03T04:26:01.350Z,985.04
2019-02-03T04:27:01.224Z,985.02
2019-02-03T04:28:54.114Z,985.01
2019-02-03T04:29:53.974Z,985.05
2019-02-03T04:31:46.860Z,985.04
2019-02-03T04:32:46.718Z,985.00
2019-02-03T04:34:39.622Z,984.98
2019-02-03T04:35:39.466Z,985.00
2019-02-03T04:37:32.859Z,985.05
2019-02-03T04:38:32.724Z,985.06
2019-02-03T04:40:27.041Z,985.07
2019-02-03T04:41:26.914Z,985.12
2019-02-03T04:43:19.797Z,985.16
2019-02-03T04:44:19.662Z,985.15
2019-02-03T04:46:12.579Z,985.18
2019-02-03T04:47:12.410Z,985.21
2019-02-03T04:49:05.295Z,985.27
2019-02-03T04:50:05.183Z,985.23
2019-02-03T04:51:58.045Z,985.26
2019-02-03T04:52:57.930Z,985.22
2019-02-03T04:54:50.793Z,985.27
2019-02-03T04:55:50.657Z,985.33
2019-02-03T04:57:43.577Z,985.20
2019-02-03T04:58:43.409Z,985.27
2019-02-03T05:00:36.293Z,985.29
2019-02-03T05:01:36.154Z,985.33
2019-02-03T05:03:29.046Z,985.35
2019-02-03T05:04:28.902Z,985.41
2019-02-03T05:06:21.797Z,985.38
2019-02-03T05:07:21.665Z,985.39
2019-02-03T05:09:14.546Z,985.39
2019-02-03T05:10:14.418Z,985.39
2019-02-03T05:12:07.294Z,985.38
2019-02-03T05:13:07.173Z,985.35
2019-02-03T05:15:00.040Z,985.40
2019-02-03T05:15:59.912Z,985.41
2019-02-03T05:17:52.786Z,985.43
2019-02-03T05:18:52.662Z,985.44
2019-02-03T05:20:45.535Z,985.52
2019-02-03T05:21:45.406Z,985.48
2019-02-03T05:23:38.306Z,985.51
2019-02-03T05:24:38.154Z,985.57
2019-02-03T05:26:31.037Z,985.59
2019-02-03T05:27:30.908Z,985.68
2019-02-03T05:29:23.894Z,985.69
2019-02-03T05:30:23.767Z,985.71
2019-02-03T05:32:16.668Z,985.80
2019-02-03T05:33:16.551Z,985.84
2019-02-03T05:35:09.396Z,985.85
2019-02-03T05:36:09.262Z,985.90
2019-02-03T05:38:02.143Z,985.90
2019-02-03T05:39:02.007Z,985.88
2019-02-03T05:40:54.897Z,985.93
2019-02-03T05:41:54.756Z,985.97
2019-02-03T05:43:47.644Z,986.02
2019-02-03T05:44:47.508Z,986.00
2019-02-03T05:46:40.391Z,986.03
2019-02-03T05:47:40.261Z,986.00
2019-02-03T05:49:33.141Z,985.96
2019-02-03T05:50:33.003Z,985.98
2019-02-03T05:52:25.895Z,985.98
2019-02-03T05:53:25.761Z,985.96
2019-02-03T05:55:18.854Z,986.01
2019-02-03T05:56:18.713Z,985.97
2019-02-03T05:58:11.603Z,986.01
2019-02-03T05:59:11.460Z,985.97
2019-02-03T06:01:04.351Z,985.96
2019-02-03T06:02:04.215Z,985.96
2019-02-03T06:03:57.099Z,986.01
2019-02-03T06:04:56.978Z,986.01
2019-02-03T06:06:49.868Z,986.00
2019-02-03T06:07:49.715Z,986.02
2019-02-03T06:09:42.617Z,986.04
2019-02-03T06:10:42.460Z,986.10
2019-02-03T06:12:35.362Z,986.08
2019-02-03T06:13:35.216Z,986.13
2019-02-03T06:15:28.100Z,986.15
2019-02-03T06:16:27.962Z,986.17
2019-02-03T06:18:20.848Z,986.17
2019-02-03T06:19:20.713Z,986.22
2019-02-03T06:21:13.581Z,986.25
2019-02-03T06:22:13.451Z,986.26
2019-02-03T06:24:06.355Z,986.39
2019-02-03T06:25:06.206Z,986.41
2019-02-03T06:26:59.083Z,986.45
2019-02-03T06:27:58.976Z,986.45
2019-02-03T06:29:51.842Z,986.47
2019-02-03T06:30:51.713Z,986.51
2019-02-03T06:32:44.594Z,986.60
2019-02-03T06:33:44.459Z,986.59
2019-02-03T06:35:37.356Z,986.63
2019-02-03T06:36:37.226Z,986.63
2019-02-03T06:38:30.498Z,986.65
2019-02-03T06:39:30.370Z,986.71
2019-02-03T06:41:23.356Z,986.72
2019-02-03T06:42:23.228Z,986.73
2019-02-03T06:44:16.110Z,986.75
2019-02-03T06:45:15.966Z,986.81
2019-02-03T06:47:08.978Z,986.76
2019-02-03T06:48:08.828Z,986.79
2019-02-03T06:50:01.700Z,986.86
2019-02-03T06:51:01.578Z,986.86
2019-02-03T06:52:54.477Z,986.89
2019-02-03T06:53:54.318Z,986.90
2019-02-03T06:55:47.242Z,986.90
2019-02-03T06:56:47.068Z,986.93
2019-02-03T06:58:40.807Z,986.98
2019-02-03T06:59:50.596Z,987.00
2019-02-03T07:01:32.698Z,987.02
2019-02-03T07:02:32.567Z,987.04
2019-02-03T07:04:25.385Z,987.10
2019-02-03T07:05:25.268Z,987.11
2019-02-03T07:07:18.111Z,987.12
2019-02-03T07:08:17.963Z,987.14
2019-02-03T07:10:10.862Z,987.18
2019-02-03T07:11:10.715Z,987.23
2019-02-03T07:13:03.595Z,987.28
2019-02-03T07:14:03.467Z,987.29
2019-02-03T07:15:56.363Z,987.35
2019-02-03T07:16:56.215Z,987.39
2019-02-03T07:18:49.115Z,987.38
2019-02-03T07:19:48.963Z,987.41
2019-02-03T07:21:41.957Z,987.48
2019-02-03T07:22:41.705Z,987.49
2019-02-03T07:24:34.591Z,987.55
2019-02-03T07:25:34.475Z,987.57
2019-02-03T07:27:27.369Z,987.64
2019-02-03T07:28:27.205Z,987.64
2019-02-03T07:30:20.096Z,987.67
2019-02-03T07:31:19.963Z,987.56
2019-02-03T07:33:12.854Z,987.70
2019-02-03T07:34:12.705Z,987.66
2019-02-03T07:36:05.590Z,987.70
2019-02-03T07:37:05.468Z,987.66
2019-02-03T07:38:58.358Z,987.67
2019-02-03T07:39:58.210Z,987.70
2019-02-03T07:41:51.287Z,987.64
2019-02-03T07:42:51.161Z,987.69
2019-02-03T07:44:44.038Z,987.76
2019-02-03T07:45:43.925Z,987.78
2019-02-03T07:47:36.797Z,987.77
2019-02-03T07:48:36.660Z,987.78
2019-02-03T07:50:30.076Z,987.83
2019-02-03T07:51:29.924Z,987.86
2019-02-03T07:53:23.266Z,987.78
2019-02-03T07:54:23.101Z,987.79
2019-02-03T07:56:15.990Z,987.78
2019-02-03T07:57:15.836Z,987.82
2019-02-03T07:59:09.050Z,987.90
2019-02-03T08:00:08.888Z,987.90
2019-02-03T08:02:01.798Z,988.00
2019-02-03T08:03:01.638Z,988.03
2019-02-03T08:04:54.522Z,987.97
2019-02-03T08:05:54.394Z,987.95
2019-02-03T08:07:47.292Z,988.03
2019-02-03T08:08:47.138Z,988.04
2019-02-03T08:10:40.032Z,988.07
2019-02-03T08:11:39.885Z,988.00
2019-02-03T08:13:32.807Z,987.97
2019-02-03T08:14:32.644Z,988.00
2019-02-03T08:16:25.528Z,988.03
2019-02-03T08:17:25.406Z,988.09
2019-02-03T08:19:18.275Z,988.03
2019-02-03T08:20:18.141Z,988.09
2019-02-03T08:22:11.028Z,988.06
2019-02-03T08:23:10.889Z,988.07
2019-02-03T08:25:04.294Z,988.12
2019-02-03T08:26:04.149Z,988.15
2019-02-03T08:27:57.052Z,988.21
2019-02-03T08:28:56.927Z,988.20
2019-02-03T08:30:49.793Z,988.22
2019-02-03T08:31:49.660Z,988.19
2019-02-03T08:33:43.057Z,988.18
2019-02-03T08:34:42.912Z,988.15
2019-02-03T08:36:35.802Z,988.17
2019-02-03T08:37:35.658Z,988.18
2019-02-03T08:39:28.557Z,988.17
2019-02-03T08:40:37.023Z,988.13
2019-02-03T08:42:21.311Z,988.20
2019-02-03T08:43:21.179Z,988.16
2019-02-03T08:45:14.048Z,988.19
2019-02-03T08:46:13.907Z,988.19
2019-02-03T08:48:06.819Z,988.23
2019-02-03T08:49:06.658Z,988.28
2019-02-03T08:51:00.068Z,988.32
2019-02-03T08:51:59.931Z,988.35
2019-02-03T08:53:53.328Z,988.35
2019-02-03T08:54:58.348Z,988.41
2019-02-03T08:56:46.599Z,988.36
2019-02-03T08:57:46.456Z,988.41
2019-02-03T08:59:39.340Z,988.49
2019-02-03T09:00:39.187Z,988.47
2019-02-03T09:02:32.080Z,988.45
2019-02-03T09:03:31.953Z,988.53
2019-02-03T09:05:24.843Z,988.59
2019-02-03T09:06:24.700Z,988.60
2019-02-03T09:08:17.588Z,988.66
2019-02-03T09:09:17.445Z,988.69
2019-02-03T09:11:10.851Z,988.72
2019-02-03T09:12:10.710Z,988.75
2019-02-03T09:14:03.589Z,988.80
2019-02-03T09:15:03.455Z,988.82
2019-02-03T09:16:56.331Z,988.87
2019-02-03T09:17:56.275Z,988.85
2019-02-03T09:19:49.578Z,988.94
2019-02-03T09:20:49.080Z,989.00
2019-02-03T09:22:41.843Z,988.99
2019-02-03T09:23:41.706Z,989.02
2019-02-03T09:25:34.616Z,989.06
2019-02-03T09:26:34.481Z,989.02
2019-02-03T09:28:27.336Z,989.09
2019-02-03T09:29:27.200Z,989.08
2019-02-03T09:31:20.088Z,989.20
2019-02-03T09:32:19.952Z,989.18
2019-02-03T09:34:12.832Z,989.23
2019-02-03T09:35:12.697Z,989.27
2019-02-03T09:37:05.594Z,989.26
2019-02-03T09:38:05.447Z,989.29
2019-02-03T09:39:58.383Z,989.42
2019-02-03T09:41:00.340Z,989.42
2019-02-03T09:42:52.625Z,989.49
2019-02-03T09:43:52.509Z,989.54
2019-02-03T09:45:45.364Z,989.59
2019-02-03T09:46:45.258Z,989.59
2019-02-03T09:48:38.133Z,989.62
2019-02-03T09:49:40.512Z,989.63
2019-02-03T09:51:30.876Z,989.68
2019-02-03T09:52:30.737Z,989.66
2019-02-03T09:54:23.630Z,989.65
2019-02-03T09:55:23.489Z,989.69
2019-02-03T09:57:16.369Z,989.65
2019-02-03T09:58:16.236Z,989.65
2019-02-03T10:00:09.111Z,989.72
2019-02-03T10:01:08.981Z,989.72
2019-02-03T10:03:01.869Z,989.68
2019-02-03T10:04:01.746Z,989.78
2019-02-03T10:05:54.619Z,989.75
2019-02-03T10:06:54.481Z,989.83
2019-02-03T10:08:47.281Z,989.84
2019-02-03T10:09:47.137Z,989.84
2019-02-03T10:11:40.125Z,989.89
2019-02-03T10:12:39.976Z,989.78
2019-02-03T10:14:32.863Z,989.79
2019-02-03T10:15:32.743Z,989.81
2019-02-03T10:17:26.330Z,989.82
2019-02-03T10:18:26.220Z,989.77
2019-02-03T10:20:18.955Z,989.78
2019-02-03T10:21:18.773Z,989.74
2019-02-03T10:23:12.621Z,989.75
2019-02-03T10:24:11.491Z,989.74
2019-02-03T10:26:04.374Z,989.85
2019-02-03T10:27:04.240Z,989.77
2019-02-03T10:28:57.144Z,989.79
2019-02-03T10:29:56.997Z,989.81
2019-02-03T10:31:49.882Z,989.74
2019-02-03T10:32:49.737Z,989.79
2019-02-03T10:34:42.732Z,989.77
2019-02-03T10:35:42.598Z,989.79
2019-02-03T10:37:35.745Z,989.76
2019-02-03T10:38:35.352Z,989.80
2019-02-03T10:40:29.156Z,989.80
2019-02-03T10:41:28.408Z,989.81
2019-02-03T10:43:21.296Z,989.86
2019-02-03T10:44:21.203Z,989.79
2019-02-03T10:46:14.030Z,989.82
2019-02-03T10:47:13.894Z,989.81
2019-02-03T10:49:06.797Z,989.86
2019-02-03T10:50:06.646Z,989.86
2019-02-03T10:51:59.639Z,989.83
2019-02-03T10:52:59.439Z,989.88
2019-02-03T10:54:52.292Z,989.86
2019-02-03T10:55:52.142Z,989.91
2019-02-03T10:57:45.145Z,989.93
2019-02-03T10:58:45.042Z,989.93
2019-02-03T11:00:38.403Z,989.94
2019-02-03T11:01:38.253Z,989.92
2019-02-03T11:03:31.158Z,989.97
2019-02-03T11:04:31.212Z,989.96
2019-02-03T11:06:23.799Z,990.01
2019-02-03T11:07:23.653Z,989.98
2019-02-03T11:09:16.513Z,990.03
2019-02-03T11:10:16.307Z,990.05
2019-02-03T11:12:09.313Z,990.20
2019-02-03T11:13:09.209Z,990.04
2019-02-03T11:15:01.944Z,990.06
2019-02-03T11:16:01.807Z,990.11
2019-02-03T11:17:54.593Z,990.09
2019-02-03T11:18:54.463Z,990.19
2019-02-03T11:20:47.235Z,990.12
2019-02-03T11:21:47.104Z,990.09
2019-02-03T11:23:39.899Z,990.19
2019-02-03T11:24:39.752Z,990.13
2019-02-03T11:26:35.544Z,990.11
2019-02-03T11:27:35.385Z,990.17
2019-02-03T11:29:28.244Z,990.13
2019-02-03T11:30:28.113Z,990.15
2019-02-03T11:32:21.015Z,990.26
2019-02-03T11:33:20.863Z,990.24
2019-02-03T11:35:13.640Z,990.17
2019-02-03T11:36:13.525Z,990.19
2019-02-03T11:38:06.825Z,990.21
2019-02-03T11:39:06.699Z,990.18
2019-02-03T11:40:59.473Z,990.17
2019-02-03T11:41:59.318Z,990.22
2019-02-03T11:43:52.093Z,990.26
2019-02-03T11:44:51.969Z,990.20
2019-02-03T11:46:44.759Z,990.38
2019-02-03T11:47:44.652Z,990.30
2019-02-03T11:49:37.407Z,990.32
2019-02-03T11:50:37.279Z,990.28
2019-02-03T11:52:30.048Z,990.35
2019-02-03T11:53:29.909Z,990.36
2019-02-03T11:55:22.699Z,990.34
2019-02-03T11:56:22.555Z,990.34
2019-02-03T11:58:15.334Z,990.40
2019-02-03T11:59:15.193Z,990.41
2019-02-03T12:01:13.103Z,990.48
2019-02-03T12:02:12.964Z,990.46
2019-02-03T12:04:06.709Z,990.51
2019-02-03T12:05:05.617Z,990.46
2019-02-03T12:06:58.912Z,990.50
2019-02-03T12:07:58.794Z,990.51
2019-02-03T12:09:51.658Z,990.52
2019-02-03T12:10:51.515Z,990.56
2019-02-03T12:12:44.294Z,990.48
2019-02-03T12:13:44.179Z,990.50
2019-02-03T12:15:36.950Z,990.47
2019-02-03T12:16:36.814Z,990.47
2019-02-03T12:18:29.608Z,990.47
2019-02-03T12:19:29.462Z,990.46
2019-02-03T12:21:22.768Z,990.57
2019-02-03T12:22:22.623Z,990.58
2019-02-03T12:24:15.418Z,990.62
2019-02-03T12:25:15.278Z,990.54
2019-02-03T12:27:08.258Z,990.61
2019-02-03T12:28:08.116Z,990.63
2019-02-03T12:30:01.020Z,990.61
2019-02-03T12:31:00.864Z,990.66
2019-02-03T12:32:53.664Z,990.68
2019-02-03T12:33:53.525Z,990.67
2019-02-03T12:35:46.916Z,990.75
2019-02-03T12:36:46.788Z,990.71
2019-02-03T12:38:39.568Z,990.67
2019-02-03T12:39:39.449Z,990.73
2019-02-03T12:41:32.216Z,990.73
2019-02-03T12:42:32.114Z,990.75
2019-02-03T12:44:24.988Z,990.77
2019-02-03T12:45:24.853Z,990.79
2019-02-03T12:47:19.249Z,990.84
2019-02-03T12:48:17.484Z,990.85
2019-02-03T12:50:10.259Z,990.80
2019-02-03T12:51:10.130Z,990.85
2019-02-03T12:53:03.009Z,990.97
2019-02-03T12:54:02.879Z,991.02
2019-02-03T12:55:55.691Z,991.02
2019-02-03T12:56:56.799Z,991.04
2019-02-03T12:58:48.913Z,991.13
2019-02-03T12:59:48.793Z,991.16
2019-02-03T13:01:41.572Z,991.15
2019-02-03T13:02:41.426Z,991.17
2019-02-03T13:04:34.304Z,991.14
2019-02-03T13:05:34.179Z,991.16
2019-02-03T13:07:27.045Z,991.15
2019-02-03T13:08:26.839Z,991.18
2019-02-03T13:10:19.612Z,991.19
2019-02-03T13:11:19.489Z,991.22
2019-02-03T13:13:12.259Z,991.27
2019-02-03T13:14:12.123Z,991.27
2019-02-03T13:16:04.907Z,991.31
2019-02-03T13:17:04.803Z,991.33
2019-02-03T13:18:58.054Z,991.38
2019-02-03T13:19:57.938Z,991.32
2019-02-03T13:21:50.714Z,991.30
2019-02-03T13:22:50.576Z,991.30
2019-02-03T13:24:43.367Z,991.35
2019-02-03T13:25:43.222Z,991.36
2019-02-03T13:27:35.992Z,991.37
2019-02-03T13:28:35.866Z,991.33
2019-02-03T13:30:28.839Z,991.35
2019-02-03T13:31:28.719Z,991.34
2019-02-03T13:33:22.059Z,991.38
2019-02-03T13:34:21.362Z,991.36
2019-02-03T13:36:14.259Z,991.43
2019-02-03T13:37:14.117Z,991.55
2019-02-03T13:39:07.013Z,991.48
2019-02-03T13:40:06.763Z,991.50
2019-02-03T13:41:59.560Z,991.56
2019-02-03T13:42:59.421Z,991.50
2019-02-03T13:44:52.180Z,991.52
2019-02-03T13:45:52.026Z,991.50
2019-02-03T13:47:44.850Z,991.58
2019-02-03T13:48:44.730Z,991.59
2019-02-03T13:50:37.566Z,991.61
2019-02-03T13:51:37.399Z,991.63
2019-02-03T13:53:30.235Z,991.69
2019-02-03T13:54:30.099Z,991.70
2019-02-03T13:56:22.893Z,991.77
2019-02-03T13:57:22.746Z,991.74
2019-02-03T13:59:15.547Z,991.73
2019-02-03T14:00:15.413Z,991.75
2019-02-03T14:02:08.287Z,991.78
2019-02-03T14:03:08.143Z,991.79
2019-02-03T14:05:01.034Z,991.82
2019-02-03T14:06:00.897Z,991.86
2019-02-03T14:07:53.777Z,991.85
2019-02-03T14:08:53.643Z,991.88
2019-02-03T14:10:46.531Z,991.87
2019-02-03T14:11:46.393Z,991.92
2019-02-03T14:13:39.160Z,991.98
2019-02-03T14:14:39.005Z,991.98
2019-02-03T14:16:31.823Z,991.94
2019-02-03T14:17:31.707Z,992.01
2019-02-03T14:19:24.996Z,992.02
2019-02-03T14:20:24.867Z,992.03
2019-02-03T14:22:17.753Z,992.03
2019-02-03T14:23:17.594Z,992.00
2019-02-03T14:25:10.373Z,992.08
2019-02-03T14:26:10.233Z,992.10
2019-02-03T14:28:03.031Z,992.14
2019-02-03T14:29:02.907Z,992.14
2019-02-03T14:30:55.670Z,992.11
2019-02-03T14:31:55.545Z,992.13
2019-02-03T14:33:48.428Z,992.14
2019-02-03T14:34:48.289Z,992.20
2019-02-03T14:36:41.337Z,992.19
2019-02-03T14:37:41.027Z,992.23
2019-02-03T14:39:33.938Z,992.24
2019-02-03T14:40:33.787Z,992.27
2019-02-03T14:42:26.664Z,992.25
2019-02-03T14:43:26.547Z,992.28
2019-02-03T14:45:19.426Z,992.32
2019-02-03T14:46:19.298Z,992.38
2019-02-03T14:48:12.080Z,992.34
2019-02-03T14:49:11.936Z,992.35
2019-02-03T14:51:04.802Z,992.40
2019-02-03T14:52:04.691Z,992.41
2019-02-03T14:53:57.560Z,992.38
2019-02-03T14:54:57.454Z,992.40
2019-02-03T14:56:50.336Z,992.41
2019-02-03T14:57:50.189Z,992.42
2019-02-03T14:59:43.073Z,992.41
2019-02-03T15:00:42.932Z,992.41
2019-02-03T15:02:35.927Z,992.43
2019-02-03T15:03:35.784Z,992.42
2019-02-03T15:05:28.665Z,992.49
2019-02-03T15:06:28.538Z,992.49
2019-02-03T15:08:21.418Z,992.49
2019-02-03T15:09:22.014Z,992.49
2019-02-03T15:11:14.201Z,992.51
2019-02-03T15:12:14.025Z,992.49
2019-02-03T15:14:06.829Z,992.57
2019-02-03T15:15:06.682Z,992.53
2019-02-03T15:16:59.556Z,992.61
2019-02-03T15:17:59.446Z,992.60
2019-02-03T15:19:53.240Z,992.62
2019-02-03T15:20:52.218Z,992.59
2019-02-03T15:22:45.057Z,992.67
2019-02-03T15:23:44.933Z,992.63
2019-02-03T15:25:37.821Z,992.67
2019-02-03T15:26:37.669Z,992.70
2019-02-03T15:28:30.563Z,992.72
2019-02-03T15:29:30.471Z,992.74
2019-02-03T15:31:23.310Z,992.71
2019-02-03T15:32:23.178Z,992.71
2019-02-03T15:34:16.497Z,992.69
2019-02-03T15:35:16.343Z,992.74
2019-02-03T15:37:09.214Z,992.73
2019-02-03T15:38:09.204Z,992.71
2019-02-03T15:40:01.980Z,992.79
2019-02-03T15:41:01.850Z,992.73
2019-02-03T15:42:54.711Z,992.74
2019-02-03T15:43:54.581Z,992.76
2019-02-03T15:45:47.471Z,992.75
2019-02-03T15:46:47.347Z,992.76
2019-02-03T15:48:40.216Z,992.81
2019-02-03T15:49:40.097Z,992.86
2019-02-03T15:51:32.972Z,992.86
2019-02-03T15:52:32.831Z,992.90
2019-02-03T15:54:25.735Z,992.97
2019-02-03T15:55:25.611Z,992.99
2019-02-03T15:57:18.491Z,993.04
2019-02-03T15:58:18.330Z,993.03
2019-02-03T16:00:11.232Z,993.03
2019-02-03T16:01:11.077Z,993.03
2019-02-03T16:03:03.972Z,993.07
2019-02-03T16:04:03.831Z,993.06
2019-02-03T16:05:56.704Z,993.08
2019-02-03T16:06:56.590Z,993.05
2019-02-03T16:08:49.482Z,993.14
2019-02-03T16:09:49.336Z,993.17
2019-02-03T16:11:42.253Z,993.12
2019-02-03T16:12:42.075Z,993.18
2019-02-03T16:14:34.963Z,993.21
2019-02-03T16:15:34.826Z,993.18
2019-02-03T16:17:27.721Z,993.27
2019-02-03T16:18:27.572Z,993.24
2019-02-03T16:20:20.470Z,993.27
2019-02-03T16:21:20.339Z,993.27
2019-02-03T16:23:13.236Z,993.34
2019-02-03T16:24:13.081Z,993.34
2019-02-03T16:26:05.968Z,993.44
2019-02-03T16:27:05.840Z,993.45
2019-02-03T16:28:58.710Z,993.51
2019-02-03T16:29:58.585Z,993.55
2019-02-03T16:31:51.482Z,993.54
2019-02-03T16:32:51.368Z,993.58
2019-02-03T16:34:44.196Z,993.62
2019-02-03T16:35:44.207Z,993.59
2019-02-03T16:37:37.002Z,993.60
2019-02-03T16:38:36.828Z,993.65
2019-02-03T16:40:30.131Z,993.70
2019-02-03T16:41:29.996Z,993.70
2019-02-03T16:43:22.869Z,993.79
2019-02-03T16:44:23.063Z,993.77
2019-02-03T16:46:15.617Z,993.82
2019-02-03T16:47:15.477Z,993.81
2019-02-03T16:49:08.413Z,993.89
2019-02-03T16:50:08.284Z,993.87
2019-02-03T16:52:01.218Z,993.87
2019-02-03T16:53:01.079Z,993.90
2019-02-03T16:54:53.972Z,993.94
2019-02-03T16:55:53.875Z,993.95
2019-02-03T16:57:46.709Z,993.98
2019-02-03T16:58:46.592Z,993.98
2019-02-03T17:00:39.996Z,994.04
2019-02-03T17:01:39.860Z,994.01
2019-02-03T17:03:32.733Z,994.08
2019-02-03T17:04:32.631Z,994.04
2019-02-03T17:06:25.624Z,994.07
2019-02-03T17:07:25.343Z,994.06
2019-02-03T17:09:18.250Z,994.06
2019-02-03T17:10:18.091Z,994.09
2019-02-03T17:12:10.994Z,994.13
2019-02-03T17:13:10.855Z,994.14
2019-02-03T17:15:03.740Z,994.14
2019-02-03T17:16:03.591Z,994.19
2019-02-03T17:17:56.494Z,994.18
2019-02-03T17:18:56.351Z,994.16
2019-02-03T17:21:00.849Z,994.22
2019-02-03T17:21:49.037Z,994.25
2019-02-03T17:23:41.881Z,994.27
2019-02-03T17:24:41.735Z,994.30
2019-02-03T17:26:34.608Z,994.32
2019-02-03T17:27:34.491Z,994.32
2019-02-03T17:29:27.415Z,994.35
2019-02-03T17:30:27.244Z,994.37
2019-02-03T17:32:20.151Z,994.38
2019-02-03T17:33:20.022Z,994.38
2019-02-03T17:35:12.888Z,994.43
2019-02-03T17:36:12.738Z,994.45
2019-02-03T17:38:06.152Z,994.50
2019-02-03T17:39:05.992Z,994.51
2019-02-03T17:41:00.351Z,994.56
2019-02-03T17:42:00.194Z,994.54
2019-02-03T17:43:53.585Z,994.57
2019-02-03T17:44:53.441Z,994.60
2019-02-03T17:46:46.354Z,994.64
2019-02-03T17:47:46.211Z,994.67
2019-02-03T17:49:39.075Z,994.73
2019-02-03T17:50:38.960Z,994.72
2019-02-03T17:52:38.991Z,994.81
2019-02-03T17:53:31.690Z,994.86
2019-02-03T17:55:25.940Z,994.86
2019-02-03T17:56:24.442Z,994.84
2019-02-03T17:58:17.324Z,994.92