createdAt,value
2022-12-28T00:00:12.268Z,3.9
2022-12-28T00:03:12.259Z,4
2022-12-28T00:06:11.905Z,4
2022-12-28T00:09:11.795Z,4
2022-12-28T00:12:11.920Z,4.1
2022-12-28T00:15:12.068Z,4.1
2022-12-28T00:18:11.919Z,4.1
2022-12-28T00:21:11.831Z,4.2
2022-12-28T00:24:11.879Z,4.2
2022-12-28T00:27:11.913Z,4.2
2022-12-28T00:30:11.983Z,4.2
2022-12-28T00:33:11.883Z,4.2
2022-12-28T00:36:11.904Z,4.2
2022-12-28T00:39:11.888Z,4.2
2022-12-28T00:42:11.864Z,4.2
2022-12-28T00:45:11.894Z,4.2
2022-12-28T00:48:11.895Z,4.2
2022-12-28T00:51:11.850Z,4.4
2022-12-28T00:54:11.920Z,4.4
2022-12-28T00:57:11.916Z,4.4
2022-12-28T01:00:12.026Z,4.4
2022-12-28T01:03:12.950Z,4.5
2022-12-28T01:06:11.836Z,4.5
2022-12-28T01:09:11.906Z,4.5
2022-12-28T01:12:11.848Z,4.5
2022-12-28T01:15:11.827Z,4.5
2022-12-28T01:18:17.055Z,4.4
2022-12-28T01:21:11.842Z,4.4
2022-12-28T01:24:11.936Z,4.4
2022-12-28T01:27:11.914Z,4.2
2022-12-28T01:30:11.842Z,4.2
2022-12-28T01:33:11.861Z,4.2
2022-12-28T01:36:11.841Z,4.2
2022-12-28T01:39:11.817Z,4.2
2022-12-28T01:42:13.183Z,4.2
2022-12-28T01:45:11.900Z,4.1
2022-12-28T01:48:13.286Z,4.2
2022-12-28T01:51:11.816Z,4.2
2022-12-28T01:54:11.956Z,4.2
2022-12-28T01:57:11.879Z,4.4
2022-12-28T02:00:12.005Z,4.4
2022-12-28T02:03:12.437Z,4.5
2022-12-28T02:06:14.206Z,4.5
2022-12-28T02:09:11.905Z,4.5
2022-12-28T02:12:11.895Z,4.5
2022-12-28T02:15:11.831Z,4.6
2022-12-28T02:18:11.878Z,4.6
2022-12-28T02:21:11.888Z,4.6
2022-12-28T02:24:11.850Z,4.6
2022-12-28T02:27:12.008Z,4.7
2022-12-28T02:30:11.987Z,4.7
2022-12-28T02:33:11.932Z,4.7
2022-12-28T02:36:20.308Z,4.7
2022-12-28T02:39:11.831Z,4.9
2022-12-28T02:42:11.947Z,4.9
2022-12-28T02:45:12.122Z,4.9
2022-12-28T02:48:12.021Z,4.9
2022-12-28T02:51:11.913Z,5
2022-12-28T02:54:11.889Z,5
2022-12-28T02:57:11.853Z,5
2022-12-28T03:00:12.009Z,5
2022-12-28T03:03:12.268Z,5.1
2022-12-28T03:06:19.434Z,5
2022-12-28T03:09:11.813Z,5.1
2022-12-28T03:12:12.329Z,5.1
2022-12-28T03:15:11.891Z,5.1
2022-12-28T03:18:12.003Z,5.2
2022-12-28T03:21:12.088Z,5.2
2022-12-28T03:24:11.933Z,5.2
2022-12-28T03:27:12.451Z,5.4
2022-12-28T03:30:11.909Z,5.4
2022-12-28T03:33:11.900Z,5.5
2022-12-28T03:36:11.843Z,5.5
2022-12-28T03:39:11.883Z,5.6
2022-12-28T03:42:11.872Z,5.6
2022-12-28T03:45:11.935Z,5.7
2022-12-28T03:48:11.889Z,5.7
2022-12-28T03:51:11.898Z,5.9
2022-12-28T03:54:11.926Z,5.9
2022-12-28T03:57:12.048Z,6
2022-12-28T04:00:11.927Z,6
2022-12-28T04:03:12.301Z,6
2022-12-28T04:06:11.867Z,6
2022-12-28T04:09:11.889Z,6
2022-12-28T04:12:12.448Z,6
2022-12-28T04:15:11.813Z,6.1
2022-12-28T04:18:12.023Z,6.1
2022-12-28T04:21:11.890Z,6.1
2022-12-28T04:24:11.793Z,6
2022-12-28T04:27:11.893Z,6
2022-12-28T04:30:11.907Z,6
2022-12-28T04:33:11.908Z,6.1
2022-12-28T04:36:11.870Z,6.1
2022-12-28T04:39:11.992Z,6.1
2022-12-28T04:42:11.921Z,6.1
2022-12-28T04:45:14.655Z,6.1
2022-12-28T04:48:11.935Z,6.1
2022-12-28T04:51:12.039Z,6.1
2022-12-28T04:54:11.881Z,6.1
2022-12-28T04:57:11.938Z,6.1
2022-12-28T05:00:12.040Z,6.1
2022-12-28T05:03:17.310Z,6.1
2022-12-28T05:06:11.852Z,6.1
2022-12-28T05:09:11.865Z,6.1
2022-12-28T05:12:12.050Z,6.1
2022-12-28T05:15:11.917Z,6.1
2022-12-28T05:18:11.876Z,6.2
2022-12-28T05:21:11.886Z,6.2
2022-12-28T05:24:11.899Z,6.1
2022-12-28T05:27:11.834Z,6.1
2022-12-28T05:30:11.889Z,6
2022-12-28T05:33:12.424Z,6
2022-12-28T05:36:12.035Z,6
2022-12-28T05:39:11.958Z,6
2022-12-28T05:42:11.917Z,6
2022-12-28T05:45:11.880Z,6
2022-12-28T05:48:11.858Z,6
2022-12-28T05:51:11.824Z,6
2022-12-28T05:54:11.830Z,6.1
2022-12-28T05:57:11.850Z,6.1
2022-12-28T06:00:12.138Z,6.2
2022-12-28T06:03:12.657Z,6.2
2022-12-28T06:06:11.840Z,6.4
2022-12-28T06:09:12.221Z,6.4
2022-12-28T06:12:11.895Z,6.5
2022-12-28T06:15:11.923Z,6.5
2022-12-28T06:18:11.928Z,6.6
2022-12-28T06:21:11.856Z,6.6
2022-12-28T06:24:11.885Z,6.6
2022-12-28T06:27:11.822Z,6.7
2022-12-28T06:30:11.898Z,6.9
2022-12-28T06:33:11.842Z,7
2022-12-28T06:36:20.422Z,7.1
2022-12-28T06:39:11.882Z,7.1
2022-12-28T06:42:11.930Z,7.2
2022-12-28T06:45:11.828Z,7.2
2022-12-28T06:48:11.807Z,7.4
2022-12-28T06:51:11.972Z,7.4
2022-12-28T06:54:11.932Z,7.4
2022-12-28T06:57:12.656Z,7.4
2022-12-28T07:00:11.991Z,7.4
2022-12-28T07:03:12.169Z,7.5
2022-12-28T07:06:11.927Z,7.4
2022-12-28T07:09:11.998Z,7.4
2022-12-28T07:12:12.061Z,7.2
2022-12-28T07:15:12.084Z,7.1
2022-12-28T07:18:11.897Z,7
2022-12-28T07:21:11.907Z,7
2022-12-28T07:24:12.026Z,7
2022-12-28T07:27:12.402Z,7
2022-12-28T07:30:11.959Z,7.1
2022-12-28T07:33:11.963Z,7.1
2022-12-28T07:36:11.907Z,7.2
2022-12-28T07:39:12.113Z,7.2
2022-12-28T07:42:11.950Z,7.4
2022-12-28T07:45:12.016Z,7.4
2022-12-28T07:48:11.940Z,7.5
2022-12-28T07:51:12.016Z,7.5
2022-12-28T07:54:11.963Z,7.5
2022-12-28T07:57:11.939Z,7.4
2022-12-28T08:00:12.147Z,7.2
2022-12-28T08:03:12.029Z,7.2
2022-12-28T08:06:11.928Z,7.4
2022-12-28T08:09:12.099Z,7.5
2022-12-28T08:12:11.928Z,7.6
2022-12-28T08:15:12.042Z,7.7
2022-12-28T08:18:11.930Z,7.9
2022-12-28T08:21:11.951Z,8.1
2022-12-28T08:24:12.037Z,8.3
2022-12-28T08:27:11.902Z,8.4
2022-12-28T08:30:12.040Z,8.5
2022-12-28T08:33:11.985Z,8.6
2022-12-28T08:36:12.004Z,8.8
2022-12-28T08:39:11.932Z,9
2022-12-28T08:42:12.244Z,9
2022-12-28T08:45:11.932Z,9.1
2022-12-28T08:48:11.970Z,9.3
2022-12-28T08:51:11.898Z,9.4
2022-12-28T08:54:12.067Z,9.5
2022-12-28T08:57:11.932Z,9.5
2022-12-28T09:00:12.057Z,9.6
2022-12-28T09:03:12.962Z,9.8
2022-12-28T09:06:11.910Z,9.9
2022-12-28T09:09:18.196Z,10
2022-12-28T09:12:11.922Z,10.1
2022-12-28T09:15:12.073Z,10.3
2022-12-28T09:18:12.019Z,10.4
2022-12-28T09:21:11.890Z,10.4
2022-12-28T09:24:11.955Z,10.4
2022-12-28T09:27:11.853Z,10.4
2022-12-28T09:30:12.009Z,10.4
2022-12-28T09:33:11.939Z,10.5
2022-12-28T09:36:11.985Z,10.8
2022-12-28T09:39:12.185Z,10.9
2022-12-28T09:42:12.057Z,11
2022-12-28T09:45:12.005Z,11.1
2022-12-28T09:48:11.916Z,11.3
2022-12-28T09:51:12.047Z,11.5
2022-12-28T09:54:11.962Z,11.5
2022-12-28T09:57:11.881Z,11.6
2022-12-28T10:00:12.018Z,11.5
2022-12-28T10:03:12.458Z,11.4
2022-12-28T10:06:11.975Z,11
2022-12-28T10:09:12.007Z,10.9
2022-12-28T10:12:12.006Z,11.1
2022-12-28T10:15:12.018Z,12.6
2022-12-28T10:18:11.911Z,14.3
2022-12-28T10:21:11.880Z,17
2022-12-28T10:24:44.064Z,18.8
2022-12-28T10:27:11.982Z,20
2022-12-28T10:30:11.981Z,18.6
2022-12-28T10:33:21.599Z,16.9
2022-12-28T10:36:12.874Z,15.3
2022-12-28T10:39:12.007Z,14.5
2022-12-28T10:42:13.095Z,14.1
2022-12-28T10:45:12.305Z,13.9
2022-12-28T10:48:11.917Z,14
2022-12-28T10:51:11.973Z,13.9
2022-12-28T10:54:11.900Z,15.4
2022-12-28T10:57:12.945Z,14.7
2022-12-28T11:00:12.034Z,14.4
2022-12-28T11:03:13.208Z,14.9
2022-12-28T11:06:11.987Z,16.8
2022-12-28T11:09:11.940Z,17.5
2022-12-28T11:12:12.001Z,19.8
2022-12-28T11:15:11.928Z,19.3
2022-12-28T11:18:12.829Z,19.3
2022-12-28T11:21:11.896Z,19.9
2022-12-28T11:24:11.877Z,21.2
2022-12-28T11:27:11.930Z,19.1
2022-12-28T11:30:20.560Z,18
2022-12-28T11:33:11.920Z,16.8
2022-12-28T11:36:19.405Z,16
2022-12-28T11:39:11.933Z,17.1
2022-12-28T11:42:51.751Z,17
2022-12-28T11:45:12.021Z,16.1
2022-12-28T11:48:11.968Z,15.8
2022-12-28T11:51:11.912Z,15
2022-12-28T11:54:11.932Z,14.3
2022-12-28T11:57:11.922Z,13.9
2022-12-28T12:00:15.855Z,13.4
2022-12-28T12:03:12.750Z,12.9
2022-12-28T12:06:11.912Z,12.8
2022-12-28T12:09:11.910Z,12.5
2022-12-28T12:12:17.900Z,12.4
2022-12-28T12:15:11.967Z,12.1
2022-12-28T12:18:13.069Z,12.1
2022-12-28T12:21:20.688Z,12
2022-12-28T12:24:11.928Z,11.9
2022-12-28T12:27:20.318Z,11.9
2022-12-28T12:30:12.183Z,11.9
2022-12-28T12:33:12.200Z,12
2022-12-28T12:36:11.886Z,12.2
2022-12-28T12:39:12.048Z,12.4
2022-12-28T12:42:11.942Z,12.6
2022-12-28T12:45:11.967Z,12.9
2022-12-28T12:48:11.859Z,13.1
2022-12-28T12:51:11.972Z,13.1
2022-12-28T12:54:12.001Z,13.1
2022-12-28T12:57:11.904Z,13
2022-12-28T13:00:12.127Z,13
2022-12-28T13:03:12.526Z,13
2022-12-28T13:06:11.950Z,13
2022-12-28T13:09:17.261Z,12.9
2022-12-28T13:12:11.984Z,12.9
2022-12-28T13:15:19.715Z,12.8
2022-12-28T13:18:56.369Z,12.9
2022-12-28T13:21:19.700Z,13
2022-12-28T13:24:11.978Z,13
2022-12-28T13:27:19.417Z,13
2022-12-28T13:30:12.075Z,12.9
2022-12-28T13:33:12.055Z,12.8
2022-12-28T13:36:11.994Z,12.6
2022-12-28T13:39:11.878Z,12.6
2022-12-28T13:42:11.902Z,12.5
2022-12-28T13:45:11.926Z,12.4
2022-12-28T13:48:11.929Z,12.1
2022-12-28T13:51:12.803Z,12
2022-12-28T13:54:13.239Z,11.9
2022-12-28T14:00:12.195Z,11.6
2022-12-28T14:03:11.928Z,11.5
2022-12-28T14:06:11.945Z,11.4
2022-12-28T14:09:17.143Z,11.4
2022-12-28T14:12:11.836Z,11.3
2022-12-28T14:15:12.090Z,11
2022-12-28T14:18:11.924Z,10.9
2022-12-28T14:21:11.978Z,10.8
2022-12-28T14:24:11.937Z,10.6
2022-12-28T14:27:11.931Z,10.5
2022-12-28T14:30:12.360Z,10.4
2022-12-28T14:33:28.711Z,10.3
2022-12-28T14:36:12.043Z,10.1
2022-12-28T14:42:13.187Z,10
2022-12-28T14:45:13.407Z,9.9
2022-12-28T14:48:12.081Z,9.8
2022-12-28T14:51:11.976Z,9.8
2022-12-28T14:54:13.323Z,9.8
2022-12-28T14:57:11.975Z,9.6
2022-12-28T15:00:12.181Z,9.6
2022-12-28T15:03:13.536Z,9.6
2022-12-28T15:06:12.016Z,9.5
2022-12-28T15:09:11.979Z,9.5
2022-12-28T15:12:20.123Z,9.5
2022-12-28T15:15:13.080Z,9.5
2022-12-28T15:18:13.233Z,9.5
2022-12-28T15:21:12.243Z,9.5
2022-12-28T15:24:11.899Z,9.5
2022-12-28T15:27:11.898Z,9.5
2022-12-28T15:30:35.582Z,9.5
2022-12-28T15:33:11.931Z,9.5
2022-12-28T15:36:20.288Z,9.4
2022-12-28T15:39:11.959Z,9.4
2022-12-28T15:42:11.962Z,9.4
2022-12-28T15:45:11.933Z,9.4
2022-12-28T15:48:11.986Z,9.4
2022-12-28T15:51:11.890Z,9.4
2022-12-28T15:54:11.854Z,9.4
2022-12-28T15:57:11.915Z,9.4
2022-12-28T16:00:12.112Z,9.4
2022-12-28T16:03:12.962Z,9.4
2022-12-28T16:06:11.888Z,9.4
2022-12-28T16:09:11.993Z,9.4
2022-12-28T16:12:11.945Z,9.4
2022-12-28T16:15:12.245Z,9.4
2022-12-28T16:18:11.888Z,9.4
2022-12-28T16:21:13.353Z,9.4
2022-12-28T16:24:11.834Z,9.4
2022-12-28T16:27:11.993Z,9.4
2022-12-28T16:30:12.008Z,9.4
2022-12-28T16:33:11.980Z,9.4
2022-12-28T16:36:11.904Z,9.3
2022-12-28T16:39:11.925Z,9.1
2022-12-28T16:42:11.884Z,9.1
2022-12-28T16:45:12.031Z,9.1
2022-12-28T16:48:11.925Z,9.1
2022-12-28T16:51:11.971Z,9.1
2022-12-28T16:54:11.878Z,9.1
2022-12-28T16:57:11.959Z,9.3
2022-12-28T17:00:12.402Z,9.3
2022-12-28T17:03:12.740Z,9.3
2022-12-28T17:06:11.907Z,9.3
2022-12-28T17:09:11.952Z,9.3
2022-12-28T17:12:11.969Z,9.3
2022-12-28T17:15:16.669Z,9.1
2022-12-28T17:18:12.009Z,9.3
2022-12-28T17:21:18.318Z,9.1
2022-12-28T17:24:12.043Z,9.1
2022-12-28T17:27:27.504Z,9.1
2022-12-28T17:30:12.043Z,9.1
2022-12-28T17:33:12.077Z,9.1
2022-12-28T17:36:11.912Z,9.1
2022-12-28T17:39:11.911Z,9.1
2022-12-28T17:42:11.990Z,9.1
2022-12-28T17:45:22.452Z,9.1
2022-12-28T17:48:11.975Z,9.1
2022-12-28T17:51:18.180Z,9.1
2022-12-28T17:54:11.950Z,9.1
2022-12-28T17:57:11.940Z,9.1
2022-12-28T18:00:11.915Z,9.1
2022-12-28T18:03:12.831Z,9.3
2022-12-28T18:06:11.890Z,9.3
2022-12-28T18:09:11.997Z,9.3
2022-12-28T18:12:11.996Z,9.3
2022-12-28T18:15:11.979Z,9.3
2022-12-28T18:18:11.941Z,9.3
2022-12-28T18:21:15.152Z,9.3
2022-12-28T18:24:11.922Z,9.3
2022-12-28T18:27:11.890Z,9.3
2022-12-28T18:30:11.954Z,9.3
2022-12-28T18:33:11.934Z,9.3
2022-12-28T18:36:19.989Z,9.3
2022-12-28T18:39:11.916Z,9.3
2022-12-28T18:42:11.939Z,9.3
2022-12-28T18:45:11.858Z,9.3
2022-12-28T18:48:11.953Z,9.3
2022-12-28T18:51:12.069Z,9.3
2022-12-28T18:54:12.017Z,9.3
2022-12-28T18:57:11.953Z,9.3
2022-12-28T19:00:12.198Z,9.3
2022-12-28T19:03:13.524Z,9.3
2022-12-28T19:06:14.476Z,9.3
2022-12-28T19:09:11.887Z,9.1
2022-12-28T19:12:11.904Z,9.1
2022-12-28T19:15:11.923Z,9.1
2022-12-28T19:18:11.901Z,9.1
2022-12-28T19:21:11.967Z,9
2022-12-28T19:24:11.893Z,9
2022-12-28T19:27:11.975Z,9
2022-12-28T19:30:12.035Z,9
2022-12-28T19:33:12.028Z,9
2022-12-28T19:36:12.018Z,9
2022-12-28T19:39:11.975Z,9
2022-12-28T19:42:12.136Z,9
2022-12-28T19:45:20.996Z,9
2022-12-28T19:48:11.933Z,9
2022-12-28T19:51:11.971Z,9
2022-12-28T19:54:12.135Z,9.1
2022-12-28T19:57:11.952Z,9.1
2022-12-28T20:00:11.960Z,9.1
2022-12-28T20:03:13.109Z,9.3
2022-12-28T20:06:11.894Z,9.3
2022-12-28T20:09:11.958Z,9.3
2022-12-28T20:12:11.867Z,9.3
2022-12-28T20:15:11.954Z,9.3
2022-12-28T20:18:11.962Z,9.3
2022-12-28T20:21:32.183Z,9.3
2022-12-28T20:24:11.947Z,9.3
2022-12-28T20:27:13.191Z,9.3
2022-12-28T20:30:11.946Z,9.3
2022-12-28T20:33:11.860Z,9.3
2022-12-28T20:36:12.023Z,9.3
2022-12-28T20:39:11.971Z,9.3
2022-12-28T20:42:11.951Z,9.3
2022-12-28T20:45:11.973Z,9.3
2022-12-28T20:48:11.964Z,9.3
2022-12-28T20:51:11.932Z,9.3
2022-12-28T20:54:11.863Z,9.3
2022-12-28T20:57:11.927Z,9.3
2022-12-28T21:00:12.505Z,9.4
2022-12-28T21:03:11.921Z,9.3
2022-12-28T21:06:12.073Z,9.3
2022-12-28T21:09:11.939Z,9.3
2022-12-28T21:12:11.941Z,9.3
2022-12-28T21:15:11.920Z,9.3
2022-12-28T21:18:11.877Z,9.4
2022-12-28T21:21:11.895Z,9.4
2022-12-28T21:24:11.962Z,9.4
2022-12-28T21:27:11.881Z,9.4
2022-12-28T21:30:11.950Z,9.5
2022-12-28T21:33:11.905Z,9.5
2022-12-28T21:36:11.926Z,9.5
2022-12-28T21:39:11.961Z,9.5
2022-12-28T21:42:12.115Z,9.6
2022-12-28T21:45:12.137Z,9.6
2022-12-28T21:48:11.940Z,9.6
2022-12-28T21:51:11.945Z,9.6
2022-12-28T21:54:11.993Z,9.6
2022-12-28T21:57:14.255Z,9.6
2022-12-28T22:00:13.354Z,9.6
2022-12-28T22:03:12.537Z,9.6
2022-12-28T22:06:11.988Z,9.6
2022-12-28T22:09:11.944Z,9.6
2022-12-28T22:12:12.007Z,9.8
2022-12-28T22:15:11.984Z,9.8
2022-12-28T22:18:44.778Z,9.9
2022-12-28T22:21:12.075Z,9.9
2022-12-28T22:24:11.947Z,9.9
2022-12-28T22:27:11.902Z,9.9
2022-12-28T22:30:12.229Z,10
2022-12-28T22:33:12.125Z,10
2022-12-28T22:36:12.031Z,10
2022-12-28T22:39:12.076Z,10
2022-12-28T22:42:12.109Z,9.9
2022-12-28T22:45:12.154Z,9.8
2022-12-28T22:48:12.140Z,9.8
2022-12-28T22:51:12.059Z,9.8
2022-12-28T22:54:12.271Z,9.9
2022-12-28T22:57:11.999Z,9.9
2022-12-28T23:00:14.031Z,10
2022-12-28T23:03:12.405Z,10
2022-12-28T23:06:12.047Z,10.1
2022-12-28T23:09:11.939Z,10.1
2022-12-28T23:12:11.987Z,10.1
2022-12-28T23:15:11.979Z,10.1
2022-12-28T23:18:12.108Z,10.1
2022-12-28T23:21:11.976Z,10.1
2022-12-28T23:24:11.937Z,10.1
2022-12-28T23:27:12.064Z,10.1
2022-12-28T23:30:12.061Z,10.3
2022-12-28T23:33:11.996Z,10.3
2022-12-28T23:36:11.969Z,10.1
2022-12-28T23:39:11.969Z,10.1
2022-12-28T23:42:11.864Z,10
2022-12-28T23:45:12.197Z,10
2022-12-28T23:48:11.959Z,9.9
2022-12-28T23:51:11.936Z,9.8
2022-12-28T23:54:11.950Z,9.6
2022-12-28T23:57:11.970Z,9.6
