createdAt,value
2023-04-08T00:09:12.669Z,9.30
2023-04-08T00:24:19.772Z,14.30
2023-04-08T00:39:23.830Z,10.90
2023-04-08T00:54:28.391Z,15.10
2023-04-08T01:09:38.588Z,16.20
2023-04-08T01:24:47.476Z,15.20
2023-04-08T01:39:53.941Z,13.60
2023-04-08T01:54:58.532Z,15.80
2023-04-08T02:10:03.956Z,12.90
2023-04-08T02:40:42.904Z,18.50
2023-04-08T02:56:00.917Z,17.30
2023-04-08T03:11:05.580Z,17.90
2023-04-08T03:26:10.006Z,17.20
2023-04-08T03:41:14.148Z,16.60
2023-04-08T03:56:18.478Z,15.70
2023-04-08T04:48:21.995Z,16.70
2023-04-08T05:03:26.742Z,24.40
2023-04-08T05:18:45.143Z,21.50
2023-04-08T05:33:49.477Z,24.30
2023-04-08T05:48:54.613Z,18.60
2023-04-08T06:03:59.289Z,24.80
2023-04-08T06:19:03.911Z,26.70
2023-04-08T06:34:08.386Z,25.00
2023-04-08T06:49:15.216Z,26.60
2023-04-08T07:04:19.911Z,25.10
2023-04-08T07:19:25.850Z,23.70
2023-04-08T07:34:30.189Z,27.60
2023-04-08T07:49:35.483Z,26.00
2023-04-08T08:04:39.983Z,25.00
2023-04-08T08:19:44.678Z,25.90
2023-04-08T08:35:03.758Z,25.20
2023-04-08T08:50:08.805Z,23.70
2023-04-08T09:05:13.226Z,24.20
2023-04-08T09:20:17.565Z,29.00
2023-04-08T09:35:24.172Z,26.10
2023-04-08T09:50:33.770Z,29.70
2023-04-08T10:05:41.991Z,26.50
2023-04-08T10:21:00.336Z,20.40
2023-04-08T10:36:07.962Z,22.40
2023-04-08T10:51:12.826Z,24.50
2023-04-08T11:21:37.796Z,23.80
2023-04-08T11:36:42.427Z,21.80
2023-04-08T11:52:01.100Z,18.30
2023-04-08T12:22:24.176Z,19.10
2023-04-08T12:37:28.720Z,22.60
2023-04-08T13:07:52.436Z,22.10
2023-04-08T13:23:10.559Z,17.30
2023-04-08T13:38:15.012Z,18.30
2023-04-08T13:53:20.180Z,18.00
2023-04-08T14:08:27.834Z,17.20
2023-04-08T14:23:32.302Z,19.20
2023-04-08T14:38:37.148Z,17.70
2023-04-08T15:09:00.448Z,17.40
2023-04-08T15:24:19.772Z,16.40
2023-04-08T15:39:25.019Z,17.10
2023-04-08T15:54:31.191Z,14.00
2023-04-08T16:09:49.433Z,12.40
2023-04-08T16:24:53.821Z,16.10
2023-04-08T16:39:58.222Z,15.20
2023-04-08T16:55:03.624Z,15.80
2023-04-08T17:10:09.342Z,17.20
2023-04-08T17:25:14.350Z,19.40
2023-04-08T17:40:19.007Z,18.60
2023-04-08T17:55:37.178Z,24.00
2023-04-08T18:10:43.713Z,29.00
2023-04-08T18:25:50.531Z,28.40
2023-04-08T18:40:54.692Z,106.60
2023-04-08T18:56:21.796Z,59.30
2023-04-08T19:11:39.853Z,56.80
2023-04-08T19:26:44.236Z,29.30
2023-04-08T19:41:48.908Z,33.90
2023-04-08T19:56:53.855Z,27.80
2023-04-08T20:27:39.505Z,42.70
2023-04-08T20:42:44.115Z,40.80
2023-04-08T20:57:48.795Z,43.90
2023-04-08T21:28:11.108Z,38.10
2023-04-08T21:43:15.554Z,44.60
2023-04-08T21:58:19.936Z,41.80
2023-04-08T22:28:43.604Z,42.30
2023-04-08T22:43:48.507Z,42.70
2023-04-08T23:14:25.330Z,38.60
2023-04-08T23:29:29.432Z,37.70
2023-04-08T23:44:33.331Z,34.80
2023-04-08T23:59:38.872Z,33.40
