createdAt,value
2023-05-09T00:02:00.259Z,100919.88
2023-05-09T00:05:03.851Z,100918.61
2023-05-09T00:07:54.405Z,100914.36
2023-05-09T00:10:49.648Z,100909.13
2023-05-09T00:13:44.376Z,100905.66
2023-05-09T00:16:55.430Z,100905.32
2023-05-09T00:19:46.425Z,100905.41
2023-05-09T00:22:37.247Z,100907.93
2023-05-09T00:25:28.038Z,100912.70
2023-05-09T00:28:18.790Z,100917.76
2023-05-09T00:31:09.680Z,100916.08
2023-05-09T00:34:00.382Z,100914.83
2023-05-09T00:36:53.693Z,100910.86
2023-05-09T00:39:49.481Z,100908.99
2023-05-09T00:42:40.265Z,100912.92
2023-05-09T00:45:33.353Z,100913.33
2023-05-09T00:48:28.953Z,100919.13
2023-05-09T00:51:25.264Z,100918.67
2023-05-09T00:54:28.428Z,100914.67
2023-05-09T00:57:22.715Z,100917.05
2023-05-09T01:00:14.484Z,100918.98
2023-05-09T01:03:14.422Z,100915.94
2023-05-09T01:06:08.773Z,100923.81
2023-05-09T01:09:09.172Z,100926.20
2023-05-09T01:12:13.022Z,100928.95
2023-05-09T01:15:13.696Z,100928.41
2023-05-09T01:18:13.586Z,100925.45
2023-05-09T01:21:12.253Z,100923.48
2023-05-09T01:24:26.416Z,100919.05
2023-05-09T01:27:38.984Z,100921.31
2023-05-09T01:30:33.304Z,100926.73
2023-05-09T01:33:35.089Z,100925.81
2023-05-09T01:36:38.733Z,100920.08
2023-05-09T01:39:42.618Z,100919.95
2023-05-09T01:42:39.579Z,100916.64
2023-05-09T01:45:43.070Z,100918.44
2023-05-09T01:48:49.555Z,100917.39
2023-05-09T01:51:50.752Z,100913.69
2023-05-09T01:54:45.244Z,100915.38
2023-05-09T01:57:43.574Z,100911.57
2023-05-09T02:00:35.156Z,100910.89
2023-05-09T02:03:26.926Z,100906.34
2023-05-09T02:06:20.103Z,100901.73
2023-05-09T02:09:16.552Z,100902.90
2023-05-09T02:12:11.443Z,100899.80
2023-05-09T02:15:05.753Z,100898.14
2023-05-09T02:18:04.242Z,100896.89
2023-05-09T02:21:06.034Z,100893.46
2023-05-09T02:24:02.176Z,100890.34
2023-05-09T02:26:52.998Z,100890.80
2023-05-09T02:29:50.729Z,100888.66
2023-05-09T02:32:53.297Z,100884.60
2023-05-09T02:35:48.970Z,100886.04
2023-05-09T02:38:43.155Z,100882.04
2023-05-09T02:41:34.402Z,100880.91
2023-05-09T02:44:25.252Z,100880.77
2023-05-09T02:47:16.052Z,100881.83
2023-05-09T02:50:10.542Z,100879.80
2023-05-09T02:53:01.929Z,100877.36
2023-05-09T02:56:04.134Z,100879.04
2023-05-09T02:58:54.757Z,100881.09
2023-05-09T03:01:51.073Z,100882.71
2023-05-09T03:04:42.227Z,100886.19
2023-05-09T03:07:35.460Z,100887.51
2023-05-09T03:10:29.359Z,100880.94
2023-05-09T03:13:23.281Z,100884.33
2023-05-09T03:16:21.682Z,100884.70
2023-05-09T03:19:13.551Z,100883.70
2023-05-09T03:22:04.641Z,100883.11
2023-05-09T03:24:59.720Z,100877.89
2023-05-09T03:27:56.444Z,100876.79
2023-05-09T03:30:49.613Z,100879.73
2023-05-09T03:33:42.102Z,100875.88
2023-05-09T03:36:36.019Z,100876.77
2023-05-09T03:39:29.735Z,100879.25
2023-05-09T03:42:23.228Z,100878.80
2023-05-09T03:45:19.446Z,100876.34
2023-05-09T03:48:13.823Z,100873.52
2023-05-09T03:51:11.455Z,100875.02
2023-05-09T03:54:13.884Z,100872.77
2023-05-09T03:57:10.807Z,100870.73
2023-05-09T04:00:01.632Z,100871.08
2023-05-09T04:02:53.418Z,100870.63
2023-05-09T04:05:54.968Z,100871.14
2023-05-09T04:08:54.049Z,100866.83
2023-05-09T04:11:49.693Z,100862.17
2023-05-09T04:14:48.995Z,100859.09
2023-05-09T04:17:49.229Z,100859.38
2023-05-09T04:20:49.820Z,100856.88
2023-05-09T04:23:44.297Z,100857.45
2023-05-09T04:26:40.568Z,100854.95
2023-05-09T04:29:35.284Z,100854.64
2023-05-09T04:32:40.311Z,100855.30
2023-05-09T04:35:31.186Z,100853.22
2023-05-09T04:38:22.886Z,100847.63
2023-05-09T04:41:13.389Z,100843.94
2023-05-09T04:44:05.316Z,100846.71
2023-05-09T04:47:05.336Z,100843.67
2023-05-09T04:50:01.618Z,100842.52
2023-05-09T04:52:57.241Z,100841.47
2023-05-09T04:55:48.233Z,100842.86
2023-05-09T04:58:39.660Z,100837.37
2023-05-09T05:01:39.739Z,100837.92
2023-05-09T05:04:38.029Z,100836.86
2023-05-09T05:07:32.454Z,100835.48
2023-05-09T05:10:23.653Z,100838.48
2023-05-09T05:13:24.439Z,100837.30
2023-05-09T05:16:18.135Z,100834.80
2023-05-09T05:19:14.060Z,100834.83
2023-05-09T05:22:14.367Z,100835.21
2023-05-09T05:25:06.122Z,100836.27
2023-05-09T05:28:02.966Z,100836.23
2023-05-09T05:30:58.668Z,100836.64
2023-05-09T05:33:54.200Z,100836.01
2023-05-09T05:36:45.219Z,100838.44
2023-05-09T05:39:36.204Z,100838.86
2023-05-09T05:42:29.221Z,100844.30
2023-05-09T05:45:22.990Z,100841.27
2023-05-09T05:48:19.091Z,100839.86
2023-05-09T05:51:10.150Z,100839.94
2023-05-09T05:54:04.254Z,100840.44
2023-05-09T05:56:58.818Z,100838.33
2023-05-09T05:59:53.318Z,100837.80
2023-05-09T06:02:45.986Z,100837.34
2023-05-09T06:05:45.058Z,100838.94
2023-05-09T06:08:38.704Z,100843.86
2023-05-09T06:11:29.393Z,100838.23
2023-05-09T06:14:23.326Z,100834.30
2023-05-09T06:17:19.779Z,100833.50
2023-05-09T06:20:19.908Z,100837.99
2023-05-09T06:23:10.671Z,100843.21
2023-05-09T06:26:01.354Z,100843.11
2023-05-09T06:28:54.208Z,100846.43
2023-05-09T06:31:45.109Z,100846.52
2023-05-09T06:34:38.689Z,100842.60
2023-05-09T06:37:35.806Z,100839.72
2023-05-09T06:40:31.799Z,100834.11
2023-05-09T06:43:22.634Z,100833.75
2023-05-09T06:46:13.892Z,100830.38
2023-05-09T06:49:05.967Z,100828.05
2023-05-09T06:51:56.633Z,100829.33
2023-05-09T06:54:49.517Z,100834.77
2023-05-09T06:57:40.838Z,100837.73
2023-05-09T07:00:34.716Z,100833.77
2023-05-09T07:03:28.346Z,100833.20
2023-05-09T07:06:18.931Z,100830.59
2023-05-09T07:09:15.122Z,100830.42
2023-05-09T07:12:09.607Z,100838.15
2023-05-09T07:15:00.636Z,100833.64
2023-05-09T07:17:51.547Z,100830.73
2023-05-09T07:20:45.230Z,100830.66
2023-05-09T07:23:35.969Z,100830.49
2023-05-09T07:26:26.867Z,100832.73
2023-05-09T07:29:20.252Z,100830.98
2023-05-09T07:32:10.713Z,100832.36
2023-05-09T07:35:02.235Z,100836.98
2023-05-09T07:37:56.137Z,100842.28
2023-05-09T07:40:47.386Z,100832.77
2023-05-09T07:43:38.431Z,100832.64
2023-05-09T07:46:28.959Z,100828.84
2023-05-09T07:49:19.634Z,100829.89
2023-05-09T07:52:10.995Z,100827.60
2023-05-09T07:55:01.898Z,100824.99
2023-05-09T07:57:52.937Z,100821.95
2023-05-09T08:00:43.592Z,100818.47
2023-05-09T08:03:34.376Z,100815.48
2023-05-09T08:06:25.062Z,100819.07
2023-05-09T08:09:15.806Z,100818.38
2023-05-09T08:12:06.989Z,100813.90
2023-05-09T08:14:57.905Z,100814.34
2023-05-09T08:17:48.704Z,100814.58
2023-05-09T08:20:39.457Z,100812.09
2023-05-09T08:23:31.035Z,100805.21
2023-05-09T08:26:22.936Z,100802.16
2023-05-09T08:29:13.518Z,100804.50
2023-05-09T08:32:04.109Z,100806.04
2023-05-09T08:34:54.933Z,100807.56
2023-05-09T08:37:48.075Z,100802.13
2023-05-09T08:40:38.963Z,100799.92
2023-05-09T08:43:31.258Z,100801.55
2023-05-09T08:46:24.137Z,100800.10
2023-05-09T08:49:15.030Z,100796.57
2023-05-09T08:52:06.146Z,100796.05
2023-05-09T08:54:56.988Z,100794.82
2023-05-09T08:57:47.603Z,100792.83
2023-05-09T09:00:39.467Z,100787.05
2023-05-09T09:03:29.872Z,100784.64
2023-05-09T09:15:05.232Z,100761.88
2023-05-09T09:17:57.007Z,100760.60
2023-05-09T09:20:50.517Z,100761.52
2023-05-09T09:23:50.627Z,100757.28
2023-05-09T09:26:56.895Z,100753.37
2023-05-09T09:29:47.682Z,100752.44
2023-05-09T09:32:49.734Z,100747.17
2023-05-09T09:35:43.778Z,100739.13
2023-05-09T09:38:46.549Z,100735.06
2023-05-09T09:41:38.280Z,100729.41
2023-05-09T09:44:30.662Z,100729.20
2023-05-09T09:47:24.089Z,100725.41
2023-05-09T09:50:16.321Z,100720.66
2023-05-09T09:53:07.375Z,100721.75
2023-05-09T09:55:58.843Z,100721.31
2023-05-09T09:59:09.295Z,100719.70
2023-05-09T10:02:20.179Z,100720.19
2023-05-09T10:05:41.012Z,100720.57
2023-05-09T10:08:31.602Z,100722.20
2023-05-09T10:11:22.410Z,100721.83
2023-05-09T10:14:13.332Z,100722.20
2023-05-09T10:17:04.719Z,100722.77
2023-05-09T10:19:56.554Z,100711.98
2023-05-09T10:22:47.509Z,100718.76
2023-05-09T10:25:41.996Z,100719.79
2023-05-09T10:28:36.513Z,100718.95
2023-05-09T10:31:27.739Z,100718.48
2023-05-09T10:34:19.133Z,100714.80
2023-05-09T10:37:11.315Z,100715.23
2023-05-09T10:40:02.529Z,100714.23
2023-05-09T10:42:53.365Z,100712.38
2023-05-09T10:45:44.765Z,100711.96
2023-05-09T10:48:35.386Z,100707.83
2023-05-09T10:51:27.513Z,100706.27
2023-05-09T10:54:30.584Z,100709.52
2023-05-09T10:57:21.706Z,100704.57
2023-05-09T11:00:13.844Z,100699.66
2023-05-09T11:03:10.450Z,100694.98
2023-05-09T11:06:01.171Z,100694.14
2023-05-09T11:08:51.660Z,100687.88
2023-05-09T11:11:52.428Z,100684.41
2023-05-09T11:14:44.711Z,100682.23
2023-05-09T11:17:39.964Z,100673.51
2023-05-09T11:20:30.756Z,100666.02
2023-05-09T11:23:21.784Z,100664.83
2023-05-09T11:26:12.499Z,100658.90
2023-05-09T11:29:07.812Z,100654.91
2023-05-09T11:32:08.362Z,100655.64
2023-05-09T11:35:09.810Z,100656.46
2023-05-09T11:38:03.164Z,100647.77
2023-05-09T11:40:55.173Z,100647.85
2023-05-09T11:43:46.116Z,100649.91
2023-05-09T11:46:36.779Z,100647.38
2023-05-09T11:49:29.925Z,100647.48
2023-05-09T11:52:20.361Z,100645.23
2023-05-09T11:55:12.767Z,100646.08
2023-05-09T11:58:03.589Z,100646.30
2023-05-09T12:00:54.313Z,100652.33
2023-05-09T12:03:46.246Z,100648.85
2023-05-09T12:06:38.059Z,100648.16
2023-05-09T12:09:33.108Z,100647.67
2023-05-09T12:12:23.287Z,100645.73
2023-05-09T12:15:15.142Z,100655.17
2023-05-09T12:18:19.461Z,100652.25
2023-05-09T12:21:19.766Z,100652.70
2023-05-09T12:24:10.746Z,100649.08
2023-05-09T12:27:01.706Z,100648.53
2023-05-09T12:29:54.375Z,100646.08
2023-05-09T12:32:47.313Z,100645.75
2023-05-09T12:35:39.586Z,100645.05
2023-05-09T12:38:35.746Z,100648.89
2023-05-09T12:41:43.878Z,100647.23
2023-05-09T12:44:42.215Z,100651.02
2023-05-09T12:47:33.557Z,100652.61
2023-05-09T12:50:32.586Z,100650.62
2023-05-09T12:53:27.069Z,100644.90
2023-05-09T12:56:18.533Z,100640.41
2023-05-09T12:59:15.735Z,100642.31
2023-05-09T13:02:06.984Z,100641.10
2023-05-09T13:05:08.380Z,100640.19
2023-05-09T13:07:59.180Z,100642.06
2023-05-09T13:10:57.734Z,100648.02
2023-05-09T13:13:57.629Z,100649.90
2023-05-09T13:16:51.622Z,100652.16
2023-05-09T13:19:44.667Z,100647.55
2023-05-09T13:22:35.369Z,100642.52
2023-05-09T13:25:26.057Z,100640.56
2023-05-09T13:28:16.597Z,100637.17
2023-05-09T13:31:08.232Z,100640.73
2023-05-09T13:33:58.752Z,100639.35
2023-05-09T13:36:49.457Z,100638.00
2023-05-09T13:39:40.075Z,100636.60
2023-05-09T13:42:34.813Z,100635.79
2023-05-09T13:45:25.251Z,100635.41
2023-05-09T13:48:16.516Z,100633.95
2023-05-09T13:51:08.043Z,100633.08
2023-05-09T13:53:58.614Z,100632.91
2023-05-09T13:56:49.542Z,100633.42
2023-05-09T13:59:41.424Z,100630.81
2023-05-09T14:02:32.504Z,100632.69
2023-05-09T14:05:23.270Z,100630.09
2023-05-09T14:08:14.019Z,100621.77
2023-05-09T14:11:04.574Z,100623.67
2023-05-09T14:13:55.111Z,100621.22
2023-05-09T14:16:46.948Z,100622.99
2023-05-09T14:19:37.797Z,100623.94
2023-05-09T14:22:28.349Z,100627.59
2023-05-09T14:25:19.008Z,100639.17
2023-05-09T14:28:09.673Z,100658.52
2023-05-09T14:31:00.448Z,100673.05
2023-05-09T14:33:51.586Z,100684.38
2023-05-09T14:37:00.947Z,100687.11
2023-05-09T14:39:55.991Z,100700.31
2023-05-09T14:42:49.775Z,100704.98
2023-05-09T14:45:44.071Z,100701.08
2023-05-09T14:48:35.067Z,100702.55
2023-05-09T14:51:42.437Z,100700.02
2023-05-09T14:55:10.969Z,100698.14
2023-05-09T14:58:42.310Z,100700.00
2023-05-09T15:02:02.976Z,100692.97
2023-05-09T15:11:55.205Z,100680.96
2023-05-09T15:14:47.251Z,100683.90
2023-05-09T15:17:57.914Z,100677.68
2023-05-09T15:20:57.502Z,100676.02
2023-05-09T15:23:48.468Z,100668.27
2023-05-09T15:26:42.499Z,100665.29
2023-05-09T15:29:33.380Z,100663.86
2023-05-09T15:32:23.992Z,100657.63
2023-05-09T15:35:16.104Z,100658.59
2023-05-09T15:38:08.195Z,100660.31
2023-05-09T15:41:01.607Z,100658.50
2023-05-09T15:43:55.100Z,100657.44
2023-05-09T15:46:46.068Z,100652.48
2023-05-09T15:49:36.968Z,100648.39
2023-05-09T15:52:28.005Z,100644.69
2023-05-09T15:55:18.836Z,100640.43
2023-05-09T15:58:11.170Z,100640.18
2023-05-09T16:01:01.538Z,100636.92
2023-05-09T16:03:52.374Z,100633.95
2023-05-09T16:06:44.835Z,100630.25
2023-05-09T16:09:35.514Z,100625.47
2023-05-09T16:12:27.255Z,100629.64
2023-05-09T16:15:17.999Z,100630.65
2023-05-09T16:18:11.798Z,100627.09
2023-05-09T16:21:02.437Z,100627.89
2023-05-09T16:23:53.762Z,100628.55
2023-05-09T16:26:44.574Z,100639.98
2023-05-09T16:29:35.261Z,100642.63
2023-05-09T16:32:25.895Z,100639.92
2023-05-09T16:35:20.363Z,100652.70
2023-05-09T16:38:11.533Z,100671.80
2023-05-09T16:41:02.767Z,100686.40
2023-05-09T16:43:53.976Z,100697.07
2023-05-09T16:46:44.274Z,100700.70
2023-05-09T16:49:54.729Z,100705.42
2023-05-09T16:52:45.279Z,100706.67
2023-05-09T16:55:36.480Z,100705.17
2023-05-09T16:58:30.012Z,100707.27
2023-05-09T17:01:21.041Z,100705.48
2023-05-09T17:04:11.796Z,100704.42
2023-05-09T17:07:02.664Z,100703.29
2023-05-09T17:09:58.750Z,100697.17
2023-05-09T17:12:52.821Z,100687.14
2023-05-09T17:15:44.178Z,100686.77
2023-05-09T17:18:38.561Z,100692.31
2023-05-09T17:21:29.642Z,100695.54
2023-05-09T17:24:34.333Z,100698.77
2023-05-09T17:27:35.482Z,100698.91
2023-05-09T17:30:33.599Z,100696.10
2023-05-09T17:33:44.915Z,100693.84
2023-05-09T17:36:44.891Z,100693.98
2023-05-09T17:39:51.607Z,100692.77
2023-05-09T17:42:42.401Z,100690.12
2023-05-09T17:45:36.210Z,100687.84
2023-05-09T17:48:28.339Z,100684.02
2023-05-09T17:51:22.612Z,100684.39
2023-05-09T17:54:15.838Z,100681.66
2023-05-09T17:57:10.391Z,100677.64
2023-05-09T18:00:09.959Z,100676.25
2023-05-09T18:03:09.610Z,100679.95
2023-05-09T18:06:01.964Z,100678.15
2023-05-09T18:08:55.631Z,100676.66
2023-05-09T18:11:46.906Z,100682.60
2023-05-09T18:14:40.400Z,100682.33
2023-05-09T18:17:31.378Z,100680.94
2023-05-09T18:20:22.580Z,100679.16
2023-05-09T18:23:13.327Z,100684.71
2023-05-09T18:26:04.673Z,100692.77
2023-05-09T18:28:55.645Z,100692.83
2023-05-09T18:31:52.684Z,100692.47
2023-05-09T18:34:51.315Z,100696.04
2023-05-09T18:37:48.360Z,100693.31
2023-05-09T18:40:39.424Z,100694.33
2023-05-09T18:43:31.009Z,100699.89
2023-05-09T18:46:21.563Z,100699.60
2023-05-09T18:49:12.256Z,100700.50
2023-05-09T18:52:07.021Z,100701.89
2023-05-09T18:55:00.620Z,100703.16
2023-05-09T18:57:56.303Z,100707.52
2023-05-09T19:00:47.170Z,100709.70
2023-05-09T19:03:45.585Z,100713.29
2023-05-09T19:06:35.921Z,100713.70
2023-05-09T19:09:26.963Z,100715.02
2023-05-09T19:12:20.499Z,100722.30
2023-05-09T19:15:12.621Z,100723.33
2023-05-09T19:18:07.029Z,100730.27
2023-05-09T19:21:05.457Z,100732.30
2023-05-09T19:23:55.858Z,100731.39
2023-05-09T19:26:50.681Z,100735.48
2023-05-09T19:29:41.350Z,100736.70
2023-05-09T19:32:35.295Z,100743.23
2023-05-09T19:35:26.302Z,100743.30
2023-05-09T19:38:17.057Z,100742.99
2023-05-09T19:41:13.071Z,100743.56
2023-05-09T19:44:07.442Z,100744.07
2023-05-09T19:47:06.114Z,100742.87
2023-05-09T19:50:02.379Z,100745.89
2023-05-09T19:52:52.681Z,100749.27
2023-05-09T19:55:46.985Z,100755.70
2023-05-09T19:58:43.729Z,100752.77
2023-05-09T20:01:34.364Z,100752.58
2023-05-09T20:04:28.044Z,100758.42
2023-05-09T20:07:32.733Z,100759.18
2023-05-09T20:10:26.408Z,100760.58
2023-05-09T20:13:19.560Z,100760.42
2023-05-09T20:16:30.788Z,100762.86
2023-05-09T20:19:41.682Z,100763.37
2023-05-09T20:22:38.154Z,100765.31
2023-05-09T20:25:48.920Z,100770.88
2023-05-09T20:28:39.612Z,100769.55
2023-05-09T20:31:41.768Z,100770.31
2023-05-09T20:34:38.141Z,100770.84
2023-05-09T20:37:28.727Z,100774.65
2023-05-09T20:40:19.842Z,100778.04
2023-05-09T20:43:15.175Z,100780.30
2023-05-09T20:46:08.362Z,100783.61
2023-05-09T20:49:08.001Z,100782.02
2023-05-09T20:51:58.665Z,100777.13
2023-05-09T20:54:52.674Z,100781.11
2023-05-09T20:57:46.376Z,100780.98
2023-05-09T21:00:42.485Z,100779.45
2023-05-09T21:03:38.102Z,100778.46
2023-05-09T21:06:33.804Z,100774.98
2023-05-09T21:09:27.645Z,100776.79
2023-05-09T21:12:18.321Z,100775.19
2023-05-09T21:15:17.506Z,100770.79
2023-05-09T21:18:28.695Z,100774.79
2023-05-09T21:21:28.279Z,100779.02
2023-05-09T21:24:24.078Z,100778.49
2023-05-09T21:27:14.814Z,100777.16
2023-05-09T21:30:06.236Z,100774.24
2023-05-09T21:33:01.069Z,100774.03
2023-05-09T21:35:54.901Z,100770.11
2023-05-09T21:38:45.850Z,100768.24
2023-05-09T21:41:36.624Z,100771.02
2023-05-09T21:44:29.637Z,100772.20
2023-05-09T21:47:26.109Z,100773.02
2023-05-09T21:50:22.912Z,100769.40
2023-05-09T21:53:16.691Z,100764.14
2023-05-09T21:56:10.830Z,100762.30
2023-05-09T21:59:06.342Z,100758.14
2023-05-09T22:01:57.292Z,100757.97
2023-05-09T22:04:51.105Z,100751.61
2023-05-09T22:07:45.064Z,100747.63
2023-05-09T22:10:39.162Z,100746.64
2023-05-09T22:13:29.937Z,100744.48
2023-05-09T22:16:23.848Z,100750.45
2023-05-09T22:19:23.683Z,100747.89
2023-05-09T22:22:14.577Z,100747.18
2023-05-09T22:25:06.407Z,100744.48
2023-05-09T22:27:57.254Z,100744.06
2023-05-09T22:30:52.995Z,100745.27
2023-05-09T22:33:46.250Z,100748.66
2023-05-09T22:36:41.709Z,100746.25
2023-05-09T22:39:37.532Z,100748.54
2023-05-09T22:42:38.829Z,100752.09
2023-05-09T22:45:32.257Z,100751.02
2023-05-09T22:48:28.688Z,100752.07
2023-05-09T22:51:29.991Z,100748.89
2023-05-09T22:54:40.734Z,100751.05
2023-05-09T22:57:43.245Z,100753.91
2023-05-09T23:00:34.669Z,100752.09
2023-05-09T23:03:25.627Z,100750.30
2023-05-09T23:06:16.469Z,100754.77
2023-05-09T23:09:17.970Z,100753.49
2023-05-09T23:12:14.397Z,100754.45
2023-05-09T23:15:05.560Z,100752.45
2023-05-09T23:17:56.667Z,100748.77
2023-05-09T23:20:53.611Z,100746.23
2023-05-09T23:23:46.786Z,100745.58
2023-05-09T23:26:40.242Z,100743.23
2023-05-09T23:29:35.708Z,100741.11
2023-05-09T23:32:29.867Z,100735.65
2023-05-09T23:35:26.441Z,100735.95
2023-05-09T23:38:37.548Z,100732.09
2023-05-09T23:41:39.867Z,100729.73
2023-05-09T23:44:35.437Z,100728.64
2023-05-09T23:47:30.776Z,100724.27
2023-05-09T23:50:41.629Z,100723.96
2023-05-09T23:53:37.130Z,100724.67
2023-05-09T23:56:33.153Z,100724.52
2023-05-09T23:59:34.321Z,100722.00
