createdAt,value
2022-08-21T14:15:52.686Z,39.51
2022-08-21T14:19:16.698Z,39.50
2022-08-21T14:22:48.726Z,39.49
2022-08-21T14:26:14.757Z,39.55
2022-08-21T14:29:26.752Z,39.53
2022-08-21T14:32:53.742Z,39.58
2022-08-21T14:36:05.801Z,39.61
2022-08-21T14:39:18.762Z,39.59
2022-08-21T14:42:30.800Z,39.52
2022-08-21T14:45:54.825Z,39.53
2022-08-21T14:49:08.856Z,39.59
2022-08-21T14:52:33.832Z,39.56
2022-08-21T14:55:46.826Z,39.61
2022-08-21T14:59:10.870Z,39.59
2022-08-21T15:02:22.817Z,39.41
2022-08-21T15:05:48.849Z,39.44
2022-08-21T15:09:00.896Z,39.36
2022-08-21T15:12:28.887Z,39.21
2022-08-21T15:15:41.930Z,39.16
2022-08-21T15:19:05.936Z,39.09
2022-08-21T15:22:27.564Z,38.93
2022-08-21T15:25:32.937Z,38.85
2022-08-21T15:28:44.943Z,38.65
2022-08-21T15:32:14.931Z,38.49
2022-08-21T15:35:26.901Z,38.36
2022-08-21T15:38:51.962Z,38.26
2022-08-21T15:41:54.928Z,38.05
2022-08-21T15:45:21.978Z,37.88
2022-08-21T15:48:22.945Z,37.60
2022-08-21T15:51:36.003Z,37.56
2022-08-21T15:54:48.988Z,37.41
2022-08-21T15:58:17.035Z,37.26
2022-08-21T16:01:18.070Z,37.11
2022-08-21T16:04:46.081Z,36.85
2022-08-21T16:07:58.019Z,36.73
2022-08-21T16:11:24.051Z,36.66
2022-08-21T16:14:36.051Z,36.57
2022-08-21T16:18:02.062Z,36.52
2022-08-21T16:21:14.102Z,36.45
2022-08-21T16:24:38.079Z,36.29
2022-08-21T16:28:04.088Z,36.20
2022-08-21T16:31:28.110Z,36.09
2022-08-21T16:34:40.079Z,35.88
2022-08-21T16:38:05.369Z,35.68
2022-08-21T16:41:17.107Z,35.65
2022-08-21T16:44:48.663Z,35.44
2022-08-21T16:47:56.153Z,35.33
2022-08-21T16:51:20.149Z,35.17
2022-08-21T16:54:20.153Z,35.02
2022-08-21T16:57:44.207Z,34.94
2022-08-21T17:00:58.206Z,34.80
2022-08-21T17:04:10.182Z,34.64
2022-08-21T17:07:10.199Z,34.46
2022-08-21T17:10:34.217Z,34.35
2022-08-21T17:13:53.251Z,34.20
2022-08-21T17:17:19.353Z,34.03
2022-08-21T17:20:20.254Z,33.86
2022-08-21T17:23:44.269Z,33.67
2022-08-21T17:26:56.308Z,33.50
2022-08-21T17:30:20.274Z,33.29
2022-08-21T17:33:34.262Z,33.13
2022-08-21T17:36:58.444Z,32.96
2022-08-21T17:39:58.387Z,32.77
2022-08-21T17:43:22.370Z,32.64
2022-08-21T17:46:34.436Z,32.46
2022-08-21T17:50:00.353Z,32.25
2022-08-21T17:53:01.307Z,32.08
2022-08-21T17:56:28.378Z,31.86
2022-08-21T17:59:40.376Z,31.64
2022-08-21T18:03:07.400Z,31.39
2022-08-21T18:06:33.373Z,31.27
2022-08-21T18:09:34.416Z,31.08
2022-08-21T18:12:58.580Z,30.91
2022-08-21T18:16:10.958Z,30.66
2022-08-21T18:19:35.466Z,30.54
2022-08-21T18:22:49.501Z,30.37
2022-08-21T18:26:13.429Z,30.21
2022-08-21T18:29:28.445Z,30.05
2022-08-21T18:32:53.481Z,29.99
2022-08-21T18:36:05.483Z,29.60
2022-08-21T18:39:38.922Z,29.53
2022-08-21T18:42:43.505Z,29.38
2022-08-21T18:46:08.526Z,29.37
2022-08-21T18:49:09.486Z,29.18
2022-08-21T18:52:34.528Z,29.08
2022-08-21T18:55:47.501Z,28.87
2022-08-21T18:59:11.604Z,28.70
2022-08-21T19:02:12.525Z,28.59
2022-08-21T19:05:37.582Z,28.50
2022-08-21T19:08:50.597Z,28.45
2022-08-21T19:12:16.602Z,28.23
2022-08-21T19:15:30.563Z,28.13
2022-08-21T19:18:54.628Z,27.94
2022-08-21T19:21:55.616Z,27.82
2022-08-21T19:25:08.663Z,27.72
2022-08-21T19:28:22.667Z,27.69
2022-08-21T19:31:46.835Z,27.51
2022-08-21T19:34:58.651Z,27.29
2022-08-21T19:38:11.677Z,27.24
2022-08-21T19:41:23.664Z,27.20
2022-08-21T19:44:55.528Z,27.01
2022-08-21T19:48:18.949Z,26.98
2022-08-21T19:51:28.734Z,26.82
2022-08-21T19:54:40.725Z,26.73
2022-08-21T19:57:53.750Z,26.57
2022-08-21T20:01:16.660Z,26.55
2022-08-21T20:04:31.733Z,26.49
2022-08-21T20:07:46.785Z,26.44
2022-08-21T20:11:11.798Z,26.45
2022-08-21T20:14:23.780Z,26.33
2022-08-21T20:17:49.788Z,26.24
2022-08-21T20:20:50.805Z,26.00
2022-08-21T20:24:15.313Z,26.02
2022-08-21T20:27:27.295Z,26.00
2022-08-21T20:30:50.798Z,25.91
2022-08-21T20:34:05.813Z,25.88
2022-08-21T20:37:22.097Z,25.82
2022-08-21T20:40:33.145Z,25.80
2022-08-21T20:43:56.907Z,25.68
2022-08-21T20:47:09.373Z,25.67
2022-08-21T20:50:34.897Z,25.60
2022-08-21T20:53:47.887Z,25.53
2022-08-21T20:57:13.623Z,25.55
2022-08-21T21:00:24.926Z,25.60
2022-08-21T21:03:49.003Z,25.40
2022-08-21T21:07:01.945Z,25.40
2022-08-21T21:10:26.079Z,25.44
2022-08-21T21:13:38.027Z,25.37
2022-08-21T21:17:01.972Z,25.32
2022-08-21T21:20:14.022Z,25.23
2022-08-21T21:23:41.123Z,25.17
2022-08-21T21:26:53.037Z,25.06
2022-08-21T21:30:19.015Z,25.07
2022-08-21T21:33:33.996Z,24.98
2022-08-21T21:36:58.028Z,24.92
2022-08-21T21:40:16.042Z,24.86
2022-08-21T21:43:42.078Z,24.68
2022-08-21T21:46:56.025Z,24.73
2022-08-21T21:50:28.066Z,24.74
2022-08-21T21:53:42.049Z,24.61
2022-08-21T21:57:08.079Z,24.61
2022-08-21T22:00:20.098Z,24.60
2022-08-21T22:03:44.103Z,24.49
2022-08-21T22:06:58.105Z,24.42
2022-08-21T22:10:30.519Z,24.48
2022-08-21T22:13:39.130Z,24.32
2022-08-21T22:17:03.184Z,24.29
2022-08-21T22:20:15.145Z,24.27
2022-08-21T22:23:39.186Z,24.18
2022-08-21T22:26:51.182Z,24.04
2022-08-21T22:30:20.165Z,23.95
2022-08-21T22:33:35.232Z,24.07
2022-08-21T22:36:59.203Z,24.01
2022-08-21T22:40:12.331Z,23.88
2022-08-21T22:43:42.218Z,23.87
2022-08-21T22:46:57.303Z,23.92
2022-08-21T22:50:24.058Z,23.85
2022-08-21T22:53:35.270Z,23.75
2022-08-21T22:57:00.315Z,23.78
2022-08-21T23:00:16.312Z,23.62
2022-08-21T23:03:45.300Z,23.57
2022-08-21T23:06:57.368Z,23.59
2022-08-21T23:10:21.329Z,23.53
2022-08-21T23:13:33.313Z,23.45
2022-08-21T23:17:01.403Z,23.47
2022-08-21T23:20:15.337Z,23.38
2022-08-21T23:23:39.368Z,23.35
2022-08-21T23:26:52.157Z,23.26
2022-08-21T23:30:18.594Z,23.21
2022-08-21T23:33:34.150Z,23.06
2022-08-21T23:37:06.044Z,23.06
2022-08-21T23:40:20.458Z,23.08
2022-08-21T23:43:47.433Z,23.04
2022-08-21T23:47:05.457Z,22.99
2022-08-21T23:50:29.411Z,22.80
2022-08-21T23:57:19.724Z,22.81
