createdAt,value
2023-08-27T04:27:32.484Z,12.48
2023-08-27T04:31:35.638Z,11.65
2023-08-27T04:35:38.184Z,10.88
2023-08-27T04:39:41.332Z,11.30
2023-08-27T04:43:45.188Z,10.85
2023-08-27T04:47:48.610Z,10.93
2023-08-27T04:51:51.279Z,10.57
2023-08-27T04:55:54.335Z,9.60
2023-08-27T04:59:58.873Z,10.68
2023-08-27T05:04:03.010Z,10.25
2023-08-27T05:08:06.205Z,9.80
2023-08-27T05:12:09.133Z,8.75
2023-08-27T05:16:13.454Z,8.20
2023-08-27T05:20:16.952Z,7.85
2023-08-27T05:24:19.582Z,7.22
2023-08-27T05:28:22.592Z,7.07
2023-08-27T05:32:26.676Z,6.88
2023-08-27T05:36:29.705Z,6.43
2023-08-27T05:40:32.707Z,6.72
2023-08-27T05:44:35.672Z,7.13
2023-08-27T05:48:39.961Z,7.32
2023-08-27T05:52:43.016Z,7.55
2023-08-27T05:56:45.477Z,7.13
2023-08-27T06:00:48.413Z,7.70
2023-08-27T06:04:52.756Z,8.10
2023-08-27T06:08:55.687Z,7.30
2023-08-27T06:12:59.288Z,7.53
2023-08-27T06:17:02.678Z,7.32
2023-08-27T06:21:07.358Z,7.10
2023-08-27T06:25:10.462Z,6.82
2023-08-27T06:29:13.056Z,7.05
2023-08-27T06:33:16.007Z,7.25
2023-08-27T06:37:20.091Z,6.68
2023-08-27T06:41:23.438Z,6.97
2023-08-27T06:45:30.232Z,6.30
2023-08-27T06:49:33.256Z,6.32
2023-08-27T06:53:37.657Z,5.97
2023-08-27T06:57:40.836Z,5.15
2023-08-27T07:01:43.856Z,5.65
2023-08-27T07:05:46.540Z,5.00
2023-08-27T07:09:50.865Z,4.70
2023-08-27T07:13:53.623Z,4.40
2023-08-27T07:17:56.535Z,4.35
2023-08-27T07:21:59.668Z,4.10
2023-08-27T07:26:05.368Z,4.70
2023-08-27T07:30:10.526Z,4.30
2023-08-27T07:34:13.680Z,4.30
2023-08-27T07:38:17.300Z,4.70
2023-08-27T07:42:23.015Z,4.85
2023-08-27T07:46:26.059Z,5.00
2023-08-27T07:50:29.489Z,4.60
2023-08-27T07:54:32.696Z,5.18
2023-08-27T07:58:37.269Z,4.90
2023-08-27T08:02:42.781Z,5.32
2023-08-27T08:06:45.749Z,5.40
2023-08-27T08:10:48.716Z,5.05
2023-08-27T08:14:54.116Z,5.63
2023-08-27T08:18:57.091Z,5.30
2023-08-27T08:23:00.262Z,4.50
2023-08-27T08:27:04.178Z,5.50
2023-08-27T08:31:09.076Z,5.60
2023-08-27T08:35:11.993Z,4.93
2023-08-27T08:39:14.963Z,5.13
2023-08-27T08:43:24.686Z,4.65
2023-08-27T08:47:30.801Z,4.47
2023-08-27T08:51:35.732Z,4.95
2023-08-27T08:55:39.462Z,5.10
2023-08-27T08:59:42.928Z,5.97
2023-08-27T09:03:48.469Z,5.88
2023-08-27T09:07:52.008Z,5.45
2023-08-27T09:11:57.509Z,5.28
2023-08-27T09:16:01.081Z,5.50
2023-08-27T09:20:07.088Z,5.60
2023-08-27T09:24:10.287Z,6.18
2023-08-27T09:28:15.516Z,5.18
2023-08-27T09:32:23.218Z,5.03
2023-08-27T09:36:28.721Z,6.20
2023-08-27T09:40:32.027Z,6.07
2023-08-27T09:44:35.089Z,5.80
2023-08-27T09:48:38.750Z,5.22
2023-08-27T09:52:44.045Z,5.75
2023-08-27T09:56:48.499Z,5.38
2023-08-27T10:00:51.123Z,5.25
2023-08-27T10:04:57.712Z,5.97
2023-08-27T10:09:03.125Z,6.47
2023-08-27T10:13:07.717Z,6.10
2023-08-27T10:17:12.978Z,5.72
2023-08-27T10:21:16.901Z,5.57
2023-08-27T10:25:22.558Z,5.75
2023-08-27T10:29:27.079Z,6.47
2023-08-27T10:33:29.974Z,5.75
2023-08-27T10:37:34.731Z,5.93
2023-08-27T10:41:39.528Z,5.78
2023-08-27T10:45:42.528Z,6.28
2023-08-27T10:49:48.718Z,6.53
2023-08-27T10:53:59.459Z,6.70
2023-08-27T10:58:15.878Z,6.65
2023-08-27T11:02:19.092Z,6.68
2023-08-27T11:06:33.556Z,6.40
2023-08-27T11:10:36.271Z,6.80
2023-08-27T11:14:42.743Z,6.10
2023-08-27T11:18:50.657Z,6.40
2023-08-27T11:22:58.089Z,6.13
2023-08-27T11:27:03.666Z,6.65
2023-08-27T11:31:08.768Z,6.20
2023-08-27T11:35:15.819Z,6.65
2023-08-27T11:39:19.481Z,6.70
2023-08-27T11:43:26.366Z,6.70
2023-08-27T11:47:30.519Z,6.25
2023-08-27T11:51:33.847Z,6.85
2023-08-27T11:55:36.910Z,5.82
2023-08-27T11:59:41.123Z,6.00
2023-08-27T12:03:45.913Z,6.03
2023-08-27T12:07:49.231Z,6.75
2023-08-27T12:11:52.801Z,6.38
2023-08-27T12:15:56.352Z,6.43
2023-08-27T12:20:02.447Z,5.70
2023-08-27T12:24:06.462Z,5.35
2023-08-27T12:28:09.165Z,5.68
2023-08-27T12:32:14.149Z,6.07
2023-08-27T12:36:18.346Z,6.55
2023-08-27T12:40:21.706Z,6.10
2023-08-27T12:44:24.701Z,6.45
2023-08-27T12:48:27.495Z,6.35
2023-08-27T12:52:31.870Z,7.03
2023-08-27T12:56:35.334Z,6.47
2023-08-27T13:00:38.070Z,6.43
2023-08-27T13:04:40.999Z,6.68
2023-08-27T13:08:45.713Z,6.85
2023-08-27T13:12:48.603Z,6.70
2023-08-27T13:16:51.791Z,6.57
2023-08-27T13:20:55.145Z,6.70
2023-08-27T13:24:59.366Z,6.70
2023-08-27T13:29:02.866Z,7.97
2023-08-27T13:33:06.085Z,8.90
2023-08-27T13:37:09.026Z,7.85
2023-08-27T13:41:13.788Z,8.55
2023-08-27T13:45:16.921Z,8.65
2023-08-27T13:49:20.110Z,9.25
2023-08-27T13:53:23.582Z,10.35
2023-08-27T13:57:28.096Z,9.77
2023-08-27T14:01:32.272Z,8.82
2023-08-27T14:05:36.196Z,9.27
2023-08-27T14:09:40.785Z,9.65
2023-08-27T14:13:46.627Z,10.57
2023-08-27T14:17:49.744Z,9.75
2023-08-27T14:21:52.804Z,9.30
2023-08-27T14:25:55.955Z,8.90
2023-08-27T14:30:00.785Z,9.15
2023-08-27T14:34:05.946Z,7.03
2023-08-27T14:38:08.882Z,8.45
2023-08-27T14:42:11.656Z,8.75
2023-08-27T14:46:15.800Z,8.00
2023-08-27T14:50:20.010Z,8.10
2023-08-27T14:54:23.116Z,8.52
2023-08-27T14:58:25.699Z,8.73
2023-08-27T15:02:30.257Z,8.95
2023-08-27T15:06:33.385Z,9.07
2023-08-27T15:10:36.252Z,8.35
2023-08-27T15:14:39.424Z,9.65
2023-08-27T15:18:44.110Z,10.00
2023-08-27T15:22:47.192Z,8.85
2023-08-27T15:26:50.356Z,8.85
2023-08-27T15:30:55.766Z,9.23
2023-08-27T15:35:02.380Z,8.63
2023-08-27T15:39:05.743Z,8.27
2023-08-27T15:43:24.937Z,9.40
2023-08-27T15:47:31.379Z,8.18
2023-08-27T15:51:35.973Z,7.97
2023-08-27T15:55:39.250Z,6.55
2023-08-27T15:59:41.977Z,7.00
2023-08-27T16:03:46.396Z,7.10
2023-08-27T16:07:50.732Z,6.70
2023-08-27T16:11:54.016Z,8.50
2023-08-27T16:15:58.902Z,6.30
2023-08-27T16:20:01.670Z,6.40
2023-08-27T16:24:07.071Z,6.63
2023-08-27T16:28:11.078Z,6.80
2023-08-27T16:32:13.984Z,6.43
2023-08-27T16:36:17.429Z,6.10
2023-08-27T16:40:23.109Z,6.68
2023-08-27T16:44:27.182Z,5.22
2023-08-27T16:48:30.877Z,6.40
2023-08-27T16:52:33.882Z,5.00
2023-08-27T16:56:38.439Z,5.65
2023-08-27T17:00:41.731Z,4.97
2023-08-27T17:04:46.469Z,4.97
2023-08-27T17:08:51.661Z,5.38
2023-08-27T17:12:56.446Z,4.45
2023-08-27T17:17:01.800Z,4.40
2023-08-27T17:21:05.486Z,4.65
2023-08-27T17:25:09.269Z,4.30
2023-08-27T17:29:13.637Z,4.72
2023-08-27T17:33:16.820Z,4.35
2023-08-27T17:37:19.631Z,5.40
2023-08-27T17:41:27.359Z,4.60
2023-08-27T17:45:32.049Z,5.10
2023-08-27T17:49:36.177Z,4.60
2023-08-27T17:53:39.900Z,4.47
2023-08-27T17:57:43.121Z,4.72
2023-08-27T18:01:47.302Z,4.80
2023-08-27T18:05:50.638Z,4.80
2023-08-27T18:09:53.280Z,4.68
2023-08-27T18:13:56.764Z,4.90
2023-08-27T18:18:01.594Z,4.47
2023-08-27T18:22:05.350Z,5.20
2023-08-27T18:26:09.120Z,4.88
2023-08-27T18:30:13.427Z,4.47
2023-08-27T18:34:18.910Z,4.82
2023-08-27T18:38:22.492Z,5.53
2023-08-27T18:42:33.444Z,6.03
2023-08-27T18:46:40.337Z,6.05
2023-08-27T18:50:45.391Z,6.57
2023-08-27T18:54:48.531Z,5.40
2023-08-27T18:58:51.199Z,6.22
2023-08-27T19:02:54.706Z,5.72
2023-08-27T19:06:58.829Z,5.78
2023-08-27T19:11:02.012Z,6.00
2023-08-27T19:15:06.276Z,6.13
2023-08-27T19:19:11.784Z,5.80
2023-08-27T19:23:16.389Z,6.10
2023-08-27T19:27:20.390Z,5.97
2023-08-27T19:31:30.133Z,6.57
2023-08-27T19:35:40.354Z,6.40
2023-08-27T19:39:45.216Z,6.38
2023-08-27T19:43:49.198Z,6.78
2023-08-27T19:47:51.554Z,7.18
2023-08-27T19:51:54.684Z,6.70
2023-08-27T19:55:59.257Z,6.28
2023-08-27T20:00:02.071Z,6.43
2023-08-27T20:04:06.014Z,7.43
2023-08-27T20:08:08.768Z,6.57
2023-08-27T20:12:13.350Z,7.57
2023-08-27T20:16:16.576Z,7.78
2023-08-27T20:20:19.795Z,7.18
2023-08-27T20:24:22.937Z,7.65
2023-08-27T20:28:27.574Z,8.65
2023-08-27T20:32:30.980Z,9.27
2023-08-27T20:36:33.940Z,9.15
2023-08-27T20:40:38.829Z,8.82
2023-08-27T20:44:43.594Z,9.68
2023-08-27T20:48:46.791Z,9.40
2023-08-27T20:52:49.780Z,10.85
2023-08-27T20:56:52.007Z,8.80
2023-08-27T21:00:56.537Z,9.98
2023-08-27T21:05:00.156Z,10.43
2023-08-27T21:09:04.089Z,10.35
2023-08-27T21:13:08.545Z,11.65
2023-08-27T21:17:13.992Z,13.70
2023-08-27T21:21:17.487Z,13.75
2023-08-27T21:25:20.312Z,13.98
2023-08-27T21:29:23.484Z,15.65
2023-08-27T21:33:28.218Z,13.85
2023-08-27T21:37:31.047Z,16.65
2023-08-27T21:41:34.291Z,16.15
2023-08-27T21:45:37.957Z,16.25
2023-08-27T21:49:42.508Z,14.68
2023-08-27T21:53:45.776Z,15.35
2023-08-27T21:57:48.834Z,14.55
2023-08-27T22:01:52.422Z,14.07
2023-08-27T22:06:00.341Z,13.63
2023-08-27T22:10:03.829Z,13.25
2023-08-27T22:14:07.759Z,12.23
2023-08-27T22:18:10.917Z,12.18
2023-08-27T22:22:15.756Z,12.68
2023-08-27T22:26:18.946Z,11.63
2023-08-27T22:30:22.342Z,13.55
2023-08-27T22:34:26.099Z,12.40
2023-08-27T22:38:30.733Z,13.50
2023-08-27T22:42:36.223Z,11.52
