createdAt,value
2018-11-03T00:00:52.644Z,7.80
2018-11-03T00:03:22.390Z,7.80
2018-11-03T00:05:51.614Z,7.70
2018-11-03T00:08:21.236Z,7.70
2018-11-03T00:10:50.609Z,7.60
2018-11-03T00:13:19.996Z,7.60
2018-11-03T00:15:49.260Z,7.50
2018-11-03T00:18:19.070Z,7.50
2018-11-03T00:20:48.354Z,7.50
2018-11-03T00:23:18.257Z,7.50
2018-11-03T00:25:47.589Z,7.40
2018-11-03T00:28:16.857Z,7.30
2018-11-03T00:30:46.096Z,7.30
2018-11-03T00:33:15.391Z,7.20
2018-11-03T00:35:44.767Z,7.20
2018-11-03T00:38:14.272Z,7.10
2018-11-03T00:40:43.519Z,7.10
2018-11-03T00:43:12.680Z,7.10
2018-11-03T00:45:42.519Z,7.00
2018-11-03T00:48:12.414Z,6.90
2018-11-03T00:50:42.929Z,6.90
2018-11-03T00:53:12.324Z,6.90
2018-11-03T00:55:42.407Z,6.80
2018-11-03T00:58:12.639Z,6.80
2018-11-03T01:00:43.201Z,6.70
2018-11-03T01:03:12.890Z,6.70
2018-11-03T01:05:42.502Z,6.70
2018-11-03T01:08:11.655Z,6.70
2018-11-03T01:10:40.977Z,6.70
2018-11-03T01:13:10.511Z,6.60
2018-11-03T01:15:40.642Z,6.60
2018-11-03T01:18:10.477Z,6.60
2018-11-03T01:20:40.274Z,6.50
2018-11-03T01:23:09.579Z,6.50
2018-11-03T01:25:39.633Z,6.50
2018-11-03T01:28:08.825Z,6.50
2018-11-03T01:30:38.331Z,6.40
2018-11-03T01:33:07.697Z,6.40
2018-11-03T01:35:38.155Z,6.40
2018-11-03T01:38:07.450Z,6.40
2018-11-03T01:40:37.921Z,6.40
2018-11-03T01:43:07.266Z,6.40
2018-11-03T01:45:36.602Z,6.30
2018-11-03T01:48:06.465Z,6.30
2018-11-03T01:50:35.665Z,6.30
2018-11-03T01:53:05.133Z,6.20
2018-11-03T01:55:35.558Z,6.20
2018-11-03T01:58:04.717Z,6.20
2018-11-03T02:00:34.091Z,6.10
2018-11-03T02:03:03.594Z,6.10
2018-11-03T02:05:32.979Z,6.10
2018-11-03T02:08:02.133Z,6.10
2018-11-03T02:10:31.448Z,6.00
2018-11-03T02:13:00.629Z,6.00
2018-11-03T02:15:29.833Z,5.90
2018-11-03T02:17:59.427Z,5.90
2018-11-03T02:20:29.034Z,5.80
2018-11-03T02:22:58.198Z,5.70
2018-11-03T02:25:28.139Z,5.70
2018-11-03T02:27:57.606Z,5.60
2018-11-03T02:30:27.742Z,5.50
2018-11-03T02:32:56.952Z,5.50
2018-11-03T02:35:26.151Z,5.40
2018-11-03T02:37:55.280Z,5.30
2018-11-03T02:40:24.684Z,5.30
2018-11-03T02:42:53.925Z,5.30
2018-11-03T02:45:23.637Z,5.30
2018-11-03T02:47:52.998Z,5.30
2018-11-03T02:50:22.214Z,5.20
2018-11-03T02:52:51.839Z,5.20
2018-11-03T02:55:21.258Z,5.10
2018-11-03T02:57:50.536Z,5.00
2018-11-03T03:00:19.669Z,4.90
2018-11-03T03:02:49.080Z,5.00
2018-11-03T03:05:18.266Z,5.00
2018-11-03T03:07:47.636Z,5.00
2018-11-03T03:10:16.811Z,4.90
2018-11-03T03:12:46.328Z,4.90
2018-11-03T03:15:16.214Z,4.80
2018-11-03T03:17:45.342Z,4.80
2018-11-03T03:20:14.927Z,4.70
2018-11-03T03:22:44.268Z,4.70
2018-11-03T03:25:13.973Z,4.70
2018-11-03T03:27:43.829Z,4.70
2018-11-03T03:30:13.008Z,4.70
2018-11-03T03:32:42.492Z,4.70
2018-11-03T03:35:12.192Z,4.80
2018-11-03T03:37:41.372Z,4.80
2018-11-03T03:40:11.102Z,4.80
2018-11-03T03:42:40.589Z,4.80
2018-11-03T03:45:10.636Z,4.80
2018-11-03T03:47:40.553Z,4.80
2018-11-03T03:50:10.698Z,4.70
2018-11-03T03:52:40.243Z,4.60
2018-11-03T03:55:09.733Z,4.50
2018-11-03T03:57:39.373Z,4.50
2018-11-03T04:00:10.230Z,4.50
2018-11-03T04:02:40.124Z,4.40
2018-11-03T04:05:10.196Z,4.40
2018-11-03T04:07:40.009Z,4.40
2018-11-03T04:10:09.810Z,4.40
2018-11-03T04:12:39.449Z,4.40
2018-11-03T04:15:09.646Z,4.30
2018-11-03T04:17:39.921Z,4.30
2018-11-03T04:20:09.139Z,4.30
2018-11-03T04:22:38.940Z,4.20
2018-11-03T04:25:08.341Z,4.20
2018-11-03T04:27:38.894Z,4.10
2018-11-03T04:30:12.128Z,4.10
2018-11-03T04:32:41.754Z,4.00
2018-11-03T04:35:11.423Z,3.90
2018-11-03T04:37:41.182Z,3.90
2018-11-03T04:40:12.382Z,3.80
2018-11-03T04:42:41.927Z,3.70
2018-11-03T04:45:12.250Z,3.70
2018-11-03T04:47:41.661Z,3.70
2018-11-03T04:50:12.088Z,3.70
2018-11-03T04:52:41.292Z,3.60
2018-11-03T04:55:11.635Z,3.60
2018-11-03T04:57:41.540Z,3.60
2018-11-03T05:00:11.262Z,3.50
2018-11-03T05:02:42.528Z,3.50
2018-11-03T05:05:11.692Z,3.50
2018-11-03T05:07:41.558Z,3.40
2018-11-03T05:10:10.897Z,3.30
2018-11-03T05:12:40.626Z,3.30
2018-11-03T05:15:09.742Z,3.30
2018-11-03T05:17:39.464Z,3.20
2018-11-03T05:20:10.323Z,3.10
2018-11-03T05:22:40.277Z,3.10
2018-11-03T05:25:09.426Z,3.10
2018-11-03T05:27:39.313Z,3.10
2018-11-03T05:30:09.920Z,3.10
2018-11-03T05:32:39.346Z,3.10
2018-11-03T05:35:08.579Z,3.00
2018-11-03T05:37:39.133Z,3.00
2018-11-03T05:40:08.409Z,2.90
2018-11-03T05:42:38.744Z,2.90
2018-11-03T05:45:07.910Z,2.90
2018-11-03T05:47:37.790Z,2.90
2018-11-03T05:50:08.409Z,3.00
2018-11-03T05:52:38.880Z,3.00
2018-11-03T05:55:09.748Z,3.00
2018-11-03T05:57:41.439Z,3.00
2018-11-03T06:00:11.626Z,2.90
2018-11-03T06:02:41.265Z,2.90
2018-11-03T06:05:10.574Z,2.90
2018-11-03T06:07:40.625Z,2.80
2018-11-03T06:10:10.785Z,2.80
2018-11-03T06:12:40.761Z,2.80
2018-11-03T06:15:09.922Z,2.80
2018-11-03T06:17:39.256Z,2.70
2018-11-03T06:20:08.425Z,2.70
2018-11-03T06:22:38.925Z,2.60
2018-11-03T06:25:09.633Z,2.60
2018-11-03T06:27:39.246Z,2.60
2018-11-03T06:30:10.419Z,2.60
2018-11-03T06:32:40.568Z,2.60
2018-11-03T06:35:10.689Z,2.70
2018-11-03T06:37:40.444Z,2.70
2018-11-03T06:40:10.005Z,2.80
2018-11-03T06:42:41.976Z,2.80
2018-11-03T06:45:14.626Z,2.80
2018-11-03T06:47:47.447Z,2.80
2018-11-03T06:50:16.992Z,2.80
2018-11-03T06:52:46.343Z,2.80
2018-11-03T06:55:16.695Z,2.80
2018-11-03T06:57:46.151Z,2.80
2018-11-03T07:00:15.351Z,2.80
2018-11-03T07:02:44.587Z,2.80
2018-11-03T07:05:14.834Z,2.80
2018-11-03T07:07:44.091Z,2.80
2018-11-03T07:10:13.344Z,2.80
2018-11-03T07:12:43.136Z,2.80
2018-11-03T07:15:12.127Z,2.80
2018-11-03T07:17:41.506Z,2.80
2018-11-03T07:20:12.143Z,2.80
2018-11-03T07:22:41.533Z,2.80
2018-11-03T07:25:10.867Z,2.90
2018-11-03T07:27:41.395Z,2.90
2018-11-03T07:30:12.043Z,2.90
2018-11-03T07:32:41.375Z,3.00
2018-11-03T07:35:10.679Z,3.00
2018-11-03T07:37:40.142Z,3.00
2018-11-03T07:40:10.785Z,3.00
2018-11-03T07:42:40.809Z,3.10
2018-11-03T07:45:10.599Z,3.10
2018-11-03T07:47:41.035Z,3.10
2018-11-03T07:50:12.086Z,3.20
2018-11-03T07:52:41.895Z,3.20
2018-11-03T07:55:12.810Z,3.30
2018-11-03T07:57:42.223Z,3.30
2018-11-03T08:00:13.074Z,3.40
2018-11-03T08:02:42.319Z,3.40
2018-11-03T08:05:22.953Z,3.50
2018-11-03T08:07:52.665Z,3.60
2018-11-03T08:10:21.758Z,3.60
2018-11-03T08:12:51.151Z,3.70
2018-11-03T08:15:20.456Z,3.80
2018-11-03T08:17:49.776Z,3.90
2018-11-03T08:20:18.907Z,3.90
2018-11-03T08:22:48.774Z,4.00
2018-11-03T08:25:18.219Z,4.00
2018-11-03T08:27:48.457Z,4.10
2018-11-03T08:30:18.076Z,4.20
2018-11-03T08:32:47.858Z,4.30
2018-11-03T08:35:17.228Z,4.40
2018-11-03T08:37:46.356Z,4.40
2018-11-03T08:40:16.520Z,4.50
2018-11-03T08:42:46.304Z,4.60
2018-11-03T08:45:16.613Z,4.60
2018-11-03T08:47:45.997Z,4.70
2018-11-03T08:50:20.311Z,4.80
2018-11-03T08:52:49.652Z,4.80
2018-11-03T08:55:19.613Z,4.90
2018-11-03T08:57:49.802Z,5.00
2018-11-03T09:00:19.270Z,5.20
2018-11-03T09:02:48.610Z,5.30
2018-11-03T09:05:18.330Z,5.40
2018-11-03T09:07:48.169Z,5.50
2018-11-03T09:10:17.368Z,5.60
2018-11-03T09:12:46.893Z,5.60
2018-11-03T09:15:16.137Z,5.80
2018-11-03T09:17:46.169Z,5.90
2018-11-03T09:20:16.747Z,6.00
2018-11-03T09:22:46.279Z,6.00
2018-11-03T09:25:16.422Z,6.10
2018-11-03T09:27:45.793Z,6.20
2018-11-03T09:30:17.567Z,6.30
2018-11-03T09:32:46.981Z,6.40
2018-11-03T09:35:19.355Z,6.50
2018-11-03T09:37:48.972Z,6.60
2018-11-03T09:40:19.049Z,6.70
2018-11-03T09:42:48.850Z,6.70
2018-11-03T09:45:17.928Z,6.80
2018-11-03T09:47:48.501Z,6.90
2018-11-03T09:50:18.201Z,7.00
2018-11-03T09:52:48.476Z,7.00
2018-11-03T09:55:19.449Z,7.20
2018-11-03T09:57:48.743Z,7.20
2018-11-03T10:00:19.733Z,7.30
2018-11-03T10:02:49.462Z,7.50
2018-11-03T10:05:18.848Z,7.60
2018-11-03T10:07:48.178Z,7.70
2018-11-03T10:10:18.941Z,7.80
2018-11-03T10:12:48.423Z,7.90
2018-11-03T10:15:18.662Z,8.00
2018-11-03T10:17:48.472Z,8.10
2018-11-03T10:20:17.715Z,8.20
2018-11-03T10:22:47.397Z,8.30
2018-11-03T10:34:58.476Z,8.50
2018-11-03T10:37:28.319Z,8.70
2018-11-03T10:39:59.151Z,8.80
2018-11-03T10:42:28.537Z,9.00
2018-11-03T10:44:57.914Z,9.10
2018-11-03T10:47:27.185Z,9.20
2018-11-03T10:49:56.375Z,9.30
2018-11-03T10:52:25.529Z,9.40
2018-11-03T10:54:55.225Z,9.40
2018-11-03T10:57:24.674Z,9.50
2018-11-03T10:59:54.236Z,9.50
2018-11-03T11:02:28.612Z,9.60
2018-11-03T11:05:03.107Z,9.50
2018-11-03T11:07:37.801Z,9.60
2018-11-03T11:10:13.215Z,9.80
2018-11-03T11:12:45.036Z,9.90
2018-11-03T11:15:14.534Z,10.00
2018-11-03T11:17:43.721Z,10.10
2018-11-03T11:20:13.248Z,10.20
2018-11-03T11:22:43.215Z,10.30
2018-11-03T11:25:13.650Z,10.40
2018-11-03T11:27:44.128Z,10.50
2018-11-03T11:30:13.660Z,10.60
2018-11-03T11:32:43.586Z,10.70
2018-11-03T11:35:15.127Z,10.70
2018-11-03T11:37:44.499Z,10.70
2018-11-03T11:40:13.643Z,10.70
2018-11-03T11:42:42.919Z,10.80
2018-11-03T11:45:12.782Z,10.90
2018-11-03T11:47:41.977Z,11.00
2018-11-03T11:50:12.941Z,11.10
2018-11-03T11:52:43.934Z,11.20
2018-11-03T11:55:15.493Z,11.20
2018-11-03T11:57:46.359Z,11.30
2018-11-03T12:00:17.319Z,11.30
2018-11-03T12:02:48.146Z,11.30
2018-11-03T12:05:19.962Z,11.40
2018-11-03T12:07:49.238Z,11.40
2018-11-03T12:10:19.049Z,11.50
2018-11-03T12:12:48.282Z,11.50
2018-11-03T12:15:17.404Z,11.60
2018-11-03T12:17:46.517Z,11.60
2018-11-03T12:20:15.896Z,11.70
2018-11-03T12:22:45.563Z,11.70
2018-11-03T12:25:16.222Z,11.70
2018-11-03T12:27:45.969Z,11.70
2018-11-03T12:30:17.386Z,11.70
2018-11-03T12:32:46.938Z,11.80
2018-11-03T12:35:31.470Z,11.80
2018-11-03T12:38:14.165Z,11.90
2018-11-03T12:40:45.635Z,11.90
2018-11-03T12:43:14.630Z,11.90
2018-11-03T12:45:43.781Z,11.90
2018-11-03T12:48:12.907Z,11.90
2018-11-03T12:50:42.039Z,12.00
2018-11-03T12:53:11.099Z,12.00
2018-11-03T12:55:40.944Z,11.90
2018-11-03T12:58:10.107Z,12.00
2018-11-03T13:00:39.536Z,12.00
2018-11-03T13:03:09.253Z,12.00
2018-11-03T13:05:39.972Z,12.00
2018-11-03T13:08:08.996Z,12.00
2018-11-03T13:10:39.273Z,12.00
2018-11-03T13:13:08.391Z,12.00
2018-11-03T13:15:37.569Z,12.00
2018-11-03T13:18:06.717Z,12.00
2018-11-03T13:20:37.955Z,12.00
2018-11-03T13:23:07.990Z,12.00
2018-11-03T13:25:37.168Z,12.10
2018-11-03T13:28:07.109Z,12.10
2018-11-03T13:30:36.537Z,12.10
2018-11-03T13:33:05.770Z,12.10
2018-11-03T13:35:35.552Z,12.10
2018-11-03T13:38:04.869Z,12.10
2018-11-03T13:40:35.433Z,12.00
2018-11-03T13:43:05.570Z,11.90
2018-11-03T13:45:35.557Z,11.90
2018-11-03T13:48:05.070Z,11.90
2018-11-03T13:50:34.150Z,12.00
2018-11-03T13:53:04.056Z,12.00
2018-11-03T13:55:34.080Z,12.00
2018-11-03T13:58:03.154Z,12.10
2018-11-03T14:00:32.224Z,12.10
2018-11-03T14:03:01.322Z,12.10
2018-11-03T14:05:30.392Z,12.10
2018-11-03T14:07:59.531Z,12.10
2018-11-03T14:10:28.599Z,12.20
2018-11-03T14:12:57.662Z,12.20
2018-11-03T14:15:26.779Z,12.30
2018-11-03T14:17:56.054Z,12.30
2018-11-03T14:20:25.194Z,12.30
2018-11-03T14:22:54.275Z,12.30
2018-11-03T14:25:23.383Z,12.30
2018-11-03T14:27:52.564Z,12.30
2018-11-03T14:30:21.713Z,12.30
2018-11-03T14:32:50.907Z,12.30
2018-11-03T14:35:19.986Z,12.20
2018-11-03T14:37:49.439Z,12.20
2018-11-03T14:40:20.268Z,12.20
2018-11-03T14:42:49.563Z,12.20
2018-11-03T14:45:18.865Z,12.20
2018-11-03T14:47:47.979Z,12.30
2018-11-03T14:50:17.129Z,12.30
2018-11-03T14:52:46.466Z,12.30
2018-11-03T14:55:15.983Z,12.30
2018-11-03T14:57:45.261Z,12.40
2018-11-03T15:00:15.890Z,12.40
2018-11-03T15:02:45.234Z,12.30
2018-11-03T15:05:14.444Z,12.30
2018-11-03T15:07:43.578Z,12.20
2018-11-03T15:10:13.376Z,12.20
2018-11-03T15:12:43.739Z,12.20
2018-11-03T15:15:14.267Z,12.10
2018-11-03T15:17:46.008Z,12.00
2018-11-03T15:20:15.154Z,11.90
2018-11-03T15:22:44.763Z,11.70
2018-11-03T15:25:13.916Z,11.60
2018-11-03T15:27:43.361Z,11.50
2018-11-03T15:30:13.815Z,11.40
2018-11-03T15:32:43.267Z,11.30
2018-11-03T15:35:13.577Z,11.10
2018-11-03T15:37:43.257Z,11.00
2018-11-03T15:40:14.408Z,10.90
2018-11-03T15:42:44.150Z,10.80
2018-11-03T15:45:14.725Z,10.70
2018-11-03T15:47:45.640Z,10.50
2018-11-03T15:50:15.690Z,10.50
2018-11-03T15:52:45.395Z,10.40
2018-11-03T15:55:14.918Z,10.30
2018-11-03T15:57:44.150Z,10.10
2018-11-03T16:00:19.691Z,10.00
2018-11-03T16:02:49.270Z,9.90
2018-11-03T16:05:18.378Z,9.80
2018-11-03T16:07:48.118Z,9.70
2018-11-03T16:10:17.267Z,9.60
2018-11-03T16:12:46.698Z,9.60
2018-11-03T16:15:15.849Z,9.50
2018-11-03T16:17:45.315Z,9.40
2018-11-03T16:20:14.494Z,9.30
2018-11-03T16:22:44.136Z,9.20
2018-11-03T16:25:13.397Z,9.10
2018-11-03T16:27:42.627Z,9.10
2018-11-03T16:30:14.653Z,9.10
2018-11-03T16:32:44.182Z,9.00
2018-11-03T16:35:13.365Z,8.90
2018-11-03T16:37:43.292Z,8.90
2018-11-03T16:40:15.063Z,8.90
2018-11-03T16:42:45.288Z,8.80
2018-11-03T16:45:16.033Z,8.70
2018-11-03T16:47:45.356Z,8.70
2018-11-03T16:50:15.511Z,8.70
2018-11-03T16:52:44.966Z,8.60
2018-11-03T16:55:14.756Z,8.60
2018-11-03T16:57:44.009Z,8.50
2018-11-03T17:00:14.720Z,8.50
2018-11-03T17:02:44.008Z,8.40
2018-11-03T17:05:14.583Z,8.30
2018-11-03T17:07:44.078Z,8.30
2018-11-03T17:10:15.357Z,8.30
2018-11-03T17:12:46.142Z,8.20
2018-11-03T17:15:16.097Z,8.20
2018-11-03T17:17:45.179Z,8.10
2018-11-03T17:20:14.704Z,8.10
2018-11-03T17:22:44.219Z,8.00
2018-11-03T17:25:14.030Z,8.00
2018-11-03T17:27:43.489Z,7.90
2018-11-03T17:30:15.332Z,7.90
2018-11-03T17:32:45.205Z,7.80
2018-11-03T17:35:14.813Z,7.80
2018-11-03T17:37:44.862Z,7.80
2018-11-03T17:40:14.075Z,7.80
2018-11-03T17:42:43.218Z,7.80
2018-11-03T17:45:13.030Z,7.70
2018-11-03T17:47:43.424Z,7.70
2018-11-03T17:50:13.492Z,7.70
2018-11-03T17:52:42.831Z,7.60
2018-11-03T17:55:12.261Z,7.60
2018-11-03T17:57:41.524Z,7.60
2018-11-03T18:00:14.680Z,7.60
2018-11-03T18:02:44.945Z,7.50
2018-11-03T18:05:15.202Z,7.50
2018-11-03T18:07:44.458Z,7.40
2018-11-03T18:10:13.858Z,7.40
2018-11-03T18:12:43.649Z,7.40
2018-11-03T18:15:12.910Z,7.30
2018-11-03T18:17:43.026Z,7.30
2018-11-03T18:20:12.388Z,7.30
2018-11-03T18:22:41.678Z,7.20
2018-11-03T18:25:10.887Z,7.20
2018-11-03T18:27:40.849Z,7.10
2018-11-03T18:30:11.394Z,7.10
2018-11-03T18:32:41.116Z,7.00
2018-11-03T18:35:10.773Z,7.00
2018-11-03T18:37:40.494Z,7.00
2018-11-03T18:40:10.111Z,6.90
2018-11-03T18:42:39.690Z,6.90
2018-11-03T18:45:09.555Z,6.90
2018-11-03T18:47:39.704Z,7.10
2018-11-03T18:50:10.792Z,6.90
2018-11-03T18:52:40.721Z,6.90
2018-11-03T18:55:11.469Z,6.80
2018-11-03T18:57:41.652Z,6.80
2018-11-03T19:00:11.509Z,6.80
2018-11-03T19:02:45.435Z,6.80
2018-11-03T19:05:14.879Z,6.70
2018-11-03T19:07:44.575Z,6.70
2018-11-03T19:10:13.650Z,6.60
2018-11-03T19:12:43.624Z,6.60
2018-11-03T19:15:13.161Z,6.60
2018-11-03T19:17:42.390Z,6.60
2018-11-03T19:20:14.489Z,6.60
2018-11-03T19:22:44.411Z,6.50
2018-11-03T19:25:14.924Z,6.50
2018-11-03T19:27:44.827Z,6.50
2018-11-03T19:30:14.719Z,6.40
2018-11-03T19:32:45.243Z,6.40
2018-11-03T19:35:14.426Z,6.40
2018-11-03T19:37:44.092Z,6.40
2018-11-03T19:40:14.178Z,6.40
2018-11-03T19:42:44.411Z,6.30
2018-11-03T19:45:14.144Z,6.30
2018-11-03T19:47:43.669Z,6.30
2018-11-03T19:50:12.744Z,6.30
2018-11-03T19:52:42.375Z,6.20
2018-11-03T19:55:12.807Z,6.20
2018-11-03T19:57:42.114Z,6.20
2018-11-03T20:00:15.274Z,6.20
2018-11-03T20:02:46.226Z,6.20
2018-11-03T20:05:16.115Z,6.20
2018-11-03T20:07:45.512Z,6.20
2018-11-03T20:10:14.828Z,6.10
2018-11-03T20:12:44.334Z,6.10
2018-11-03T20:15:14.136Z,6.10
2018-11-03T20:17:44.078Z,6.10
2018-11-03T20:20:14.371Z,6.10
2018-11-03T20:22:43.790Z,6.10
2018-11-03T20:25:13.833Z,6.10
2018-11-03T20:27:43.386Z,6.10
2018-11-03T20:30:13.971Z,6.00
2018-11-03T20:32:43.704Z,6.00
2018-11-03T20:35:12.916Z,6.00
2018-11-03T20:37:42.759Z,6.00
2018-11-03T20:40:13.119Z,5.90
2018-11-03T20:42:43.002Z,5.90
2018-11-03T20:45:12.255Z,5.90
2018-11-03T20:47:42.035Z,5.90
2018-11-03T20:50:14.891Z,5.90
2018-11-03T20:52:44.905Z,5.90
2018-11-03T20:55:14.137Z,5.90
2018-11-03T20:57:43.469Z,5.90
2018-11-03T21:00:14.135Z,5.90
2018-11-03T21:02:44.092Z,5.80
2018-11-03T21:05:13.264Z,5.80
2018-11-03T21:07:43.742Z,5.80
2018-11-03T21:10:12.847Z,5.80
2018-11-03T21:12:43.076Z,5.80
2018-11-03T21:15:12.303Z,5.70
2018-11-03T21:17:41.438Z,5.70
2018-11-03T21:20:10.664Z,5.70
2018-11-03T21:22:40.306Z,5.70
2018-11-03T21:25:09.494Z,5.70
2018-11-03T21:27:39.028Z,5.70
2018-11-03T21:30:09.558Z,5.60
2018-11-03T21:32:38.867Z,5.60
2018-11-03T21:35:08.211Z,5.60
2018-11-03T21:37:40.184Z,5.60
2018-11-03T21:40:09.519Z,5.50
2018-11-03T21:42:41.139Z,5.50
2018-11-03T21:45:12.924Z,5.40
2018-11-03T21:47:45.901Z,5.40
2018-11-03T21:50:15.831Z,5.40
2018-11-03T21:52:47.601Z,5.40
2018-11-03T21:55:20.431Z,5.30
2018-11-03T21:57:51.434Z,5.30
2018-11-03T22:00:20.795Z,5.30
2018-11-03T22:02:50.071Z,5.20
2018-11-03T22:05:20.698Z,5.30
2018-11-03T22:07:50.248Z,5.20
2018-11-03T22:10:19.356Z,5.20
2018-11-03T22:12:48.504Z,5.20
2018-11-03T22:15:19.615Z,5.20
2018-11-03T22:17:49.099Z,5.10
2018-11-03T22:20:18.365Z,5.20
2018-11-03T22:22:47.547Z,5.10
2018-11-03T22:25:16.716Z,5.10
2018-11-03T22:27:45.875Z,5.10
2018-11-03T22:30:15.107Z,5.10
2018-11-03T22:33:12.324Z,5.00
2018-11-03T22:35:41.516Z,5.00
2018-11-03T22:38:10.883Z,5.00
2018-11-03T22:40:40.599Z,5.00
2018-11-03T22:43:09.704Z,4.90
2018-11-03T22:45:39.579Z,4.90
2018-11-03T22:48:08.706Z,4.90
2018-11-03T22:50:37.863Z,4.90
2018-11-03T22:53:06.965Z,4.90
2018-11-03T22:55:36.152Z,4.90
2018-11-03T22:58:06.190Z,4.90
2018-11-03T23:00:39.519Z,4.90
2018-11-03T23:03:08.576Z,4.90
2018-11-03T23:05:38.229Z,4.90
2018-11-03T23:08:07.352Z,4.90
2018-11-03T23:10:36.460Z,4.80
2018-11-03T23:13:07.051Z,4.90
2018-11-03T23:15:36.087Z,4.80
2018-11-03T23:18:05.767Z,4.80
2018-11-03T23:20:35.151Z,4.90
2018-11-03T23:23:04.326Z,4.80
2018-11-03T23:25:33.469Z,4.80
2018-11-03T23:28:02.573Z,4.80
2018-11-03T23:30:31.818Z,4.80
2018-11-03T23:33:01.096Z,4.80
2018-11-03T23:35:30.138Z,4.70
2018-11-03T23:37:59.351Z,4.70
2018-11-03T23:40:28.440Z,4.70
2018-11-03T23:42:57.511Z,4.70
2018-11-03T23:45:26.595Z,4.70
2018-11-03T23:47:55.656Z,4.70
2018-11-03T23:50:24.833Z,4.70
2018-11-03T23:52:54.128Z,4.70
2018-11-03T23:55:23.231Z,4.70
2018-11-03T23:57:52.344Z,4.70
