createdAt,value
2022-10-10T00:01:32.909Z,9.10
2022-10-10T00:04:01.298Z,9.10
2022-10-10T00:06:33.003Z,9.00
2022-10-10T00:09:02.676Z,9.00
2022-10-10T00:11:30.774Z,9.00
2022-10-10T00:13:58.959Z,8.90
2022-10-10T00:16:41.041Z,8.90
2022-10-10T00:19:08.729Z,8.90
2022-10-10T00:21:36.364Z,8.90
2022-10-10T00:24:04.478Z,8.80
2022-10-10T00:26:32.240Z,8.80
2022-10-10T00:28:59.830Z,8.80
2022-10-10T00:31:27.370Z,8.80
2022-10-10T00:33:54.948Z,8.80
2022-10-10T00:36:22.563Z,8.80
2022-10-10T00:38:50.163Z,8.80
2022-10-10T00:41:19.058Z,8.70
2022-10-10T00:44:07.801Z,8.70
2022-10-10T00:46:35.964Z,8.70
2022-10-10T00:49:06.761Z,8.60
2022-10-10T00:51:34.420Z,8.60
2022-10-10T00:54:06.251Z,8.50
2022-10-10T00:56:43.478Z,8.50
2022-10-10T00:59:12.543Z,8.40
2022-10-10T01:01:41.154Z,8.40
2022-10-10T01:04:29.987Z,8.40
2022-10-10T01:07:03.088Z,8.40
2022-10-10T01:09:31.584Z,8.40
2022-10-10T01:12:17.978Z,8.30
2022-10-10T01:14:59.974Z,8.30
2022-10-10T01:17:34.941Z,8.30
2022-10-10T01:20:20.962Z,8.30
2022-10-10T01:22:54.675Z,8.30
2022-10-10T01:25:42.285Z,8.30
2022-10-10T01:28:53.299Z,8.20
2022-10-10T01:31:24.292Z,8.20
2022-10-10T01:34:07.439Z,8.20
2022-10-10T01:36:46.164Z,8.20
2022-10-10T01:39:21.167Z,8.10
2022-10-10T01:42:04.553Z,8.10
2022-10-10T01:44:35.211Z,8.00
2022-10-10T01:47:02.812Z,8.00
2022-10-10T01:49:34.964Z,8.00
2022-10-10T01:52:14.615Z,7.90
2022-10-10T01:55:11.630Z,7.90
2022-10-10T01:57:57.034Z,7.80
2022-10-10T02:00:24.986Z,7.80
2022-10-10T02:03:06.747Z,7.80
2022-10-10T02:05:50.696Z,7.70
2022-10-10T02:08:40.109Z,7.70
2022-10-10T02:11:12.345Z,7.70
2022-10-10T02:13:47.457Z,7.70
2022-10-10T02:16:38.184Z,7.70
2022-10-10T02:19:12.851Z,7.70
2022-10-10T02:21:41.640Z,7.70
2022-10-10T02:24:12.058Z,7.60
2022-10-10T02:26:43.897Z,7.60
2022-10-10T02:29:18.156Z,7.60
2022-10-10T02:32:02.323Z,7.50
2022-10-10T02:34:35.779Z,7.50
2022-10-10T02:37:10.655Z,7.40
2022-10-10T02:39:46.306Z,7.30
2022-10-10T02:42:16.756Z,7.30
2022-10-10T02:44:48.284Z,7.30
2022-10-10T02:47:16.566Z,7.30
2022-10-10T02:49:44.237Z,7.40
2022-10-10T02:52:14.857Z,7.40
2022-10-10T02:54:42.856Z,7.40
2022-10-10T02:57:11.026Z,7.40
2022-10-10T02:59:38.597Z,7.40
2022-10-10T03:02:06.446Z,7.30
2022-10-10T03:04:35.960Z,7.30
2022-10-10T03:07:04.310Z,7.30
2022-10-10T03:09:31.936Z,7.30
2022-10-10T03:11:59.502Z,7.20
2022-10-10T03:14:27.154Z,7.20
2022-10-10T03:16:54.754Z,7.20
2022-10-10T03:19:22.348Z,7.20
2022-10-10T03:21:49.917Z,7.10
2022-10-10T03:24:17.497Z,7.20
2022-10-10T03:26:45.053Z,7.10
2022-10-10T03:29:12.920Z,7.10
2022-10-10T03:31:42.593Z,7.10
2022-10-10T03:34:10.390Z,7.10
2022-10-10T03:36:41.055Z,7.10
2022-10-10T03:39:09.336Z,7.10
2022-10-10T03:41:36.911Z,7.10
2022-10-10T03:44:04.517Z,7.00
2022-10-10T03:46:32.108Z,7.10
2022-10-10T03:48:59.675Z,7.00
2022-10-10T03:51:27.201Z,7.00
2022-10-10T03:53:54.963Z,7.00
2022-10-10T03:56:24.648Z,7.00
2022-10-10T03:58:52.202Z,7.00
2022-10-10T04:01:19.913Z,6.90
2022-10-10T04:03:51.866Z,6.80
2022-10-10T04:06:19.825Z,6.90
2022-10-10T04:08:47.565Z,7.00
2022-10-10T04:11:15.145Z,6.90
2022-10-10T04:13:42.827Z,6.90
2022-10-10T04:16:10.507Z,7.00
2022-10-10T04:18:38.111Z,7.00
2022-10-10T04:21:08.297Z,7.00
2022-10-10T04:23:36.122Z,6.90
2022-10-10T04:26:03.787Z,6.90
2022-10-10T04:28:31.429Z,7.00
2022-10-10T04:30:58.995Z,6.90
2022-10-10T04:33:26.535Z,6.90
2022-10-10T04:35:57.056Z,6.90
2022-10-10T04:38:24.641Z,6.90
2022-10-10T04:40:52.245Z,6.90
2022-10-10T04:43:19.986Z,7.00
2022-10-10T04:45:47.710Z,7.00
2022-10-10T04:48:15.358Z,7.00
2022-10-10T04:50:43.027Z,6.90
2022-10-10T04:53:11.566Z,7.00
2022-10-10T04:55:41.857Z,7.00
2022-10-10T04:58:09.435Z,7.00
2022-10-10T05:00:38.948Z,7.00
2022-10-10T05:03:07.172Z,6.90
2022-10-10T05:05:35.012Z,6.90
2022-10-10T05:08:02.760Z,6.90
2022-10-10T05:10:30.457Z,6.80
2022-10-10T05:12:58.045Z,6.80
2022-10-10T05:15:26.913Z,6.70
2022-10-10T05:17:54.592Z,6.70
2022-10-10T05:20:22.428Z,6.70
2022-10-10T05:22:50.194Z,6.70
2022-10-10T05:25:18.137Z,6.60
2022-10-10T05:27:48.941Z,6.60
2022-10-10T05:30:17.025Z,6.60
2022-10-10T05:32:44.567Z,6.60
2022-10-10T05:35:12.148Z,6.70
2022-10-10T05:37:39.918Z,6.60
2022-10-10T05:40:08.069Z,6.60
2022-10-10T05:42:35.634Z,6.60
2022-10-10T05:45:09.424Z,6.60
2022-10-10T05:47:37.346Z,6.60
2022-10-10T05:50:05.804Z,6.70
2022-10-10T05:52:35.186Z,6.70
2022-10-10T05:55:03.139Z,6.70
2022-10-10T05:57:30.732Z,6.70
2022-10-10T05:59:58.284Z,6.70
2022-10-10T06:02:25.885Z,6.80
2022-10-10T06:04:53.510Z,6.80
2022-10-10T06:07:21.053Z,6.80
2022-10-10T06:09:48.622Z,6.90
2022-10-10T06:12:16.145Z,6.80
2022-10-10T06:14:43.901Z,6.80
2022-10-10T06:17:11.450Z,6.90
2022-10-10T06:19:39.039Z,6.90
2022-10-10T06:22:12.584Z,7.00
2022-10-10T06:24:40.102Z,6.90
2022-10-10T06:27:07.691Z,7.00
2022-10-10T06:29:35.253Z,7.00
2022-10-10T06:32:06.284Z,7.00
2022-10-10T06:34:35.864Z,7.10
2022-10-10T06:37:03.465Z,7.10
2022-10-10T06:39:31.152Z,7.10
2022-10-10T06:41:59.226Z,7.20
2022-10-10T06:44:26.811Z,7.40
2022-10-10T06:46:54.373Z,7.50
2022-10-10T06:49:22.013Z,7.60
2022-10-10T06:51:49.536Z,7.70
2022-10-10T06:54:17.090Z,7.70
2022-10-10T06:56:46.200Z,7.90
2022-10-10T06:59:13.721Z,7.90
2022-10-10T07:01:43.707Z,8.00
2022-10-10T07:04:12.916Z,8.00
2022-10-10T07:06:43.559Z,8.00
2022-10-10T07:09:11.243Z,8.00
2022-10-10T07:11:39.479Z,8.10
2022-10-10T07:14:08.725Z,8.20
2022-10-10T07:16:36.309Z,8.40
2022-10-10T07:19:03.874Z,8.60
2022-10-10T07:21:31.635Z,8.70
2022-10-10T07:24:00.449Z,8.90
2022-10-10T07:26:36.911Z,9.10
2022-10-10T07:29:07.177Z,9.30
2022-10-10T07:31:34.815Z,9.50
2022-10-10T07:34:02.644Z,9.60
2022-10-10T07:36:32.645Z,9.80
2022-10-10T07:39:02.549Z,9.70
2022-10-10T07:41:30.088Z,9.70
2022-10-10T07:43:57.678Z,9.60
2022-10-10T07:46:25.398Z,9.70
2022-10-10T07:48:52.953Z,9.70
2022-10-10T07:51:20.513Z,9.70
2022-10-10T07:53:48.073Z,9.80
2022-10-10T07:56:15.608Z,9.90
2022-10-10T07:58:44.624Z,10.10
2022-10-10T08:01:13.461Z,10.10
2022-10-10T08:03:42.354Z,10.20
2022-10-10T08:06:12.708Z,10.30
2022-10-10T08:08:50.399Z,10.40
2022-10-10T08:11:23.209Z,10.50
2022-10-10T08:13:51.327Z,10.50
2022-10-10T08:16:19.510Z,10.60
2022-10-10T08:18:47.098Z,10.60
2022-10-10T08:21:17.197Z,10.50
2022-10-10T08:23:48.157Z,10.40
2022-10-10T08:26:17.316Z,10.40
2022-10-10T08:28:48.791Z,10.50
2022-10-10T08:31:19.374Z,10.60
2022-10-10T08:33:47.934Z,10.80
2022-10-10T08:36:19.492Z,10.80
2022-10-10T08:38:47.843Z,11.00
2022-10-10T08:41:30.124Z,11.00
2022-10-10T08:44:08.186Z,11.00
2022-10-10T08:46:44.560Z,11.10
2022-10-10T08:49:20.992Z,11.20
2022-10-10T08:51:58.352Z,11.30
2022-10-10T08:54:28.532Z,11.50
2022-10-10T08:57:00.624Z,11.40
2022-10-10T08:59:34.782Z,11.60
2022-10-10T09:05:40.625Z,11.80
2022-10-10T09:08:31.633Z,12.00
2022-10-10T09:11:07.634Z,12.20
2022-10-10T09:13:59.509Z,12.40
2022-10-10T09:16:52.067Z,12.50
2022-10-10T09:19:44.085Z,12.70
2022-10-10T09:22:17.573Z,12.80
2022-10-10T09:24:59.027Z,13.00
2022-10-10T09:27:32.039Z,13.00
2022-10-10T09:30:10.479Z,13.20
2022-10-10T09:32:43.305Z,13.20
2022-10-10T09:35:19.255Z,13.20
2022-10-10T09:37:50.502Z,13.30
2022-10-10T09:40:27.187Z,13.40
2022-10-10T09:42:56.352Z,13.50
2022-10-10T09:45:34.507Z,13.50
2022-10-10T09:48:02.128Z,13.60
2022-10-10T09:50:30.564Z,13.80
2022-10-10T09:52:58.790Z,13.80
2022-10-10T09:55:39.046Z,13.80
2022-10-10T09:58:42.254Z,14.00
2022-10-10T10:01:23.475Z,14.30
2022-10-10T10:04:26.445Z,14.60
2022-10-10T10:07:18.468Z,14.90
2022-10-10T10:09:59.335Z,15.20
2022-10-10T10:12:47.693Z,15.50
2022-10-10T10:15:28.643Z,15.70
2022-10-10T10:18:17.703Z,15.80
2022-10-10T10:20:50.225Z,15.80
2022-10-10T10:23:36.186Z,15.90
2022-10-10T10:26:15.024Z,16.10
2022-10-10T10:28:43.168Z,16.40
2022-10-10T10:31:42.680Z,16.60
2022-10-10T10:34:33.273Z,16.90
2022-10-10T10:37:37.650Z,17.20
2022-10-10T10:40:28.901Z,17.50
2022-10-10T10:43:47.787Z,17.80
2022-10-10T10:46:35.771Z,19.70
2022-10-10T10:49:25.489Z,22.70
2022-10-10T10:52:25.095Z,24.20
2022-10-10T10:55:03.884Z,25.40
2022-10-10T10:58:10.520Z,26.10
2022-10-10T11:05:20.137Z,27.40
2022-10-10T11:07:21.309Z,28.10
2022-10-10T11:10:03.481Z,29.00
2022-10-10T11:13:18.090Z,29.50
2022-10-10T11:16:10.884Z,30.00
2022-10-10T11:18:49.910Z,30.90
2022-10-10T11:21:31.427Z,29.80
2022-10-10T11:24:13.272Z,30.20
2022-10-10T11:26:54.074Z,30.90
2022-10-10T11:29:29.577Z,31.50
2022-10-10T11:32:14.968Z,30.70
2022-10-10T11:34:51.979Z,31.80
2022-10-10T11:37:27.435Z,31.60
2022-10-10T11:40:05.162Z,31.00
2022-10-10T11:42:40.309Z,30.50
2022-10-10T11:45:18.353Z,29.80
2022-10-10T11:47:53.110Z,29.80
2022-10-10T11:50:30.207Z,30.40
2022-10-10T11:53:19.603Z,29.60
2022-10-10T11:55:57.142Z,27.80
2022-10-10T11:58:41.611Z,26.60
2022-10-10T12:01:12.414Z,25.70
2022-10-10T12:03:40.016Z,24.90
2022-10-10T12:06:30.800Z,26.10
2022-10-10T12:08:58.403Z,27.60
2022-10-10T12:11:50.762Z,28.10
2022-10-10T12:14:20.677Z,29.20
2022-10-10T12:16:48.809Z,31.00
2022-10-10T12:19:22.281Z,31.30
2022-10-10T12:21:55.988Z,31.60
2022-10-10T12:24:25.753Z,32.30
2022-10-10T12:26:53.276Z,32.40
2022-10-10T12:29:41.231Z,32.60
2022-10-10T12:32:14.665Z,31.90
2022-10-10T12:34:48.070Z,30.60
2022-10-10T12:37:27.781Z,30.70
2022-10-10T12:40:20.571Z,31.00
2022-10-10T12:42:48.136Z,30.60
2022-10-10T12:45:31.214Z,30.50
2022-10-10T12:48:06.622Z,30.50
2022-10-10T12:50:42.908Z,31.10
2022-10-10T12:53:13.614Z,31.30
2022-10-10T12:55:49.671Z,32.00
2022-10-10T12:58:42.112Z,32.60
2022-10-10T13:01:24.881Z,33.00
2022-10-10T13:03:54.688Z,33.90
2022-10-10T13:06:39.367Z,34.30
2022-10-10T13:09:17.538Z,35.40
2022-10-10T13:11:54.204Z,35.30
2022-10-10T13:14:22.503Z,35.70
2022-10-10T13:16:52.217Z,35.70
2022-10-10T13:19:25.103Z,36.30
2022-10-10T13:21:54.825Z,36.00
2022-10-10T13:24:30.185Z,34.50
2022-10-10T13:26:58.436Z,34.30
2022-10-10T13:29:34.220Z,34.40
2022-10-10T13:32:05.868Z,34.50
2022-10-10T13:34:36.747Z,33.80
2022-10-10T13:37:07.471Z,32.80
2022-10-10T13:39:37.487Z,32.60
2022-10-10T13:42:09.136Z,33.30
2022-10-10T13:44:52.301Z,34.70
2022-10-10T13:47:51.530Z,36.00
2022-10-10T13:50:34.115Z,36.90
2022-10-10T13:53:24.582Z,36.50
2022-10-10T13:55:58.424Z,34.50
2022-10-10T13:58:27.636Z,32.30
2022-10-10T14:00:57.778Z,30.00
2022-10-10T14:03:26.404Z,27.90
2022-10-10T14:05:54.246Z,26.70
2022-10-10T14:08:28.580Z,27.40
2022-10-10T14:11:01.911Z,28.10
2022-10-10T14:13:33.631Z,27.50
2022-10-10T14:16:23.804Z,26.40
2022-10-10T14:18:51.792Z,25.70
2022-10-10T14:21:20.083Z,25.40
2022-10-10T14:23:47.670Z,26.50
2022-10-10T14:26:19.332Z,28.40
2022-10-10T14:28:48.231Z,29.00
2022-10-10T14:31:17.263Z,29.60
2022-10-10T14:33:44.830Z,30.30
2022-10-10T14:36:13.190Z,30.60
2022-10-10T14:38:40.855Z,30.10
2022-10-10T14:41:13.015Z,29.30
2022-10-10T14:43:45.483Z,28.70
2022-10-10T14:46:22.718Z,28.10
2022-10-10T14:48:50.276Z,28.00
2022-10-10T14:51:33.905Z,27.70
2022-10-10T14:54:13.445Z,27.50
2022-10-10T14:57:07.217Z,26.90
2022-10-10T14:59:49.254Z,26.20
2022-10-10T15:02:19.560Z,25.40
2022-10-10T15:04:47.637Z,24.80
2022-10-10T15:07:16.356Z,24.30
2022-10-10T15:12:42.791Z,23.70
2022-10-10T15:15:12.541Z,23.70
2022-10-10T15:17:42.739Z,24.00
2022-10-10T15:20:12.556Z,24.20
2022-10-10T15:22:40.796Z,24.10
2022-10-10T15:25:09.561Z,23.90
2022-10-10T15:27:37.728Z,23.50
2022-10-10T15:30:06.655Z,23.10
2022-10-10T15:32:38.015Z,22.60
2022-10-10T15:35:06.242Z,22.10
2022-10-10T15:37:33.987Z,21.80
2022-10-10T15:40:01.806Z,21.50
2022-10-10T15:42:29.498Z,21.40
2022-10-10T15:44:57.211Z,21.10
2022-10-10T15:47:24.796Z,20.90
2022-10-10T15:49:52.537Z,20.90
2022-10-10T15:52:23.099Z,20.80
2022-10-10T15:54:51.063Z,20.60
2022-10-10T15:57:19.633Z,20.40
2022-10-10T15:59:47.580Z,20.10
2022-10-10T16:02:17.413Z,20.00
2022-10-10T16:04:46.010Z,19.60
2022-10-10T16:07:28.138Z,19.50
2022-10-10T16:09:58.808Z,19.40
2022-10-10T16:12:26.394Z,19.20
2022-10-10T16:14:54.136Z,19.10
2022-10-10T16:17:23.609Z,19.00
2022-10-10T16:19:51.765Z,18.90
2022-10-10T16:22:19.458Z,18.90
2022-10-10T16:24:58.260Z,18.80
2022-10-10T16:27:32.270Z,18.80
2022-10-10T16:29:59.836Z,18.70
2022-10-10T16:32:28.457Z,18.60
2022-10-10T16:34:56.160Z,18.60
2022-10-10T16:37:23.897Z,18.50
2022-10-10T16:39:51.529Z,18.60
2022-10-10T16:42:19.165Z,18.50
2022-10-10T16:44:46.912Z,18.50
2022-10-10T16:47:14.533Z,18.40
2022-10-10T16:49:43.426Z,18.30
2022-10-10T16:52:10.982Z,18.30
2022-10-10T16:54:38.538Z,18.20
2022-10-10T16:57:06.200Z,18.20
2022-10-10T16:59:34.719Z,18.20
2022-10-10T17:02:02.265Z,18.30
2022-10-10T17:04:29.859Z,18.40
2022-10-10T17:06:57.425Z,18.40
2022-10-10T17:09:24.959Z,18.30
2022-10-10T17:11:52.553Z,18.10
2022-10-10T17:14:20.305Z,18.00
2022-10-10T17:17:11.216Z,18.00
2022-10-10T17:19:42.052Z,17.90
2022-10-10T17:22:09.983Z,17.80
2022-10-10T17:24:50.486Z,17.70
2022-10-10T17:27:18.400Z,17.70
2022-10-10T17:29:46.621Z,17.60
2022-10-10T17:32:17.085Z,17.50
2022-10-10T17:34:57.809Z,17.50
2022-10-10T17:37:28.392Z,17.30
2022-10-10T17:39:56.159Z,17.30
2022-10-10T17:42:23.849Z,17.20
2022-10-10T17:44:56.192Z,17.20
2022-10-10T17:47:23.966Z,17.10
2022-10-10T17:49:51.998Z,17.00
2022-10-10T17:52:21.374Z,17.00
2022-10-10T17:54:52.309Z,17.00
2022-10-10T17:57:20.041Z,16.90
2022-10-10T17:59:47.706Z,16.80
2022-10-10T18:02:17.832Z,16.80
2022-10-10T18:04:45.749Z,16.50
2022-10-10T18:07:14.871Z,16.40
2022-10-10T18:09:42.594Z,16.50
2022-10-10T18:12:10.320Z,16.30
2022-10-10T18:14:37.943Z,16.10
2022-10-10T18:17:05.513Z,16.00
2022-10-10T18:19:41.441Z,15.70
2022-10-10T18:22:16.913Z,15.60
2022-10-10T18:24:44.618Z,15.50
2022-10-10T18:27:12.202Z,15.50
2022-10-10T18:29:39.881Z,15.40
2022-10-10T18:32:07.458Z,15.40
2022-10-10T18:34:35.307Z,15.40
2022-10-10T18:37:04.105Z,15.40
2022-10-10T18:39:33.871Z,15.30
2022-10-10T18:42:03.181Z,15.40
2022-10-10T18:44:31.136Z,15.30
2022-10-10T18:46:58.876Z,15.20
2022-10-10T18:49:26.875Z,15.20
2022-10-10T18:51:55.472Z,15.20
2022-10-10T18:54:23.253Z,15.20
2022-10-10T18:56:51.094Z,15.20
2022-10-10T18:59:22.136Z,15.10
2022-10-10T19:01:52.182Z,15.10
2022-10-10T19:04:21.842Z,15.00
2022-10-10T19:06:56.028Z,15.00
2022-10-10T19:09:25.404Z,15.00
2022-10-10T19:11:53.380Z,15.00
2022-10-10T19:14:21.111Z,14.90
2022-10-10T19:16:48.690Z,15.00
2022-10-10T19:19:18.529Z,15.00
2022-10-10T19:21:47.952Z,15.00
2022-10-10T19:24:19.428Z,15.00
2022-10-10T19:26:52.997Z,15.00
2022-10-10T19:29:20.820Z,15.00
2022-10-10T19:31:48.430Z,14.90
2022-10-10T19:34:16.100Z,14.90
2022-10-10T19:36:44.637Z,14.90
2022-10-10T19:39:12.252Z,14.90
2022-10-10T19:41:39.862Z,14.90
2022-10-10T19:44:08.769Z,14.80
2022-10-10T19:46:37.762Z,14.90
2022-10-10T19:49:05.856Z,14.80
2022-10-10T19:51:33.947Z,14.80
2022-10-10T19:54:01.525Z,14.80
2022-10-10T19:56:29.368Z,14.80
2022-10-10T19:58:59.592Z,14.80
2022-10-10T20:01:30.127Z,14.80
2022-10-10T20:03:58.539Z,14.90
2022-10-10T20:06:27.319Z,14.80
2022-10-10T20:08:57.802Z,14.80
2022-10-10T20:11:26.387Z,14.80
2022-10-10T20:13:55.601Z,14.90
2022-10-10T20:16:26.842Z,14.90
2022-10-10T20:18:56.369Z,14.80
2022-10-10T20:21:31.140Z,14.80
2022-10-10T20:24:05.946Z,14.80
2022-10-10T20:26:33.706Z,14.80
2022-10-10T20:29:01.911Z,14.80
2022-10-10T20:31:31.892Z,14.80
2022-10-10T20:34:00.853Z,14.80
2022-10-10T20:36:30.387Z,14.80
2022-10-10T20:39:09.618Z,14.90
2022-10-10T20:41:38.913Z,14.80
2022-10-10T20:44:08.169Z,14.80
2022-10-10T20:46:37.930Z,14.80
2022-10-10T20:49:11.383Z,14.80
2022-10-10T20:51:39.279Z,14.80
2022-10-10T20:54:07.632Z,14.80
2022-10-10T20:56:35.734Z,14.80
2022-10-10T20:59:03.492Z,14.80
2022-10-10T21:01:31.645Z,14.80
2022-10-10T21:04:02.854Z,14.70
2022-10-10T21:06:32.914Z,14.70
2022-10-10T21:09:03.571Z,14.60
2022-10-10T21:11:31.344Z,14.60
2022-10-10T21:14:00.195Z,14.60
2022-10-10T21:16:37.636Z,14.50
2022-10-10T21:19:07.193Z,14.50
2022-10-10T21:21:36.190Z,14.50
2022-10-10T21:24:06.320Z,14.40
2022-10-10T21:26:37.905Z,14.40
2022-10-10T21:29:06.230Z,14.40
2022-10-10T21:31:36.825Z,14.40
2022-10-10T21:34:07.401Z,14.30
2022-10-10T21:36:36.057Z,14.30
2022-10-10T21:39:06.785Z,14.30
2022-10-10T21:41:35.120Z,14.30
2022-10-10T21:44:02.721Z,14.20
2022-10-10T21:46:36.510Z,14.20
2022-10-10T21:49:07.714Z,14.10
2022-10-10T21:51:45.501Z,14.10
2022-10-10T21:54:13.989Z,14.10
2022-10-10T21:56:41.940Z,14.10
2022-10-10T21:59:10.744Z,14.20
2022-10-10T22:01:38.312Z,14.10
2022-10-10T22:04:06.568Z,14.10
2022-10-10T22:06:34.701Z,14.10
2022-10-10T22:09:02.681Z,14.00
2022-10-10T22:11:32.287Z,14.00
2022-10-10T22:14:02.466Z,14.00
2022-10-10T22:16:33.863Z,14.00
2022-10-10T22:19:02.035Z,13.90
2022-10-10T22:21:31.957Z,14.00
2022-10-10T22:24:02.011Z,14.00
2022-10-10T22:26:30.610Z,14.00
2022-10-10T22:28:58.653Z,14.00
2022-10-10T22:31:26.456Z,13.90
2022-10-10T22:33:57.405Z,13.90
2022-10-10T22:36:24.991Z,13.90
2022-10-10T22:38:52.693Z,13.80
2022-10-10T22:41:20.319Z,13.90
2022-10-10T22:43:48.374Z,13.80
2022-10-10T22:46:16.299Z,13.80
2022-10-10T22:48:43.967Z,13.80
2022-10-10T22:51:14.434Z,13.80
2022-10-10T22:53:43.719Z,13.90
2022-10-10T22:56:15.199Z,13.80
2022-10-10T22:58:43.277Z,13.90
2022-10-10T23:01:16.554Z,13.80
2022-10-10T23:03:46.508Z,13.90
2022-10-10T23:06:14.243Z,13.80
2022-10-10T23:08:41.958Z,13.90
2022-10-10T23:11:09.551Z,13.90
2022-10-10T23:13:41.086Z,13.90
2022-10-10T23:16:09.058Z,13.90
2022-10-10T23:18:36.984Z,13.90
2022-10-10T23:21:04.687Z,13.80
2022-10-10T23:23:32.322Z,13.90
2022-10-10T23:26:03.991Z,13.90
2022-10-10T23:28:31.831Z,13.90
2022-10-10T23:31:05.420Z,14.00
2022-10-10T23:33:36.907Z,13.90
2022-10-10T23:36:10.001Z,14.00
2022-10-10T23:38:37.985Z,14.00
2022-10-10T23:41:06.350Z,13.90
2022-10-10T23:43:33.989Z,13.80
2022-10-10T23:46:02.129Z,13.80
2022-10-10T23:48:30.234Z,13.80
2022-10-10T23:50:57.962Z,13.90
2022-10-10T23:53:25.595Z,13.80
2022-10-10T23:55:53.210Z,13.80
2022-10-10T23:58:20.804Z,13.70
