createdAt,value
2022-12-19T01:18:15.599Z,102069.78
2022-12-19T01:19:47.618Z,102072.31
2022-12-19T01:21:19.607Z,102069.00
2022-12-19T01:22:51.706Z,102068.91
2022-12-19T01:24:23.629Z,102078.50
2022-12-19T01:25:56.352Z,102076.13
2022-12-19T01:27:28.437Z,102081.41
2022-12-19T01:29:00.660Z,102073.78
2022-12-19T01:30:33.682Z,102074.81
2022-12-19T01:32:06.133Z,102074.91
2022-12-19T01:33:38.156Z,102069.94
2022-12-19T01:35:15.419Z,102071.97
2022-12-19T01:36:54.967Z,102066.97
2022-12-19T01:38:26.928Z,102065.47
2022-12-19T01:39:58.940Z,102067.53
2022-12-19T01:41:30.933Z,102069.53
2022-12-19T01:43:03.003Z,102070.63
2022-12-19T01:44:35.051Z,102058.75
2022-12-19T01:46:12.472Z,102065.78
2022-12-19T01:47:53.533Z,102055.59
2022-12-19T01:49:32.643Z,102053.84
2022-12-19T01:51:13.421Z,102052.19
2022-12-19T01:52:45.913Z,102060.53
2022-12-19T01:54:20.956Z,102053.00
2022-12-19T01:55:53.292Z,102051.53
2022-12-19T01:57:25.363Z,102052.63
2022-12-19T01:59:05.926Z,102047.78
2022-12-19T02:00:42.760Z,102042.78
2022-12-19T02:02:46.130Z,102046.59
2022-12-19T02:04:18.768Z,102061.88
2022-12-19T02:05:52.002Z,102050.19
2022-12-19T02:07:24.618Z,102047.91
2022-12-19T02:08:56.655Z,102059.25
2022-12-19T02:10:28.819Z,102051.91
2022-12-19T02:12:01.344Z,102053.91
2022-12-19T02:13:33.624Z,102041.16
2022-12-19T02:15:07.522Z,102049.00
2022-12-19T02:16:59.906Z,102059.63
2022-12-19T02:18:42.209Z,102059.63
2022-12-19T02:20:32.425Z,102053.84
2022-12-19T02:22:17.473Z,102054.00
2022-12-19T02:24:16.472Z,102050.22
2022-12-19T02:26:06.982Z,102045.75
2022-12-19T02:28:17.419Z,102057.16
2022-12-19T02:30:11.936Z,102063.94
2022-12-19T02:32:03.797Z,102054.34
2022-12-19T02:33:56.209Z,102062.97
2022-12-19T02:35:33.735Z,102065.38
2022-12-19T02:37:18.225Z,102059.28
2022-12-19T02:39:07.757Z,102060.53
2022-12-19T02:40:58.182Z,102053.13
2022-12-19T02:42:34.131Z,102064.38
2022-12-19T02:44:06.196Z,102063.44
2022-12-19T02:45:40.101Z,102066.22
2022-12-19T02:47:12.702Z,102066.13
2022-12-19T02:48:45.086Z,102068.69
2022-12-19T02:50:17.367Z,102057.78
2022-12-19T02:51:49.430Z,102063.69
2022-12-19T02:53:23.923Z,102053.56
2022-12-19T02:55:02.175Z,102053.81
2022-12-19T02:56:47.877Z,102047.31
2022-12-19T02:58:31.903Z,102043.97
2022-12-19T03:00:10.938Z,102043.09
2022-12-19T03:02:14.338Z,102035.59
2022-12-19T03:04:01.687Z,102041.44
2022-12-19T03:05:59.521Z,102032.44
2022-12-19T03:07:40.210Z,102036.03
2022-12-19T03:09:35.623Z,102037.16
2022-12-19T03:11:16.374Z,102039.56
2022-12-19T03:12:58.582Z,102044.66
2022-12-19T03:14:31.612Z,102041.22
2022-12-19T03:16:05.831Z,102048.97
2022-12-19T03:17:38.471Z,102047.94
2022-12-19T03:19:13.185Z,102047.75
2022-12-19T03:20:49.058Z,102045.03
2022-12-19T03:22:21.317Z,102049.78
2022-12-19T03:23:55.200Z,102042.19
2022-12-19T03:25:29.013Z,102041.69
2022-12-19T03:27:19.301Z,102046.88
2022-12-19T03:28:57.036Z,102056.25
2022-12-19T03:30:30.004Z,102057.06
2022-12-19T03:32:05.858Z,102062.19
2022-12-19T03:33:39.003Z,102059.44
2022-12-19T03:35:14.860Z,102061.72
2022-12-19T03:36:52.379Z,102061.72
2022-12-19T03:38:25.000Z,102070.97
2022-12-19T03:40:00.213Z,102067.53
2022-12-19T03:41:51.267Z,102070.88
2022-12-19T03:43:23.881Z,102069.28
2022-12-19T03:44:56.725Z,102067.72
2022-12-19T03:46:28.999Z,102074.69
2022-12-19T03:48:06.193Z,102073.00
2022-12-19T03:49:38.233Z,102076.16
2022-12-19T03:51:23.960Z,102081.53
2022-12-19T03:53:30.840Z,102078.09
2022-12-19T03:55:17.608Z,102079.31
2022-12-19T03:56:57.233Z,102086.25
2022-12-19T03:58:32.906Z,102091.56
2022-12-19T04:01:37.434Z,102095.75
2022-12-19T04:03:10.625Z,102086.25
2022-12-19T04:04:45.768Z,102089.00
2022-12-19T04:06:17.801Z,102085.56
2022-12-19T04:07:50.526Z,102084.25
2022-12-19T04:09:24.015Z,102084.41
2022-12-19T04:11:00.271Z,102088.09
2022-12-19T04:12:36.265Z,102081.31
2022-12-19T04:14:12.350Z,102089.84
2022-12-19T04:15:56.148Z,102092.59
2022-12-19T04:17:56.099Z,102092.50
2022-12-19T04:19:44.117Z,102096.88
2022-12-19T04:21:21.032Z,102090.19
2022-12-19T04:22:52.975Z,102097.75
2022-12-19T04:24:30.716Z,102097.06
2022-12-19T04:26:04.432Z,102091.78
2022-12-19T04:27:38.033Z,102099.63
2022-12-19T04:29:12.407Z,102101.63
2022-12-19T04:30:45.445Z,102109.03
2022-12-19T04:32:18.024Z,102097.69
2022-12-19T04:33:49.979Z,102102.88
2022-12-19T04:35:22.089Z,102103.69
2022-12-19T04:36:54.183Z,102101.84
2022-12-19T04:38:27.429Z,102101.13
2022-12-19T04:39:59.933Z,102095.81
2022-12-19T04:41:32.009Z,102096.88
2022-12-19T04:43:04.054Z,102097.06
2022-12-19T04:44:36.059Z,102089.31
2022-12-19T04:46:08.215Z,102096.25
2022-12-19T04:47:40.265Z,102093.72
2022-12-19T04:49:12.424Z,102100.59
2022-12-19T04:50:44.483Z,102109.03
2022-12-19T04:52:16.428Z,102107.28
2022-12-19T04:53:48.474Z,102110.81
2022-12-19T04:55:20.441Z,102105.75
2022-12-19T04:56:53.608Z,102102.69
2022-12-19T04:58:25.551Z,102104.41
2022-12-19T04:59:59.876Z,102099.59
2022-12-19T05:01:32.221Z,102103.09
2022-12-19T05:03:08.471Z,102100.91
2022-12-19T05:06:14.584Z,102109.19
2022-12-19T05:07:47.357Z,102118.34
2022-12-19T05:09:19.442Z,102117.28
2022-12-19T05:10:51.532Z,102110.44
2022-12-19T05:12:23.531Z,102113.03
2022-12-19T05:13:55.536Z,102112.97
2022-12-19T05:15:27.642Z,102115.53
2022-12-19T05:17:01.358Z,102123.97
2022-12-19T05:18:34.473Z,102124.78
2022-12-19T05:20:07.536Z,102128.31
2022-12-19T05:21:42.779Z,102122.38
2022-12-19T05:23:16.985Z,102128.22
2022-12-19T05:24:49.959Z,102127.41
2022-12-19T05:26:22.221Z,102119.72
2022-12-19T05:27:54.516Z,102118.00
2022-12-19T05:29:26.699Z,102114.63
2022-12-19T05:31:05.811Z,102130.38
2022-12-19T05:32:37.963Z,102125.19
2022-12-19T05:34:10.157Z,102130.47
2022-12-19T05:35:42.227Z,102130.63
2022-12-19T05:37:14.490Z,102128.16
2022-12-19T05:38:46.544Z,102127.22
2022-12-19T05:40:18.574Z,102127.22
2022-12-19T05:41:50.630Z,102127.94
2022-12-19T05:43:23.225Z,102126.25
2022-12-19T05:44:58.312Z,102134.16
2022-12-19T05:46:30.342Z,102131.78
2022-12-19T05:48:02.416Z,102120.34
2022-12-19T05:49:34.564Z,102130.91
2022-12-19T05:51:06.823Z,102130.00
2022-12-19T05:52:39.200Z,102127.44
2022-12-19T05:54:11.367Z,102130.91
2022-12-19T05:55:44.118Z,102128.41
2022-12-19T05:57:16.597Z,102137.03
2022-12-19T05:58:49.076Z,102143.22
2022-12-19T06:00:22.027Z,102132.91
2022-12-19T06:01:54.636Z,102136.34
2022-12-19T06:03:26.755Z,102140.50
2022-12-19T06:04:58.885Z,102142.00
2022-12-19T06:06:30.923Z,102141.91
2022-12-19T06:08:03.047Z,102139.44
2022-12-19T06:09:36.368Z,102139.59
2022-12-19T06:11:09.980Z,102150.72
2022-12-19T06:12:42.067Z,102149.56
2022-12-19T06:14:14.097Z,102152.03
2022-12-19T06:15:46.154Z,102152.03
2022-12-19T06:17:18.172Z,102152.03
2022-12-19T06:18:50.338Z,102157.94
2022-12-19T06:20:22.541Z,102157.75
2022-12-19T06:21:54.892Z,102162.94
2022-12-19T06:23:27.499Z,102158.66
2022-12-19T06:24:59.571Z,102162.09
2022-12-19T06:26:32.127Z,102161.28
2022-12-19T06:28:04.339Z,102169.84
2022-12-19T06:29:36.382Z,102169.03
2022-12-19T06:31:08.637Z,102167.34
2022-12-19T06:32:41.377Z,102170.81
2022-12-19T06:34:22.097Z,102166.47
2022-12-19T06:36:13.069Z,102175.34
2022-12-19T06:37:45.608Z,102168.41
2022-12-19T06:39:17.796Z,102183.81
2022-12-19T06:41:08.593Z,102181.16
2022-12-19T06:42:40.657Z,102181.16
2022-12-19T06:44:14.776Z,102182.31
2022-12-19T06:45:46.899Z,102187.44
2022-12-19T06:47:19.214Z,102185.03
2022-12-19T06:48:51.957Z,102191.19
2022-12-19T06:50:24.287Z,102196.31
2022-12-19T06:51:56.314Z,102196.31
2022-12-19T06:53:28.677Z,102203.34
2022-12-19T06:55:00.998Z,102204.31
2022-12-19T06:56:35.886Z,102207.03
2022-12-19T06:58:07.960Z,102200.16
2022-12-19T06:59:40.041Z,102206.16
2022-12-19T07:01:26.615Z,102204.03
2022-12-19T07:02:59.882Z,102207.38
2022-12-19T07:04:41.375Z,102211.84
2022-12-19T07:06:13.649Z,102214.41
2022-12-19T07:07:45.719Z,102216.25
2022-12-19T07:09:18.660Z,102218.75
2022-12-19T07:10:51.042Z,102225.84
2022-12-19T07:12:26.005Z,102219.31
2022-12-19T07:13:58.031Z,102226.81
2022-12-19T07:15:31.436Z,102229.69
2022-12-19T07:17:03.934Z,102231.47
2022-12-19T07:18:38.945Z,102231.88
2022-12-19T07:20:11.507Z,102231.00
2022-12-19T07:21:43.658Z,102231.97
2022-12-19T07:23:19.247Z,102229.50
2022-12-19T07:24:51.448Z,102235.22
2022-12-19T07:26:23.674Z,102228.34
2022-12-19T07:27:56.008Z,102228.63
2022-12-19T07:29:28.645Z,102244.03
2022-12-19T07:31:00.667Z,102244.97
2022-12-19T07:32:32.687Z,102241.66
2022-12-19T07:34:04.991Z,102243.38
2022-12-19T07:35:37.025Z,102242.69
2022-12-19T07:37:09.117Z,102244.53
2022-12-19T07:38:41.221Z,102247.09
2022-12-19T07:40:13.259Z,102247.00
2022-12-19T07:41:45.315Z,102247.88
2022-12-19T07:43:17.552Z,102250.53
2022-12-19T07:44:49.683Z,102252.34
2022-12-19T07:46:22.235Z,102249.03
2022-12-19T07:47:54.425Z,102247.53
2022-12-19T07:49:26.543Z,102251.91
2022-12-19T07:50:58.583Z,102253.66
2022-12-19T07:52:30.584Z,102258.00
2022-12-19T07:54:03.185Z,102265.91
2022-12-19T07:55:35.279Z,102263.56
2022-12-19T07:57:07.360Z,102258.66
2022-12-19T07:58:39.553Z,102258.00
2022-12-19T08:00:12.232Z,102264.25
2022-12-19T08:01:44.568Z,102256.66
2022-12-19T08:03:16.831Z,102266.25
2022-12-19T08:04:48.924Z,102261.22
2022-12-19T08:06:20.999Z,102271.59
2022-12-19T08:07:52.940Z,102265.84
2022-12-19T08:09:28.037Z,102266.81
2022-12-19T08:11:11.215Z,102268.88
2022-12-19T08:12:43.261Z,102277.38
2022-12-19T08:14:15.268Z,102278.34
2022-12-19T08:15:47.219Z,102281.03
2022-12-19T08:17:20.995Z,102272.56
2022-12-19T08:18:54.069Z,102279.44
2022-12-19T08:20:26.443Z,102279.38
2022-12-19T08:21:58.537Z,102281.94
2022-12-19T08:23:30.595Z,102278.56
2022-12-19T08:25:02.679Z,102275.22
2022-12-19T08:26:40.618Z,102277.84
2022-12-19T08:28:15.331Z,102278.75
2022-12-19T08:29:47.779Z,102283.03
2022-12-19T08:31:20.619Z,102288.06
2022-12-19T08:32:52.638Z,102289.75
2022-12-19T08:34:24.653Z,102288.06
2022-12-19T08:35:56.708Z,102276.25
2022-12-19T08:37:28.713Z,102278.00
2022-12-19T08:39:00.835Z,102276.31
2022-12-19T08:40:33.081Z,102268.66
2022-12-19T08:42:05.447Z,102264.66
2022-12-19T08:43:38.627Z,102267.38
2022-12-19T08:45:10.889Z,102274.22
2022-12-19T08:46:49.528Z,102269.84
2022-12-19T08:48:22.222Z,102270.00
2022-12-19T08:49:54.269Z,102265.91
2022-12-19T08:51:27.382Z,102266.81
2022-12-19T08:52:59.391Z,102259.34
2022-12-19T08:54:31.399Z,102256.88
2022-12-19T08:56:19.779Z,102259.50
2022-12-19T08:57:51.815Z,102255.84
2022-12-19T08:59:31.254Z,102257.59
2022-12-19T09:01:08.156Z,102250.38
2022-12-19T09:02:40.340Z,102246.13
2022-12-19T09:05:57.865Z,102247.00
2022-12-19T09:06:12.144Z,102248.22
2022-12-19T09:07:49.326Z,102247.41
2022-12-19T09:09:21.377Z,102238.03
2022-12-19T09:11:01.648Z,102237.59
2022-12-19T09:12:33.665Z,102238.34
2022-12-19T09:14:05.842Z,102238.41
2022-12-19T09:15:38.034Z,102231.78
2022-12-19T09:17:11.415Z,102224.97
2022-12-19T09:18:48.754Z,102219.09
2022-12-19T09:20:23.660Z,102217.41
2022-12-19T09:21:55.987Z,102209.91
2022-12-19T09:23:28.904Z,102206.75
2022-12-19T09:25:00.966Z,102204.25
2022-12-19T09:26:33.818Z,102210.41
2022-12-19T09:29:58.121Z,102204.72
2022-12-19T09:31:30.265Z,102198.97
2022-12-19T09:33:02.412Z,102192.91
2022-12-19T09:34:37.390Z,102187.84
2022-12-19T09:36:15.947Z,102182.06
2022-12-19T09:37:47.951Z,102182.72
2022-12-19T09:39:20.091Z,102188.72
2022-12-19T09:40:58.175Z,102176.88
2022-12-19T09:42:40.764Z,102181.94
2022-12-19T09:44:41.978Z,102182.91
2022-12-19T09:46:23.029Z,102174.25
2022-12-19T09:47:57.995Z,102171.81
2022-12-19T09:49:41.826Z,102170.44
2022-12-19T09:51:49.942Z,102169.06
2022-12-19T09:53:54.213Z,102169.53
2022-12-19T09:55:35.368Z,102168.13
2022-12-19T09:57:14.592Z,102166.31
2022-12-19T09:58:54.609Z,102159.56
2022-12-19T10:00:33.253Z,102159.50
2022-12-19T10:02:21.337Z,102160.41
2022-12-19T10:04:12.539Z,102162.59
2022-12-19T10:07:04.142Z,102157.78
2022-12-19T10:08:07.851Z,102157.66
2022-12-19T10:12:05.564Z,102155.16
2022-12-19T10:12:38.035Z,102150.38
2022-12-19T10:13:42.265Z,102141.75
2022-12-19T10:15:32.609Z,102143.34
2022-12-19T10:17:25.091Z,102137.84
2022-12-19T10:19:09.391Z,102135.47
2022-12-19T10:21:00.471Z,102143.13
2022-12-19T10:22:48.131Z,102149.19
2022-12-19T10:25:08.498Z,102144.00
2022-12-19T10:26:52.955Z,102134.75
2022-12-19T10:28:39.766Z,102139.94
2022-12-19T10:30:17.966Z,102124.53
2022-12-19T10:32:04.830Z,102130.56
2022-12-19T10:33:50.041Z,102138.53
2022-12-19T10:35:31.600Z,102122.44
2022-12-19T10:37:25.794Z,102121.16
2022-12-19T10:39:12.120Z,102118.78
2022-12-19T10:40:50.609Z,102120.69
2022-12-19T10:42:36.508Z,102117.41
2022-12-19T10:44:10.553Z,102114.84
2022-12-19T10:45:51.128Z,102103.75
2022-12-19T10:47:23.331Z,102109.44
2022-12-19T10:48:55.437Z,102117.75
2022-12-19T10:50:32.647Z,102107.06
2022-12-19T10:52:08.227Z,102103.88
2022-12-19T10:53:40.283Z,102100.56
2022-12-19T10:55:25.269Z,102099.94
2022-12-19T10:57:18.014Z,102107.63
2022-12-19T10:58:57.558Z,102096.38
2022-12-19T11:02:07.231Z,102095.19
2022-12-19T11:03:44.480Z,102094.44
2022-12-19T11:05:39.953Z,102094.44
2022-12-19T11:07:22.173Z,102089.13
2022-12-19T11:09:33.267Z,102087.84
2022-12-19T11:14:25.775Z,102092.94
2022-12-19T11:17:19.992Z,102087.16
2022-12-19T11:19:01.820Z,102084.06
2022-12-19T11:24:23.255Z,102093.31
2022-12-19T11:28:34.470Z,102088.19
2022-12-19T11:29:36.907Z,102088.19
2022-12-19T11:29:44.963Z,102083.38
2022-12-19T11:29:54.953Z,102082.94
2022-12-19T11:30:40.967Z,102084.44
2022-12-19T11:30:47.267Z,102080.31
2022-12-19T11:32:56.018Z,102089.19
2022-12-19T11:34:24.382Z,102090.56
2022-12-19T11:37:38.711Z,102097.19
2022-12-19T11:39:26.897Z,102093.94
2022-12-19T11:41:04.246Z,102094.44
2022-12-19T11:42:41.078Z,102100.19
2022-12-19T11:44:23.335Z,102098.31
2022-12-19T11:46:21.669Z,102094.31
2022-12-19T11:48:17.145Z,102091.53
2022-12-19T11:49:55.782Z,102096.75
2022-12-19T11:51:44.344Z,102094.25
2022-12-19T11:53:45.615Z,102087.66
2022-12-19T11:55:22.017Z,102097.06
2022-12-19T11:56:54.203Z,102085.94
2022-12-19T11:58:31.243Z,102089.66
2022-12-19T12:00:05.575Z,102087.84
2022-12-19T12:01:47.470Z,102085.81
2022-12-19T12:03:36.151Z,102084.31
2022-12-19T12:05:47.678Z,102091.19
2022-12-19T12:07:56.996Z,102084.78
2022-12-19T12:12:15.662Z,102085.38
2022-12-19T12:18:48.410Z,102097.66
2022-12-19T12:22:18.293Z,102091.50
2022-12-19T12:30:02.859Z,102090.75
2022-12-19T12:31:01.332Z,102092.97
2022-12-19T12:31:38.589Z,102101.56
2022-12-19T12:31:51.388Z,102094.44
2022-12-19T12:31:56.858Z,102103.44
2022-12-19T12:32:03.001Z,102099.81
2022-12-19T12:32:06.760Z,102097.31
2022-12-19T12:35:29.214Z,102108.22
2022-12-19T12:39:51.345Z,102111.66
2022-12-19T12:41:46.584Z,102109.84
2022-12-19T12:43:29.791Z,102110.16
2022-12-19T12:45:05.444Z,102108.53
2022-12-19T12:47:02.088Z,102096.75
2022-12-19T12:48:48.315Z,102095.13
2022-12-19T12:50:24.036Z,102095.09
2022-12-19T12:51:56.971Z,102097.44
2022-12-19T12:53:33.767Z,102094.16
2022-12-19T12:55:15.091Z,102089.81
2022-12-19T12:56:47.547Z,102089.06
2022-12-19T12:58:37.731Z,102091.06
2022-12-19T13:00:23.483Z,102099.50
2022-12-19T13:02:17.734Z,102095.81
2022-12-19T13:04:13.900Z,102099.22
2022-12-19T13:06:07.823Z,102094.38
2022-12-19T13:07:50.766Z,102091.13
2022-12-19T13:13:15.674Z,102100.00
2022-12-19T13:14:51.185Z,102093.94
2022-12-19T13:16:45.139Z,102089.75
2022-12-19T13:18:32.701Z,102091.28
2022-12-19T13:20:04.890Z,102109.88
2022-12-19T13:22:05.078Z,102101.66
2022-12-19T13:23:37.192Z,102105.78
2022-12-19T13:25:27.401Z,102094.03
2022-12-19T13:26:59.604Z,102091.63
2022-12-19T13:28:31.691Z,102102.00
2022-12-19T13:30:15.017Z,102112.00
2022-12-19T13:32:11.823Z,102105.19
2022-12-19T13:33:55.868Z,102104.59
2022-12-19T13:39:32.680Z,102099.31
2022-12-19T13:39:57.111Z,102107.41
2022-12-19T13:40:01.314Z,102099.53
2022-12-19T13:41:47.640Z,102108.03
2022-12-19T13:43:48.513Z,102110.75
2022-12-19T13:45:26.788Z,102111.81
2022-12-19T13:46:59.252Z,102117.47
2022-12-19T13:48:38.116Z,102128.59
2022-12-19T13:50:26.710Z,102130.50
2022-12-19T13:51:59.580Z,102125.97
2022-12-19T13:53:31.843Z,102124.28
2022-12-19T13:55:04.485Z,102116.56
2022-12-19T13:56:38.913Z,102118.47
2022-12-19T13:58:29.904Z,102122.66
2022-12-19T14:00:08.773Z,102120.56
2022-12-19T14:01:42.216Z,102128.47
2022-12-19T14:03:16.501Z,102136.66
2022-12-19T14:04:48.943Z,102137.16
2022-12-19T14:06:24.095Z,102138.41
2022-12-19T14:07:56.245Z,102136.22
2022-12-19T14:11:42.720Z,102135.47
2022-12-19T14:12:28.318Z,102135.34
2022-12-19T14:14:01.510Z,102145.88
2022-12-19T14:15:42.377Z,102156.00
2022-12-19T14:17:16.836Z,102154.25
2022-12-19T14:18:50.857Z,102145.72
2022-12-19T14:22:06.973Z,102154.44
2022-12-19T14:22:25.224Z,102157.75
2022-12-19T14:24:19.911Z,102161.00
2022-12-19T14:28:22.205Z,102156.66
2022-12-19T14:28:25.301Z,102145.72
2022-12-19T14:30:29.848Z,102142.22
2022-12-19T14:31:58.591Z,102134.25
2022-12-19T14:33:58.398Z,102121.72
2022-12-19T14:36:07.423Z,102125.19
2022-12-19T14:39:01.097Z,102114.84
2022-12-19T14:39:36.692Z,102101.81
2022-12-19T14:42:01.080Z,102109.44
2022-12-19T14:44:00.163Z,102119.63
2022-12-19T14:52:50.773Z,102100.25
2022-12-19T14:54:04.475Z,102114.50
2022-12-19T14:54:13.638Z,102112.13
2022-12-19T14:54:26.802Z,102112.19
2022-12-19T14:54:37.065Z,102114.50
2022-12-19T14:56:11.483Z,102124.75
2022-12-19T14:57:25.502Z,102121.91
2022-12-19T14:59:35.573Z,102131.47
2022-12-19T15:01:23.386Z,102130.25
2022-12-19T15:03:01.630Z,102131.13
2022-12-19T15:04:52.641Z,102136.16
2022-12-19T15:07:09.517Z,102135.44
2022-12-19T15:09:17.613Z,102137.47
2022-12-19T15:11:06.384Z,102134.59
2022-12-19T15:14:48.563Z,102143.59
2022-12-19T15:14:58.500Z,102146.72
2022-12-19T15:16:35.041Z,102153.75
2022-12-19T15:18:40.509Z,102149.59
2022-12-19T15:20:12.558Z,102140.88
2022-12-19T15:21:44.578Z,102147.84
2022-12-19T15:23:21.919Z,102153.19
2022-12-19T15:24:54.809Z,102151.34
2022-12-19T15:26:29.947Z,102154.59
2022-12-19T15:28:02.100Z,102149.38
2022-12-19T15:29:34.136Z,102144.09
2022-12-19T15:31:14.568Z,102140.88
2022-12-19T15:32:46.935Z,102149.94
2022-12-19T15:34:38.081Z,102142.44
2022-12-19T15:36:13.761Z,102146.88
2022-12-19T15:37:46.066Z,102142.50
2022-12-19T15:39:18.938Z,102142.13
2022-12-19T15:40:51.060Z,102137.50
2022-12-19T15:42:24.899Z,102143.41
2022-12-19T15:44:05.317Z,102145.47
2022-12-19T15:45:37.696Z,102144.53
2022-12-19T15:47:18.385Z,102149.19
2022-12-19T15:48:53.500Z,102140.38
2022-12-19T15:50:28.014Z,102143.50
2022-12-19T15:52:00.070Z,102139.44
2022-12-19T15:53:40.597Z,102146.91
2022-12-19T15:55:17.538Z,102149.31
2022-12-19T15:56:52.816Z,102143.06
2022-12-19T15:58:26.419Z,102134.13
2022-12-19T16:00:01.974Z,102139.22
2022-12-19T16:01:34.302Z,102137.81
2022-12-19T16:03:23.792Z,102130.28
2022-12-19T16:05:03.443Z,102137.31
2022-12-19T16:06:36.399Z,102145.63
2022-12-19T16:08:12.905Z,102148.50
2022-12-19T16:09:45.045Z,102148.50
2022-12-19T16:11:20.050Z,102146.25
2022-12-19T16:12:55.693Z,102148.50
2022-12-19T16:14:28.732Z,102149.06
2022-12-19T16:16:01.847Z,102146.44
2022-12-19T16:17:34.045Z,102146.13
2022-12-19T16:19:27.407Z,102147.22
2022-12-19T16:21:00.025Z,102154.03
2022-12-19T16:22:32.021Z,102152.09
2022-12-19T16:24:04.099Z,102157.53
2022-12-19T16:25:41.060Z,102147.63
2022-12-19T16:27:31.970Z,102153.09
2022-12-19T16:29:05.188Z,102154.78
2022-12-19T16:30:37.328Z,102153.06
2022-12-19T16:32:13.675Z,102153.19
2022-12-19T16:33:45.666Z,102156.41
2022-12-19T16:36:01.759Z,102163.34
2022-12-19T16:37:15.920Z,102165.75
2022-12-19T16:38:48.127Z,102164.81
2022-12-19T16:40:22.892Z,102166.56
2022-12-19T16:41:55.998Z,102174.94
2022-12-19T16:43:41.043Z,102171.28
2022-12-19T16:45:21.010Z,102171.53
2022-12-19T16:46:53.283Z,102182.16
2022-12-19T16:48:27.413Z,102188.00
2022-12-19T16:49:59.473Z,102184.28
2022-12-19T16:51:34.233Z,102189.41
2022-12-19T16:53:06.402Z,102194.03
2022-12-19T16:54:38.804Z,102200.50
2022-12-19T16:56:25.238Z,102188.50
2022-12-19T16:57:57.453Z,102192.09
2022-12-19T16:59:38.103Z,102192.22
2022-12-19T17:01:10.968Z,102191.66
2022-12-19T17:02:44.095Z,102193.44
2022-12-19T17:04:21.963Z,102191.03
2022-12-19T17:05:54.313Z,102186.31
2022-12-19T17:07:26.787Z,102186.69
2022-12-19T17:09:01.679Z,102183.06
2022-12-19T17:10:34.317Z,102182.97
2022-12-19T17:12:06.597Z,102188.03
2022-12-19T17:13:39.345Z,102193.75
2022-12-19T17:15:39.208Z,102193.75
2022-12-19T17:17:15.866Z,102199.81
2022-12-19T17:18:48.294Z,102198.88
2022-12-19T17:20:21.799Z,102197.09
2022-12-19T17:21:56.866Z,102200.69
2022-12-19T17:23:31.400Z,102205.28
2022-12-19T17:25:17.251Z,102202.78
2022-12-19T17:26:49.429Z,102203.34
2022-12-19T17:28:21.571Z,102214.44
2022-12-19T17:29:53.720Z,102207.56
2022-12-19T17:31:29.529Z,102203.34
2022-12-19T17:33:03.905Z,102203.97
2022-12-19T17:34:36.494Z,102207.41
2022-12-19T17:36:11.858Z,102199.81
2022-12-19T17:37:44.803Z,102206.53
2022-12-19T17:39:25.691Z,102200.78
2022-12-19T17:40:57.859Z,102203.00
2022-12-19T17:42:35.292Z,102202.13
2022-12-19T17:44:09.286Z,102203.97
2022-12-19T17:45:41.692Z,102204.59
2022-12-19T17:47:15.254Z,102203.53
2022-12-19T17:48:50.645Z,102207.94
2022-12-19T17:50:25.275Z,102203.72
2022-12-19T17:51:57.829Z,102198.28
2022-12-19T17:53:30.018Z,102209.16
2022-12-19T17:55:20.732Z,102200.81
2022-12-19T17:56:55.724Z,102205.13
2022-12-19T17:58:27.723Z,102202.13
2022-12-19T17:59:59.823Z,102204.69
2022-12-19T18:01:33.297Z,102203.72
2022-12-19T18:03:19.001Z,102207.31
2022-12-19T18:04:51.651Z,102206.19
2022-12-19T18:06:23.683Z,102203.72
2022-12-19T18:07:55.851Z,102209.78
2022-12-19T18:09:27.827Z,102209.72
2022-12-19T18:11:02.415Z,102208.28
2022-12-19T18:12:35.542Z,102209.00
2022-12-19T18:14:07.532Z,102206.25
2022-12-19T18:15:43.253Z,102203.91
2022-12-19T18:17:23.229Z,102197.22
2022-12-19T18:18:55.438Z,102212.19
2022-12-19T18:20:35.851Z,102209.53
2022-12-19T18:22:14.258Z,102212.19
2022-12-19T18:23:46.963Z,102209.09
2022-12-19T18:25:23.345Z,102207.84
2022-12-19T18:26:56.374Z,102221.50
2022-12-19T18:28:28.684Z,102213.22
2022-12-19T18:30:00.780Z,102207.84
2022-12-19T18:31:33.078Z,102216.47
2022-12-19T18:33:06.209Z,102213.06
2022-12-19T18:34:38.290Z,102210.41
2022-12-19T18:36:17.198Z,102213.94
2022-12-19T18:37:50.185Z,102212.97
2022-12-19T18:39:26.171Z,102207.69
2022-12-19T18:40:58.273Z,102209.34
2022-12-19T18:42:33.013Z,102206.88
2022-12-19T18:44:05.224Z,102213.75
2022-12-19T18:45:40.341Z,102213.84
2022-12-19T18:48:45.533Z,102217.34
2022-12-19T18:50:19.279Z,102220.09
2022-12-19T18:51:51.334Z,102219.53
2022-12-19T18:53:28.497Z,102213.75
2022-12-19T18:55:03.279Z,102218.78
2022-12-19T18:56:35.385Z,102216.03
2022-12-19T18:58:07.509Z,102213.41
2022-12-19T18:59:39.616Z,102221.13
2022-12-19T19:01:19.466Z,102214.63
2022-12-19T19:02:55.817Z,102211.63
2022-12-19T19:04:27.988Z,102217.25
2022-12-19T19:06:00.265Z,102216.97
2022-12-19T19:07:32.951Z,102214.94
2022-12-19T19:09:11.196Z,102222.22
2022-12-19T19:10:44.069Z,102224.81
2022-12-19T19:12:16.090Z,102223.06
2022-12-19T19:13:48.070Z,102227.69
2022-12-19T19:15:28.148Z,102227.59
2022-12-19T19:17:00.262Z,102225.53
2022-12-19T19:18:40.786Z,102224.88
2022-12-19T19:20:12.955Z,102231.34
2022-12-19T19:21:45.220Z,102227.66
2022-12-19T19:23:17.758Z,102226.66
2022-12-19T19:24:49.776Z,102230.78
2022-12-19T19:26:22.531Z,102231.56
2022-12-19T19:27:56.519Z,102236.66
2022-12-19T19:29:28.578Z,102239.22
2022-12-19T19:31:01.187Z,102232.63
2022-12-19T19:32:34.367Z,102242.13
2022-12-19T19:34:19.472Z,102240.19
2022-12-19T19:35:54.397Z,102234.03
2022-12-19T19:37:27.683Z,102243.53
2022-12-19T19:38:59.894Z,102244.91
2022-12-19T19:40:31.933Z,102242.44
2022-12-19T19:42:03.997Z,102242.56
2022-12-19T19:43:36.060Z,102246.09
2022-12-19T19:45:10.161Z,102238.72
2022-12-19T19:46:42.228Z,102250.59
2022-12-19T19:48:14.296Z,102246.19
2022-12-19T19:49:46.334Z,102250.47
2022-12-19T19:51:18.979Z,102248.03
2022-12-19T19:52:51.014Z,102247.84
2022-12-19T19:54:23.046Z,102244.31
2022-12-19T19:56:01.570Z,102242.72
2022-12-19T19:57:33.760Z,102251.19
2022-12-19T19:59:06.236Z,102255.41
2022-12-19T20:00:38.329Z,102252.84
2022-12-19T20:02:11.467Z,102257.16
2022-12-19T20:03:45.306Z,102255.47
2022-12-19T20:05:17.963Z,102247.84
2022-12-19T20:06:49.917Z,102242.56
2022-12-19T20:08:22.005Z,102256.06
2022-12-19T20:09:54.506Z,102249.22
2022-12-19T20:11:26.515Z,102251.78
2022-12-19T20:12:58.624Z,102253.34
2022-12-19T20:14:30.859Z,102246.56
2022-12-19T20:16:04.718Z,102237.19
2022-12-19T20:17:36.860Z,102231.72
2022-12-19T20:19:08.885Z,102255.91
2022-12-19T20:20:41.417Z,102248.16
2022-12-19T20:22:13.477Z,102248.03
2022-12-19T20:23:45.913Z,102241.19
2022-12-19T20:25:18.433Z,102243.75
2022-12-19T20:26:50.660Z,102238.66