createdAt,value
2022-10-11T00:00:00.073Z,6.70
2022-10-11T00:02:27.586Z,6.70
2022-10-11T00:04:55.076Z,6.70
2022-10-11T00:07:22.515Z,6.70
2022-10-11T00:09:49.903Z,6.60
2022-10-11T00:12:17.383Z,6.60
2022-10-11T00:14:45.176Z,6.60
2022-10-11T00:17:12.731Z,6.60
2022-10-11T00:19:40.285Z,6.60
2022-10-11T00:22:08.019Z,6.60
2022-10-11T00:24:35.575Z,6.60
2022-10-11T00:27:03.165Z,6.50
2022-10-11T00:29:34.251Z,6.50
2022-10-11T00:32:02.432Z,6.40
2022-10-11T00:34:29.941Z,6.50
2022-10-11T00:36:57.482Z,6.40
2022-10-11T00:39:25.004Z,6.40
2022-10-11T00:41:52.781Z,6.40
2022-10-11T00:44:22.002Z,6.40
2022-10-11T00:46:56.053Z,6.30
2022-10-11T00:49:35.915Z,6.30
2022-10-11T00:52:06.000Z,6.30
2022-10-11T00:54:35.345Z,6.30
2022-10-11T00:57:05.584Z,6.30
2022-10-11T00:59:36.633Z,6.20
2022-10-11T01:02:05.207Z,6.20
2022-10-11T01:04:33.012Z,6.20
2022-10-11T01:07:01.399Z,6.20
2022-10-11T01:09:29.724Z,6.10
2022-10-11T01:11:59.414Z,6.10
2022-10-11T01:14:47.124Z,6.10
2022-10-11T01:17:20.713Z,6.10
2022-10-11T01:20:07.115Z,6.10
2022-10-11T01:22:53.385Z,6.00
2022-10-11T01:25:36.573Z,6.00
2022-10-11T01:28:04.016Z,6.00
2022-10-11T01:30:35.299Z,6.00
2022-10-11T01:33:21.762Z,6.00
2022-10-11T01:35:49.157Z,6.00
2022-10-11T01:38:22.109Z,6.00
2022-10-11T01:40:54.407Z,5.90
2022-10-11T01:43:22.838Z,5.90
2022-10-11T01:45:51.804Z,5.90
2022-10-11T01:48:19.925Z,5.90
2022-10-11T01:50:48.855Z,5.90
2022-10-11T01:53:34.746Z,5.90
2022-10-11T01:56:08.452Z,5.80
2022-10-11T01:58:42.232Z,5.80
2022-10-11T02:01:20.526Z,5.80
2022-10-11T02:04:11.099Z,5.80
2022-10-11T02:06:49.371Z,5.80
2022-10-11T02:09:19.782Z,5.80
2022-10-11T02:11:47.606Z,5.80
2022-10-11T02:14:23.000Z,5.70
2022-10-11T02:16:55.386Z,5.70
2022-10-11T02:19:26.905Z,5.70
2022-10-11T02:21:57.771Z,5.70
2022-10-11T02:24:28.412Z,5.70
2022-10-11T02:26:57.318Z,5.60
2022-10-11T02:29:26.325Z,5.60
2022-10-11T02:31:54.986Z,5.60
2022-10-11T02:34:28.138Z,5.60
2022-10-11T02:37:14.549Z,5.50
2022-10-11T02:39:47.645Z,5.50
2022-10-11T02:42:18.594Z,5.50
2022-10-11T02:45:12.802Z,5.50
2022-10-11T02:47:42.278Z,5.50
2022-10-11T02:50:11.066Z,5.40
2022-10-11T02:52:38.505Z,5.40
2022-10-11T02:55:06.406Z,5.40
2022-10-11T02:57:33.912Z,5.40
2022-10-11T03:00:01.369Z,5.30
2022-10-11T03:02:28.813Z,5.30
2022-10-11T03:04:56.206Z,5.30
2022-10-11T03:07:23.541Z,5.30
2022-10-11T03:09:51.196Z,5.30
2022-10-11T03:12:18.602Z,5.30
2022-10-11T03:14:45.954Z,5.30
2022-10-11T03:17:35.107Z,5.30
2022-10-11T03:20:00.845Z,5.30
2022-10-11T03:22:28.324Z,5.20
2022-10-11T03:24:58.550Z,5.20
2022-10-11T03:27:30.044Z,5.20
2022-10-11T03:29:57.945Z,5.20
2022-10-11T03:32:25.434Z,5.20
2022-10-11T03:34:52.866Z,5.20
2022-10-11T03:37:20.282Z,5.10
2022-10-11T03:39:47.752Z,5.10
2022-10-11T03:42:16.986Z,5.10
2022-10-11T03:44:44.526Z,5.10
2022-10-11T03:47:12.832Z,5.10
2022-10-11T03:49:43.566Z,5.00
2022-10-11T03:52:11.792Z,5.00
2022-10-11T03:54:39.321Z,5.00
2022-10-11T03:57:07.489Z,5.00
2022-10-11T03:59:34.978Z,5.00
2022-10-11T04:02:02.779Z,4.90
2022-10-11T04:04:30.383Z,4.90
2022-10-11T04:06:57.960Z,4.90
2022-10-11T04:09:27.130Z,4.90
2022-10-11T04:11:54.592Z,4.90
2022-10-11T04:14:22.113Z,4.90
2022-10-11T04:16:49.662Z,4.90
2022-10-11T04:19:17.083Z,4.90
2022-10-11T04:21:44.585Z,4.90
2022-10-11T04:24:12.198Z,4.80
2022-10-11T04:26:39.953Z,4.80
2022-10-11T04:29:07.364Z,4.80
2022-10-11T04:31:34.821Z,4.80
2022-10-11T04:34:02.329Z,4.80
2022-10-11T04:36:32.805Z,4.80
2022-10-11T04:39:02.017Z,4.80
2022-10-11T04:41:29.617Z,4.80
2022-10-11T04:43:57.066Z,4.80
2022-10-11T04:46:24.523Z,4.80
2022-10-11T04:48:52.226Z,4.80
2022-10-11T04:51:20.329Z,4.80
2022-10-11T04:53:48.262Z,4.70
2022-10-11T04:56:18.356Z,4.70
2022-10-11T04:58:48.056Z,4.70
2022-10-11T05:01:15.823Z,4.70
2022-10-11T05:03:43.282Z,4.70
2022-10-11T05:06:10.909Z,4.70
2022-10-11T05:08:38.519Z,4.60
2022-10-11T05:11:07.357Z,4.70
2022-10-11T05:13:35.602Z,4.60
2022-10-11T05:16:07.163Z,4.60
2022-10-11T05:18:37.860Z,4.60
2022-10-11T05:21:06.955Z,4.60
2022-10-11T05:23:38.725Z,4.60
2022-10-11T05:26:06.707Z,4.60
2022-10-11T05:29:03.883Z,4.60
2022-10-11T05:31:31.488Z,4.60
2022-10-11T05:34:00.040Z,4.50
2022-10-11T05:36:30.306Z,4.50
2022-10-11T05:38:57.919Z,4.50
2022-10-11T05:41:25.474Z,4.50
2022-10-11T05:43:55.641Z,4.40
2022-10-11T05:46:23.162Z,4.40
2022-10-11T05:48:50.638Z,4.40
2022-10-11T05:51:18.214Z,4.40
2022-10-11T05:53:45.886Z,4.40
2022-10-11T05:56:23.929Z,4.40
2022-10-11T05:58:52.563Z,4.40
2022-10-11T06:01:29.203Z,4.40
2022-10-11T06:03:57.190Z,4.40
2022-10-11T06:06:24.760Z,4.40
2022-10-11T06:08:52.489Z,4.40
2022-10-11T06:11:21.685Z,4.40
2022-10-11T06:13:49.265Z,4.40
2022-10-11T06:16:19.715Z,4.40
2022-10-11T06:18:47.439Z,4.40
2022-10-11T06:21:15.635Z,4.40
2022-10-11T06:23:43.137Z,4.40
2022-10-11T06:26:10.704Z,4.40
2022-10-11T06:28:38.497Z,4.40
2022-10-11T06:31:08.956Z,4.40
2022-10-11T06:33:37.434Z,4.50
2022-10-11T06:36:07.009Z,4.50
2022-10-11T06:38:35.235Z,4.60
2022-10-11T06:41:12.904Z,4.60
2022-10-11T06:43:40.564Z,4.70
2022-10-11T06:46:08.707Z,4.90
2022-10-11T06:48:39.764Z,5.00
2022-10-11T06:51:07.417Z,5.10
2022-10-11T06:53:34.823Z,5.20
2022-10-11T06:56:06.544Z,5.30
2022-10-11T06:58:34.703Z,5.30
2022-10-11T07:01:03.375Z,5.40
2022-10-11T07:03:31.531Z,5.60
2022-10-11T07:06:02.892Z,5.80
2022-10-11T07:08:30.691Z,6.10
2022-10-11T07:11:17.508Z,6.40
2022-10-11T07:13:49.776Z,6.70
2022-10-11T07:16:17.650Z,7.10
2022-10-11T07:18:45.235Z,7.30
2022-10-11T07:21:13.648Z,7.30
2022-10-11T07:23:41.325Z,7.30
2022-10-11T07:26:10.279Z,7.30
2022-10-11T07:28:38.676Z,7.30
2022-10-11T07:31:07.936Z,7.40
2022-10-11T07:33:35.467Z,7.60
2022-10-11T07:36:03.596Z,7.80
2022-10-11T07:38:31.902Z,8.00
2022-10-11T07:40:59.813Z,8.30
2022-10-11T07:43:27.216Z,8.60
2022-10-11T07:45:55.666Z,8.80
2022-10-11T07:48:25.940Z,9.10
2022-10-11T07:50:53.331Z,9.50
2022-10-11T07:53:20.729Z,9.90
2022-10-11T07:55:48.181Z,10.40
2022-10-11T07:58:15.552Z,10.70
2022-10-11T08:00:43.196Z,11.00
2022-10-11T08:03:11.580Z,11.30
2022-10-11T08:05:39.245Z,11.50
2022-10-11T08:08:06.663Z,11.80
2022-10-11T08:10:37.802Z,12.00
2022-10-11T08:13:05.701Z,12.30
2022-10-11T08:15:33.086Z,12.60
2022-10-11T08:18:00.486Z,12.80
2022-10-11T08:20:27.962Z,13.00
2022-10-11T08:22:55.368Z,13.20
2022-10-11T08:25:22.784Z,13.40
2022-10-11T08:27:50.149Z,13.70
2022-10-11T08:30:17.601Z,14.10
2022-10-11T08:32:45.051Z,14.50
2022-10-11T08:35:12.673Z,14.90
2022-10-11T08:37:40.086Z,15.20
2022-10-11T08:40:07.866Z,15.60
2022-10-11T08:42:36.495Z,15.90
2022-10-11T08:45:12.070Z,16.20
2022-10-11T08:47:41.169Z,16.50
2022-10-11T08:50:16.690Z,16.90
2022-10-11T08:52:55.745Z,17.20
2022-10-11T08:55:39.028Z,17.40
2022-10-11T08:58:06.586Z,17.70
2022-10-11T09:00:35.606Z,18.00
2022-10-11T09:03:09.068Z,18.30
2022-10-11T09:05:43.546Z,18.50
2022-10-11T09:08:17.036Z,18.80
2022-10-11T09:10:54.125Z,19.00
2022-10-11T09:13:41.693Z,19.00
2022-10-11T09:16:09.396Z,18.70
2022-10-11T09:18:41.180Z,18.20
2022-10-11T09:21:16.774Z,17.70
2022-10-11T09:24:03.045Z,17.10
2022-10-11T09:26:37.558Z,16.60
2022-10-11T09:29:17.006Z,16.10
2022-10-11T09:31:47.397Z,15.60
2022-10-11T09:34:15.769Z,15.30
2022-10-11T09:36:49.396Z,14.90
2022-10-11T09:39:33.967Z,14.70
2022-10-11T09:42:01.503Z,14.50
2022-10-11T09:44:30.529Z,14.30
2022-10-11T09:46:57.958Z,14.10
2022-10-11T09:49:29.571Z,14.10
2022-10-11T09:51:58.818Z,13.90
2022-10-11T09:54:39.107Z,13.90
2022-10-11T09:57:07.242Z,13.80
2022-10-11T09:59:35.247Z,13.90
2022-10-11T10:02:15.165Z,13.90
2022-10-11T10:04:56.037Z,14.00
2022-10-11T10:07:24.154Z,14.40
2022-10-11T10:09:52.881Z,15.00
2022-10-11T10:12:30.459Z,15.70
2022-10-11T10:15:14.275Z,16.60
2022-10-11T10:17:47.978Z,17.80
2022-10-11T10:20:25.955Z,19.00
2022-10-11T10:22:53.773Z,20.00
2022-10-11T10:25:43.050Z,20.80
2022-10-11T10:28:40.616Z,21.70
2022-10-11T10:31:20.636Z,22.60
2022-10-11T10:33:50.512Z,23.50
2022-10-11T10:36:21.910Z,24.00
2022-10-11T10:38:52.452Z,24.60
2022-10-11T10:41:20.036Z,24.70
2022-10-11T10:43:56.490Z,25.00
2022-10-11T10:46:29.800Z,25.40
2022-10-11T10:49:41.111Z,25.80
2022-10-11T10:52:15.659Z,25.60
2022-10-11T10:54:45.841Z,25.50
2022-10-11T10:57:19.234Z,25.40
2022-10-11T10:59:49.738Z,25.50
2022-10-11T11:02:41.068Z,25.60
2022-10-11T11:05:17.473Z,25.80
2022-10-11T11:07:47.338Z,26.00
2022-10-11T11:10:14.824Z,26.40
2022-10-11T11:12:45.333Z,26.50
2022-10-11T11:15:12.720Z,26.60
2022-10-11T11:17:46.203Z,26.90
2022-10-11T11:20:26.186Z,27.20
2022-10-11T11:23:03.453Z,27.30
2022-10-11T11:25:39.347Z,27.60
2022-10-11T11:28:26.391Z,27.80
2022-10-11T11:30:54.028Z,28.00
2022-10-11T11:33:29.109Z,28.20
2022-10-11T11:35:57.982Z,28.30
2022-10-11T11:38:41.941Z,28.30
2022-10-11T11:41:33.075Z,28.20
2022-10-11T11:44:09.643Z,28.10
2022-10-11T11:46:44.142Z,27.90
2022-10-11T11:49:31.947Z,27.90
2022-10-11T11:51:59.954Z,28.00
2022-10-11T11:54:45.898Z,28.10
2022-10-11T11:57:17.730Z,28.30
2022-10-11T12:00:04.047Z,28.40
2022-10-11T12:02:41.665Z,28.50
2022-10-11T12:05:10.291Z,28.40
2022-10-11T12:08:07.192Z,28.00
2022-10-11T12:10:37.773Z,27.30
2022-10-11T12:13:42.458Z,27.00
2022-10-11T12:16:11.419Z,26.80
2022-10-11T12:18:53.997Z,26.10
2022-10-11T12:21:35.106Z,25.10
2022-10-11T12:24:12.990Z,24.20
2022-10-11T12:26:54.164Z,23.80
2022-10-11T12:29:40.366Z,24.10
2022-10-11T12:32:09.071Z,24.50
2022-10-11T12:34:38.407Z,25.00
2022-10-11T12:37:18.218Z,25.60
2022-10-11T12:39:55.918Z,25.80
2022-10-11T12:42:28.199Z,26.10
2022-10-11T12:45:10.879Z,26.30
2022-10-11T12:47:42.955Z,26.40
2022-10-11T12:50:14.570Z,26.70
2022-10-11T12:52:53.056Z,27.00
2022-10-11T12:55:20.440Z,26.90
2022-10-11T12:58:08.848Z,26.30
2022-10-11T13:00:39.458Z,25.40
2022-10-11T13:03:31.124Z,24.30
2022-10-11T13:06:01.897Z,23.10
2022-10-11T13:08:31.476Z,22.10
2022-10-11T13:11:01.232Z,21.40
2022-10-11T13:13:39.507Z,20.70
2022-10-11T13:16:09.533Z,20.20
2022-10-11T13:18:37.067Z,19.70
2022-10-11T13:21:15.023Z,19.20
2022-10-11T13:23:42.433Z,18.90
2022-10-11T13:26:09.924Z,18.70
2022-10-11T13:28:37.624Z,18.50
2022-10-11T13:31:05.979Z,18.30
2022-10-11T13:33:35.897Z,18.10
2022-10-11T13:36:05.378Z,18.00
2022-10-11T13:38:34.497Z,17.90
2022-10-11T13:41:04.418Z,17.70
2022-10-11T13:43:32.256Z,17.60
2022-10-11T13:46:00.605Z,17.50
2022-10-11T13:48:31.618Z,17.40
2022-10-11T13:51:29.467Z,17.30
2022-10-11T13:54:15.065Z,17.20
2022-10-11T13:56:44.314Z,17.20
2022-10-11T13:59:22.404Z,17.20
2022-10-11T14:01:54.337Z,17.10
2022-10-11T14:04:30.740Z,17.10
2022-10-11T14:07:03.847Z,17.00
2022-10-11T14:09:31.191Z,16.90
2022-10-11T14:12:17.391Z,16.90
2022-10-11T14:14:47.667Z,16.90
2022-10-11T14:17:16.853Z,16.80
2022-10-11T14:19:45.342Z,16.80
2022-10-11T14:22:16.942Z,16.80
2022-10-11T14:24:47.191Z,16.70
2022-10-11T14:27:20.353Z,16.70
2022-10-11T14:30:00.427Z,16.60
2022-10-11T14:32:36.374Z,16.60
2022-10-11T14:35:04.228Z,16.50
2022-10-11T14:37:31.928Z,16.40
2022-10-11T14:39:59.321Z,16.30
2022-10-11T14:42:26.949Z,16.30
2022-10-11T14:44:54.358Z,16.20
2022-10-11T14:47:22.047Z,16.20
2022-10-11T14:49:49.719Z,16.10
2022-10-11T14:52:17.325Z,16.10
2022-10-11T14:54:44.832Z,16.00
2022-10-11T14:57:12.755Z,16.00
2022-10-11T14:59:40.100Z,15.90
2022-10-11T15:02:08.256Z,15.90
2022-10-11T15:04:35.782Z,15.80
2022-10-11T15:07:03.997Z,15.80
2022-10-11T15:09:34.708Z,15.70
2022-10-11T15:12:04.911Z,15.70
2022-10-11T15:14:32.305Z,15.60
2022-10-11T15:16:59.977Z,15.60
2022-10-11T15:19:27.535Z,15.60
2022-10-11T15:21:55.121Z,15.50
2022-10-11T15:24:22.592Z,15.50
2022-10-11T15:26:50.506Z,15.40
2022-10-11T15:29:18.217Z,15.40
2022-10-11T15:31:46.150Z,15.30
2022-10-11T15:34:13.612Z,15.30
2022-10-11T15:36:41.290Z,15.20
2022-10-11T15:39:22.223Z,15.20
2022-10-11T15:41:49.799Z,15.10
2022-10-11T15:44:17.168Z,15.10
2022-10-11T15:46:44.575Z,15.10
2022-10-11T15:49:13.360Z,15.10
2022-10-11T15:51:40.951Z,15.00
2022-10-11T15:54:08.405Z,15.10
2022-10-11T15:56:35.835Z,15.00
2022-10-11T15:59:03.389Z,15.00
2022-10-11T16:01:30.989Z,15.00
2022-10-11T16:03:58.377Z,15.00
2022-10-11T16:06:26.427Z,15.00
2022-10-11T16:08:54.950Z,15.00
2022-10-11T16:11:22.493Z,15.00
2022-10-11T16:13:49.880Z,15.00
2022-10-11T16:16:17.306Z,15.00
2022-10-11T16:18:44.662Z,15.00
2022-10-11T16:21:15.489Z,15.00
2022-10-11T16:23:43.309Z,14.90
2022-10-11T16:26:13.619Z,14.80
2022-10-11T16:28:43.214Z,14.80
2022-10-11T16:31:13.437Z,14.70
2022-10-11T16:33:46.122Z,14.70
2022-10-11T16:36:36.167Z,14.60
2022-10-11T16:39:05.749Z,14.50
2022-10-11T16:41:33.256Z,14.40
2022-10-11T16:44:01.669Z,14.30
2022-10-11T16:46:29.261Z,14.10
2022-10-11T16:48:56.827Z,14.00
2022-10-11T16:51:24.947Z,13.80
2022-10-11T16:53:52.616Z,13.70
2022-10-11T16:56:22.590Z,13.60
2022-10-11T16:58:50.504Z,13.50
2022-10-11T17:01:18.221Z,13.40
2022-10-11T17:03:45.855Z,13.30
2022-10-11T17:06:13.222Z,13.20
2022-10-11T17:08:40.809Z,13.10
2022-10-11T17:11:14.682Z,13.00
2022-10-11T17:13:42.090Z,12.90
2022-10-11T17:16:09.851Z,12.80
2022-10-11T17:18:39.750Z,12.70
2022-10-11T17:21:08.641Z,12.60
2022-10-11T17:23:36.389Z,12.40
2022-10-11T17:26:11.219Z,12.30
2022-10-11T17:28:42.092Z,12.20
2022-10-11T17:31:13.003Z,12.00
2022-10-11T17:33:48.601Z,11.90
2022-10-11T17:36:24.667Z,11.80
2022-10-11T17:39:05.798Z,11.70
2022-10-11T17:41:33.419Z,11.60
2022-10-11T17:44:07.302Z,11.50
2022-10-11T17:47:04.418Z,11.40
2022-10-11T17:49:39.256Z,11.30
2022-10-11T17:52:07.110Z,11.20
2022-10-11T17:54:49.650Z,11.10
2022-10-11T17:57:17.142Z,11.10
2022-10-11T17:59:45.017Z,11.10
2022-10-11T18:02:12.558Z,11.00
2022-10-11T18:04:49.834Z,11.00
2022-10-11T18:07:17.773Z,11.00
2022-10-11T18:09:45.356Z,10.90
2022-10-11T18:12:12.863Z,10.90
2022-10-11T18:14:40.449Z,10.90
2022-10-11T18:17:08.044Z,10.80
2022-10-11T18:19:35.613Z,10.90
2022-10-11T18:22:12.479Z,10.80
2022-10-11T18:25:07.912Z,10.80
2022-10-11T18:27:35.677Z,10.80
2022-10-11T18:30:03.312Z,10.80
2022-10-11T18:32:30.778Z,10.70
2022-10-11T18:35:01.953Z,10.80
2022-10-11T18:37:30.688Z,10.80
2022-10-11T18:40:07.313Z,10.70
2022-10-11T18:42:34.692Z,10.70
2022-10-11T18:45:02.182Z,10.60
2022-10-11T18:47:29.619Z,10.50
2022-10-11T18:49:57.134Z,10.40
2022-10-11T18:52:24.585Z,10.40
2022-10-11T18:54:52.217Z,10.30
2022-10-11T18:57:19.628Z,10.20
2022-10-11T18:59:47.212Z,10.10
2022-10-11T19:02:14.642Z,10.00
2022-10-11T19:04:42.226Z,10.00
2022-10-11T19:07:09.659Z,9.90
2022-10-11T19:09:38.125Z,9.90
2022-10-11T19:12:05.670Z,9.80
2022-10-11T19:14:33.343Z,9.80
2022-10-11T19:17:00.794Z,9.70
2022-10-11T19:19:29.454Z,9.70
2022-10-11T19:21:57.045Z,9.70
2022-10-11T19:24:27.667Z,9.70
2022-10-11T19:26:58.529Z,9.60
2022-10-11T19:29:29.940Z,9.60
2022-10-11T19:31:58.595Z,9.60
2022-10-11T19:34:27.597Z,9.50
2022-10-11T19:37:01.261Z,9.30
2022-10-11T19:39:32.857Z,9.40
2022-10-11T19:42:00.933Z,9.40
2022-10-11T19:44:28.499Z,9.30
2022-10-11T19:46:56.108Z,9.30
2022-10-11T19:49:25.806Z,9.20
2022-10-11T19:51:53.848Z,9.20
2022-10-11T19:54:21.353Z,9.10
2022-10-11T19:56:50.916Z,9.10
2022-10-11T19:59:19.001Z,9.10
2022-10-11T20:01:53.155Z,9.00
2022-10-11T20:07:09.402Z,9.00
2022-10-11T20:09:37.675Z,8.90
2022-10-11T20:12:05.660Z,8.80
2022-10-11T20:14:33.354Z,8.80
2022-10-11T20:17:01.902Z,8.70
2022-10-11T20:19:31.227Z,8.70
2022-10-11T20:22:00.047Z,8.70
2022-10-11T20:24:33.053Z,8.70
2022-10-11T20:27:04.766Z,8.60
2022-10-11T20:29:32.271Z,8.60
2022-10-11T20:31:59.940Z,8.60
2022-10-11T20:34:27.919Z,8.60
2022-10-11T20:36:55.742Z,8.60
2022-10-11T20:39:23.879Z,8.60
2022-10-11T20:41:51.635Z,8.50
2022-10-11T20:44:20.389Z,8.50
2022-10-11T20:46:47.943Z,8.40
2022-10-11T20:49:15.365Z,8.40
2022-10-11T20:51:42.922Z,8.40
2022-10-11T20:54:10.959Z,8.40
2022-10-11T20:56:38.917Z,8.30
2022-10-11T20:59:06.750Z,8.30
2022-10-11T21:01:37.219Z,8.30
2022-10-11T21:04:08.129Z,8.30
2022-10-11T21:06:35.588Z,8.30
2022-10-11T21:09:03.423Z,8.40
2022-10-11T21:11:32.163Z,8.40
2022-10-11T21:14:00.561Z,8.40
2022-10-11T21:16:28.150Z,8.40
2022-10-11T21:18:57.359Z,8.40
2022-10-11T21:21:25.371Z,8.30
2022-10-11T21:23:56.581Z,8.30
2022-10-11T21:26:24.038Z,8.30
2022-10-11T21:28:51.602Z,8.20
2022-10-11T21:31:19.978Z,8.10
2022-10-11T21:33:47.896Z,8.10
2022-10-11T21:36:19.602Z,8.00
2022-10-11T21:38:47.813Z,8.00
2022-10-11T21:41:16.760Z,7.90
2022-10-11T21:43:44.216Z,7.90
2022-10-11T21:46:12.877Z,7.90
2022-10-11T21:48:40.404Z,7.90
2022-10-11T21:53:45.309Z,7.80
2022-10-11T21:56:12.813Z,7.90
2022-10-11T21:58:40.328Z,7.90
2022-10-11T22:01:08.053Z,7.90
2022-10-11T22:03:35.546Z,7.80
2022-10-11T22:06:03.706Z,7.40
2022-10-11T22:08:31.308Z,7.70
2022-10-11T22:10:59.602Z,7.70
2022-10-11T22:13:27.987Z,7.70
2022-10-11T22:15:58.513Z,7.60
2022-10-11T22:18:26.837Z,7.60
2022-10-11T22:21:01.720Z,7.60
2022-10-11T22:23:29.219Z,7.60
2022-10-11T22:26:01.593Z,7.60
2022-10-11T22:28:29.065Z,7.50
2022-10-11T22:30:56.522Z,7.50
2022-10-11T22:33:23.929Z,7.50
2022-10-11T22:35:58.123Z,7.50
2022-10-11T22:38:25.853Z,7.50
2022-10-11T22:40:53.765Z,7.50
2022-10-11T22:43:23.358Z,7.50
2022-10-11T22:45:50.870Z,7.40
2022-10-11T22:48:18.300Z,7.40
2022-10-11T22:50:45.746Z,7.50
2022-10-11T22:53:13.828Z,7.50
2022-10-11T22:55:41.295Z,7.50
2022-10-11T22:58:09.039Z,7.50
2022-10-11T23:00:36.887Z,7.40
2022-10-11T23:03:07.219Z,7.50
2022-10-11T23:05:35.051Z,7.40
2022-10-11T23:08:02.491Z,7.40
2022-10-11T23:10:30.326Z,7.40
2022-10-11T23:12:58.001Z,7.30
2022-10-11T23:15:25.448Z,7.30
2022-10-11T23:17:52.927Z,7.40
2022-10-11T23:20:20.514Z,7.40
2022-10-11T23:22:48.024Z,7.40
2022-10-11T23:25:15.523Z,7.40
2022-10-11T23:27:42.959Z,7.40
2022-10-11T23:30:10.793Z,7.40
2022-10-11T23:32:38.193Z,7.30
2022-10-11T23:35:06.014Z,7.30
2022-10-11T23:37:33.632Z,7.20
2022-10-11T23:40:01.085Z,7.20
2022-10-11T23:42:28.723Z,7.10
2022-10-11T23:44:56.876Z,7.10
2022-10-11T23:47:24.326Z,7.10
2022-10-11T23:49:51.992Z,7.00
2022-10-11T23:52:19.601Z,7.00
2022-10-11T23:54:47.166Z,7.00
2022-10-11T23:57:14.710Z,7.00
2022-10-11T23:59:42.033Z,7.00
