createdAt,value
2018-07-31T00:00:06.712Z,0
2018-07-31T00:01:06.712Z,0
2018-07-31T00:02:06.456Z,0
2018-07-31T00:03:06.709Z,0
2018-07-31T00:04:06.457Z,0
2018-07-31T00:05:06.707Z,0
2018-07-31T00:06:06.955Z,0
2018-07-31T00:07:06.956Z,0
2018-07-31T00:08:06.707Z,0
2018-07-31T00:09:06.451Z,0
2018-07-31T00:10:06.201Z,0
2018-07-31T00:11:06.951Z,0
2018-07-31T00:12:06.953Z,0
2018-07-31T00:13:06.695Z,0
2018-07-31T00:14:06.691Z,0
2018-07-31T00:15:06.443Z,0
2018-07-31T00:16:06.700Z,0
2018-07-31T00:17:06.444Z,0
2018-07-31T00:18:06.689Z,0
2018-07-31T00:19:06.691Z,0
2018-07-31T00:20:06.948Z,0
2018-07-31T00:21:06.439Z,0
2018-07-31T00:22:06.688Z,0
2018-07-31T00:23:06.441Z,0
2018-07-31T00:24:06.942Z,0
2018-07-31T00:25:06.429Z,0
2018-07-31T00:26:06.431Z,0
2018-07-31T00:27:06.932Z,0
2018-07-31T00:28:06.932Z,0
2018-07-31T00:29:06.930Z,0
2018-07-31T00:30:06.428Z,0
2018-07-31T00:31:06.167Z,0
2018-07-31T00:32:06.670Z,0
2018-07-31T00:33:06.672Z,0
2018-07-31T00:34:06.936Z,0
2018-07-31T00:35:06.914Z,0
2018-07-31T00:36:06.414Z,0
2018-07-31T00:37:06.664Z,0
2018-07-31T00:38:06.917Z,0
2018-07-31T00:39:06.666Z,0
2018-07-31T00:40:06.663Z,0
2018-07-31T00:41:06.669Z,0
2018-07-31T00:42:06.907Z,0
2018-07-31T00:43:06.407Z,0
2018-07-31T00:44:06.654Z,0
2018-07-31T00:45:06.669Z,0
2018-07-31T00:46:06.907Z,0
2018-07-31T00:47:06.651Z,0
2018-07-31T00:48:06.907Z,0
2018-07-31T00:49:06.396Z,0
2018-07-31T00:50:06.650Z,0
2018-07-31T00:51:06.644Z,0
2018-07-31T00:52:06.897Z,0
2018-07-31T00:53:06.639Z,0
2018-07-31T00:54:06.642Z,0
2018-07-31T00:55:06.643Z,0
2018-07-31T00:56:06.904Z,0
2018-07-31T00:57:06.890Z,0
2018-07-31T00:58:06.887Z,0
2018-07-31T00:59:06.893Z,0
2018-07-31T01:00:06.901Z,0
2018-07-31T01:01:06.628Z,0
2018-07-31T01:02:06.642Z,0
2018-07-31T01:03:06.625Z,0
2018-07-31T01:04:06.631Z,0
2018-07-31T01:05:06.622Z,0
2018-07-31T01:06:06.877Z,0
2018-07-31T01:07:06.619Z,0
2018-07-31T01:08:06.870Z,0
2018-07-31T01:09:06.366Z,0
2018-07-31T01:10:06.871Z,0
2018-07-31T01:11:07.269Z,0
2018-07-31T01:12:06.623Z,0
2018-07-31T01:13:06.865Z,0
2018-07-31T01:14:06.387Z,0
2018-07-31T01:15:06.621Z,0
2018-07-31T01:16:06.607Z,0
2018-07-31T01:17:06.355Z,0
2018-07-31T01:18:06.859Z,0
2018-07-31T01:19:06.605Z,0
2018-07-31T01:20:06.597Z,0
2018-07-31T01:21:06.603Z,0
2018-07-31T01:22:06.595Z,0
2018-07-31T01:23:06.597Z,0
2018-07-31T01:24:06.592Z,0
2018-07-31T01:25:06.595Z,0
2018-07-31T01:26:06.592Z,0
2018-07-31T01:27:06.595Z,0
2018-07-31T01:28:06.841Z,0
2018-07-31T01:29:06.582Z,0
2018-07-31T01:30:06.330Z,0
2018-07-31T01:31:06.581Z,0
2018-07-31T01:32:06.581Z,0
2018-07-31T01:33:06.332Z,0
2018-07-31T01:34:06.827Z,0
2018-07-31T01:35:06.573Z,0
2018-07-31T01:36:06.580Z,0
2018-07-31T01:37:06.819Z,0
2018-07-31T01:38:06.570Z,0
2018-07-31T01:39:06.322Z,0
2018-07-31T01:40:06.819Z,0
2018-07-31T01:41:06.825Z,0
2018-07-31T01:42:06.562Z,0
2018-07-31T01:43:06.306Z,0
2018-07-31T01:44:06.570Z,0
2018-07-31T01:45:06.564Z,0
2018-07-31T01:46:07.118Z,0
2018-07-31T01:47:06.812Z,0
2018-07-31T01:48:06.550Z,0
2018-07-31T01:49:06.552Z,0
2018-07-31T01:50:06.546Z,0
2018-07-31T01:51:06.291Z,0
2018-07-31T01:52:06.541Z,0
2018-07-31T01:53:06.542Z,0
2018-07-31T01:54:06.544Z,0
2018-07-31T01:55:06.287Z,0
2018-07-31T01:56:06.789Z,0
2018-07-31T01:57:06.536Z,0
2018-07-31T01:58:06.799Z,0
2018-07-31T01:59:06.782Z,0
2018-07-31T02:00:06.277Z,0
2018-07-31T02:01:06.276Z,0
2018-07-31T02:02:06.521Z,0
2018-07-31T02:03:06.519Z,0
2018-07-31T02:04:06.778Z,0
2018-07-31T02:05:06.768Z,0
2018-07-31T02:06:06.764Z,0
2018-07-31T02:07:06.010Z,0
2018-07-31T02:08:06.563Z,0
2018-07-31T02:09:06.508Z,0
2018-07-31T02:10:06.520Z,0
2018-07-31T02:11:06.262Z,0
2018-07-31T02:12:06.506Z,0
2018-07-31T02:13:06.501Z,0
2018-07-31T02:14:06.745Z,0
2018-07-31T02:15:06.752Z,0
2018-07-31T02:16:06.750Z,0
2018-07-31T02:17:06.748Z,0
2018-07-31T02:18:06.247Z,0
2018-07-31T02:19:06.748Z,0
2018-07-31T02:20:05.982Z,0
2018-07-31T02:21:06.480Z,0
2018-07-31T02:22:06.229Z,0
2018-07-31T02:23:06.480Z,0
2018-07-31T02:24:06.222Z,0
2018-07-31T02:25:06.482Z,0
2018-07-31T02:26:06.217Z,0
2018-07-31T02:27:06.470Z,0
2018-07-31T02:28:07.309Z,0
2018-07-31T02:29:06.464Z,0
2018-07-31T02:30:06.467Z,0
2018-07-31T02:31:06.472Z,0
2018-07-31T02:32:06.216Z,0
2018-07-31T02:33:06.460Z,0
2018-07-31T02:34:06.206Z,0
2018-07-31T02:35:06.459Z,0
2018-07-31T02:36:06.716Z,0
2018-07-31T02:37:06.705Z,0
2018-07-31T02:38:06.460Z,0
2018-07-31T02:39:06.189Z,0
2018-07-31T02:40:06.207Z,0
2018-07-31T02:41:06.441Z,0
2018-07-31T02:42:06.691Z,0
2018-07-31T02:43:06.188Z,0
2018-07-31T02:44:06.692Z,0
2018-07-31T02:45:06.441Z,0
2018-07-31T02:46:06.444Z,0
2018-07-31T02:47:06.206Z,0
2018-07-31T02:48:06.432Z,0
2018-07-31T02:49:06.426Z,0
2018-07-31T02:50:06.176Z,0
2018-07-31T02:51:06.429Z,0
2018-07-31T02:52:06.179Z,0
2018-07-31T02:53:06.762Z,0
2018-07-31T02:54:06.172Z,0
2018-07-31T02:55:06.666Z,0
2018-07-31T02:56:06.402Z,0
2018-07-31T02:57:06.171Z,0
2018-07-31T02:58:06.830Z,0
2018-07-31T02:59:06.398Z,0
2018-07-31T03:00:06.651Z,0
2018-07-31T03:01:06.400Z,0
2018-07-31T03:02:06.655Z,0
2018-07-31T03:03:06.416Z,0
2018-07-31T03:04:06.673Z,0
2018-07-31T03:05:06.402Z,0
2018-07-31T03:06:06.395Z,0
2018-07-31T03:07:06.382Z,0
2018-07-31T03:08:06.540Z,0
2018-07-31T03:09:06.633Z,0
2018-07-31T03:10:06.636Z,0
2018-07-31T03:11:06.483Z,0
2018-07-31T03:12:06.629Z,5
2018-07-31T03:13:06.626Z,5
2018-07-31T03:14:06.619Z,5
2018-07-31T03:15:06.113Z,5
2018-07-31T03:16:06.370Z,5
2018-07-31T03:17:06.612Z,5
2018-07-31T03:18:06.629Z,5
2018-07-31T03:19:06.096Z,5
2018-07-31T03:20:06.368Z,10
2018-07-31T03:21:06.108Z,10
2018-07-31T03:22:06.354Z,10
2018-07-31T03:23:06.088Z,10
2018-07-31T03:24:06.355Z,10
2018-07-31T03:25:06.604Z,15
2018-07-31T03:26:05.833Z,15
2018-07-31T03:27:06.601Z,15
2018-07-31T03:28:06.380Z,15
2018-07-31T03:29:06.324Z,20
2018-07-31T03:30:06.356Z,20
2018-07-31T03:31:06.323Z,20
2018-07-31T03:32:06.331Z,20
2018-07-31T03:33:06.311Z,25
2018-07-31T03:34:06.311Z,25
2018-07-31T03:35:06.316Z,25
2018-07-31T03:36:06.052Z,30
2018-07-31T03:37:06.305Z,30
2018-07-31T03:38:06.547Z,30
2018-07-31T03:39:06.299Z,35
2018-07-31T03:40:06.300Z,35
2018-07-31T03:41:06.037Z,35
2018-07-31T03:42:06.302Z,40
2018-07-31T03:43:06.288Z,40
2018-07-31T03:44:06.292Z,40
2018-07-31T03:45:06.038Z,45
2018-07-31T03:46:06.287Z,45
2018-07-31T03:47:06.022Z,45
2018-07-31T03:48:06.280Z,50
2018-07-31T03:49:06.269Z,50
2018-07-31T03:50:06.437Z,55
2018-07-31T03:51:06.271Z,55
2018-07-31T03:52:06.011Z,60
2018-07-31T03:53:06.266Z,60
2018-07-31T03:54:06.260Z,60
2018-07-31T03:55:06.006Z,65
2018-07-31T03:56:06.264Z,65
2018-07-31T03:57:06.507Z,65
2018-07-31T03:58:06.000Z,65
2018-07-31T03:59:06.245Z,65
2018-07-31T04:00:06.250Z,70
2018-07-31T04:01:06.245Z,70
2018-07-31T04:02:06.240Z,80
2018-07-31T04:03:06.512Z,85
2018-07-31T04:04:05.983Z,90
2018-07-31T04:05:06.252Z,100
2018-07-31T04:06:06.487Z,105
2018-07-31T04:07:06.230Z,105
2018-07-31T04:08:06.491Z,105
2018-07-31T04:09:06.224Z,115
2018-07-31T04:10:06.230Z,125
2018-07-31T04:11:05.969Z,125
2018-07-31T04:12:06.239Z,125
2018-07-31T04:13:06.226Z,130
2018-07-31T04:14:06.217Z,135
2018-07-31T04:15:06.484Z,140
2018-07-31T04:16:06.239Z,145
2018-07-31T04:17:06.816Z,145
2018-07-31T04:18:05.963Z,150
2018-07-31T04:19:05.963Z,155
2018-07-31T04:20:05.965Z,160
2018-07-31T04:21:06.464Z,170
2018-07-31T04:22:05.961Z,170
2018-07-31T04:23:06.209Z,175
2018-07-31T04:24:06.210Z,185
2018-07-31T04:25:06.465Z,190
2018-07-31T04:26:06.211Z,190
2018-07-31T04:27:06.212Z,195
2018-07-31T04:28:06.480Z,200
2018-07-31T04:29:06.214Z,210
2018-07-31T04:30:06.704Z,215
2018-07-31T04:31:05.716Z,220
2018-07-31T04:32:06.224Z,225
2018-07-31T04:33:06.470Z,225
2018-07-31T04:34:06.223Z,235
2018-07-31T04:35:06.227Z,240
2018-07-31T04:36:06.774Z,245
2018-07-31T04:37:05.977Z,245
2018-07-31T04:38:06.244Z,250
2018-07-31T04:39:06.236Z,255
2018-07-31T04:40:05.990Z,265
2018-07-31T04:41:06.270Z,275
2018-07-31T04:42:05.996Z,280
2018-07-31T04:43:06.504Z,285
2018-07-31T04:44:06.259Z,285
2018-07-31T04:45:06.017Z,295
2018-07-31T04:46:06.528Z,300
2018-07-31T04:47:06.265Z,315
2018-07-31T04:48:05.771Z,315
2018-07-31T04:49:06.529Z,325
2018-07-31T04:50:06.288Z,335
2018-07-31T04:51:06.296Z,335
2018-07-31T04:52:06.295Z,345
2018-07-31T04:53:06.298Z,350
2018-07-31T04:54:06.316Z,360
2018-07-31T04:55:06.336Z,360
2018-07-31T04:56:06.316Z,365
2018-07-31T04:57:06.076Z,365
2018-07-31T04:58:06.087Z,370
2018-07-31T04:59:06.138Z,375
2018-07-31T05:00:06.355Z,385
2018-07-31T05:01:06.101Z,390
2018-07-31T05:02:06.365Z,390
2018-07-31T05:03:06.120Z,395
2018-07-31T05:04:06.627Z,400
2018-07-31T05:05:06.641Z,405
2018-07-31T05:06:06.659Z,415
2018-07-31T05:07:06.402Z,425
2018-07-31T05:08:06.693Z,430
2018-07-31T05:09:06.417Z,445
2018-07-31T05:10:05.930Z,455
2018-07-31T05:11:06.726Z,465
2018-07-31T05:12:06.696Z,470
2018-07-31T05:13:06.715Z,480
2018-07-31T05:14:06.458Z,480
2018-07-31T05:15:06.733Z,480
2018-07-31T05:16:06.229Z,485
2018-07-31T05:17:06.745Z,490
2018-07-31T05:18:06.498Z,495
2018-07-31T05:19:06.523Z,500
2018-07-31T05:20:06.516Z,505
2018-07-31T05:21:06.277Z,515
2018-07-31T05:22:06.786Z,520
2018-07-31T05:23:06.552Z,525
2018-07-31T05:24:06.307Z,535
2018-07-31T05:25:06.607Z,545
2018-07-31T05:26:06.836Z,550
2018-07-31T05:27:06.841Z,555
2018-07-31T05:28:06.594Z,560
2018-07-31T05:29:06.358Z,565
2018-07-31T05:30:06.617Z,565
2018-07-31T05:31:06.885Z,570
2018-07-31T05:32:06.387Z,575
2018-07-31T05:33:06.903Z,585
2018-07-31T05:34:06.662Z,595
2018-07-31T05:35:06.176Z,610
2018-07-31T05:36:06.442Z,620
2018-07-31T05:37:06.700Z,625
2018-07-31T05:38:06.454Z,630
2018-07-31T05:39:06.717Z,635
2018-07-31T05:40:06.477Z,635
2018-07-31T05:41:06.988Z,640
2018-07-31T05:42:06.757Z,645
2018-07-31T05:43:07.022Z,645
2018-07-31T05:44:06.775Z,655
2018-07-31T05:45:07.045Z,670
2018-07-31T05:46:06.616Z,670
2018-07-31T05:47:06.809Z,675
2018-07-31T05:48:06.573Z,685
2018-07-31T05:49:06.833Z,690
2018-07-31T05:50:07.109Z,700
2018-07-31T05:51:06.861Z,705
2018-07-31T05:52:07.331Z,705
2018-07-31T05:53:06.898Z,710
2018-07-31T05:54:06.900Z,715
2018-07-31T05:55:06.912Z,720
2018-07-31T05:56:06.674Z,730
2018-07-31T05:57:06.936Z,730
2018-07-31T05:58:07.203Z,740
2018-07-31T05:59:07.235Z,745
2018-07-31T06:00:06.971Z,750
2018-07-31T06:01:07.250Z,765
2018-07-31T06:02:06.750Z,790
2018-07-31T06:03:06.761Z,805
2018-07-31T06:04:07.285Z,815
2018-07-31T06:05:07.294Z,820
2018-07-31T06:06:07.318Z,820
2018-07-31T06:07:07.075Z,830
2018-07-31T06:08:06.840Z,830
2018-07-31T06:09:07.094Z,825
2018-07-31T06:10:07.371Z,835
2018-07-31T06:11:07.122Z,835
2018-07-31T06:12:07.140Z,830
2018-07-31T06:13:07.153Z,835
2018-07-31T06:14:07.426Z,840
2018-07-31T06:15:07.492Z,840
2018-07-31T06:16:07.445Z,845
2018-07-31T06:17:07.460Z,850
2018-07-31T06:18:07.477Z,860
2018-07-31T06:19:07.495Z,865
2018-07-31T06:20:06.999Z,870
2018-07-31T06:21:07.014Z,885
2018-07-31T06:22:07.539Z,890
2018-07-31T06:23:07.300Z,910
2018-07-31T06:24:07.316Z,925
2018-07-31T06:25:07.325Z,920
2018-07-31T06:26:07.593Z,935
2018-07-31T06:27:07.739Z,935
2018-07-31T06:28:07.415Z,925
2018-07-31T06:29:07.146Z,925
2018-07-31T06:30:07.401Z,925
2018-07-31T06:31:07.686Z,940
2018-07-31T06:32:07.434Z,950
2018-07-31T06:33:07.813Z,960
2018-07-31T06:34:07.716Z,965
2018-07-31T06:35:07.731Z,975
2018-07-31T06:36:07.494Z,975
2018-07-31T06:37:07.514Z,960
2018-07-31T06:38:07.787Z,955
2018-07-31T06:39:07.796Z,960
2018-07-31T06:40:07.807Z,965
2018-07-31T06:41:07.331Z,965
2018-07-31T06:42:07.595Z,975
2018-07-31T06:43:07.361Z,995
2018-07-31T06:44:07.620Z,1010
2018-07-31T06:45:07.391Z,1030
2018-07-31T06:46:07.662Z,1045
2018-07-31T06:47:07.929Z,1060
2018-07-31T06:48:07.690Z,1070
2018-07-31T06:49:07.702Z,1075
2018-07-31T06:50:07.722Z,1080
2018-07-31T06:51:07.749Z,1085
2018-07-31T06:52:07.751Z,1100
2018-07-31T06:53:07.772Z,1105
2018-07-31T06:54:07.781Z,1110
2018-07-31T06:55:08.068Z,1120
2018-07-31T06:56:07.822Z,1130
2018-07-31T06:57:08.106Z,1135
2018-07-31T06:58:07.601Z,1140
2018-07-31T06:59:07.863Z,1150
2018-07-31T07:00:08.143Z,1175
2018-07-31T07:01:08.150Z,1195
2018-07-31T07:02:08.460Z,1220
2018-07-31T07:03:07.933Z,1220
2018-07-31T07:04:07.997Z,1220
2018-07-31T07:05:08.224Z,1205
2018-07-31T07:06:07.728Z,1210
2018-07-31T07:07:08.249Z,1215
2018-07-31T07:08:08.021Z,1210
2018-07-31T07:09:08.074Z,1210
2018-07-31T07:10:08.062Z,1210
2018-07-31T07:11:08.069Z,1220
2018-07-31T07:12:08.086Z,1230
2018-07-31T07:13:08.354Z,1240
2018-07-31T07:14:08.112Z,1260
2018-07-31T07:15:08.388Z,1265
2018-07-31T07:16:07.653Z,1275
2018-07-31T07:17:08.420Z,1285
2018-07-31T07:18:08.437Z,1290
2018-07-31T07:19:08.198Z,1310
2018-07-31T07:20:08.217Z,1320
2018-07-31T07:21:08.487Z,1325
2018-07-31T07:22:08.499Z,1335
2018-07-31T07:23:08.518Z,1340
2018-07-31T07:24:08.035Z,1350
2018-07-31T07:25:08.301Z,1350
2018-07-31T07:26:08.320Z,1360
2018-07-31T07:27:08.340Z,1375
2018-07-31T07:28:08.174Z,1380
2018-07-31T07:29:08.620Z,1390
2018-07-31T07:30:08.387Z,1405
2018-07-31T07:31:08.411Z,1420
2018-07-31T07:32:08.163Z,1430
2018-07-31T07:33:07.935Z,1430
2018-07-31T07:34:09.232Z,1410
2018-07-31T07:35:08.217Z,1405
2018-07-31T07:36:08.488Z,1430
2018-07-31T07:37:08.249Z,1445
2018-07-31T07:38:08.269Z,1455
2018-07-31T07:39:08.282Z,1470
2018-07-31T07:40:08.949Z,1470
2018-07-31T07:41:08.574Z,1485
2018-07-31T07:42:08.331Z,1495
2018-07-31T07:43:08.857Z,1485
2018-07-31T07:44:08.616Z,1475
2018-07-31T07:45:08.895Z,1485
2018-07-31T07:46:08.902Z,1490
2018-07-31T07:47:08.922Z,1495
2018-07-31T07:48:08.686Z,1500
2018-07-31T07:49:08.195Z,1505
2018-07-31T07:50:08.717Z,1520
2018-07-31T07:51:08.482Z,1525
2018-07-31T07:52:08.749Z,1535
2018-07-31T07:53:08.764Z,1545
2018-07-31T07:54:09.750Z,1530
2018-07-31T07:55:08.561Z,1525
2018-07-31T07:56:08.815Z,1525
2018-07-31T07:57:08.826Z,1540
2018-07-31T07:58:08.853Z,1600
2018-07-31T07:59:08.618Z,1595
2018-07-31T08:00:08.376Z,1645
2018-07-31T08:01:09.173Z,1680
2018-07-31T08:02:08.675Z,1720
2018-07-31T08:03:08.931Z,1755
2018-07-31T08:04:09.751Z,1775
2018-07-31T08:05:08.969Z,1775
2018-07-31T08:06:08.723Z,1775
2018-07-31T08:07:08.742Z,1780
2018-07-31T08:08:09.005Z,1785
2018-07-31T08:09:09.280Z,1790
2018-07-31T08:10:09.044Z,1795
2018-07-31T08:11:09.334Z,1775
2018-07-31T08:12:09.322Z,1755
2018-07-31T08:13:08.832Z,1740
2018-07-31T08:14:09.359Z,1745
2018-07-31T08:15:09.454Z,1750
2018-07-31T08:16:09.387Z,1745
2018-07-31T08:17:09.198Z,1740
2018-07-31T08:18:09.177Z,1710
2018-07-31T08:19:08.932Z,1700
2018-07-31T08:20:09.194Z,1710
2018-07-31T08:21:08.958Z,1730
2018-07-31T08:22:08.728Z,1715
2018-07-31T08:23:09.244Z,1715
2018-07-31T08:24:09.540Z,1705
2018-07-31T08:25:09.023Z,1710
2018-07-31T08:26:09.547Z,1725
2018-07-31T08:27:09.557Z,1745
2018-07-31T08:28:09.575Z,1760
2018-07-31T08:29:09.591Z,1750
2018-07-31T08:30:09.604Z,1740
2018-07-31T08:31:09.626Z,1745
2018-07-31T08:32:09.138Z,1755
2018-07-31T08:33:09.650Z,1760
2018-07-31T08:34:09.668Z,1770
2018-07-31T08:35:09.684Z,1785
2018-07-31T08:36:09.440Z,1810
2018-07-31T08:37:09.456Z,1825
2018-07-31T08:38:09.468Z,1830
2018-07-31T08:39:09.499Z,1825
2018-07-31T08:40:09.251Z,1810
2018-07-31T08:41:09.778Z,1810
2018-07-31T08:42:09.308Z,1815
2018-07-31T08:43:09.561Z,1840
2018-07-31T08:44:09.822Z,1830
2018-07-31T08:45:09.839Z,1850
2018-07-31T08:46:09.850Z,1860
2018-07-31T08:47:09.874Z,1885
2018-07-31T08:48:09.888Z,1875
2018-07-31T08:49:09.898Z,1890
2018-07-31T08:50:09.660Z,1865
2018-07-31T08:51:09.761Z,1325
2018-07-31T08:52:09.945Z,510
2018-07-31T08:53:09.716Z,265
2018-07-31T08:54:09.469Z,255
2018-07-31T08:55:09.767Z,250
2018-07-31T08:56:09.748Z,250
2018-07-31T08:57:10.273Z,250
2018-07-31T08:58:09.780Z,250
2018-07-31T08:59:09.536Z,245
2018-07-31T09:00:10.064Z,245
2018-07-31T09:01:09.817Z,245
2018-07-31T09:02:10.087Z,250
2018-07-31T09:03:10.105Z,250
2018-07-31T09:04:09.600Z,245
2018-07-31T09:05:10.118Z,245
2018-07-31T09:06:10.128Z,245
2018-07-31T09:07:10.143Z,240
2018-07-31T09:08:10.145Z,240
2018-07-31T09:09:09.749Z,240
2018-07-31T09:10:09.671Z,240
2018-07-31T09:11:09.932Z,240
2018-07-31T09:12:09.933Z,235
2018-07-31T09:13:09.944Z,235
2018-07-31T09:14:09.960Z,235
2018-07-31T09:15:09.459Z,235
2018-07-31T09:16:09.724Z,235
2018-07-31T09:17:10.235Z,235
2018-07-31T09:18:09.738Z,235
2018-07-31T09:19:10.011Z,235
2018-07-31T09:20:09.758Z,235
2018-07-31T09:21:10.014Z,235
2018-07-31T09:22:10.290Z,230
2018-07-31T09:23:10.288Z,230
2018-07-31T09:24:10.042Z,230
2018-07-31T09:25:10.301Z,230
2018-07-31T09:26:10.308Z,230
2018-07-31T09:27:10.315Z,230
2018-07-31T09:28:10.322Z,230
2018-07-31T09:29:09.826Z,230
2018-07-31T09:30:10.105Z,235
2018-07-31T09:31:11.473Z,225
2018-07-31T09:32:10.109Z,225
2018-07-31T09:33:10.113Z,230
2018-07-31T09:34:10.134Z,225
2018-07-31T09:35:09.619Z,225
2018-07-31T09:36:10.128Z,225
2018-07-31T09:37:10.138Z,225
2018-07-31T09:38:10.412Z,225
2018-07-31T09:39:09.651Z,220
2018-07-31T09:40:10.410Z,220
2018-07-31T09:41:09.921Z,225
2018-07-31T09:42:10.172Z,225
2018-07-31T09:43:10.437Z,225
2018-07-31T09:44:10.205Z,225
2018-07-31T09:45:10.498Z,220
2018-07-31T09:46:10.200Z,220
2018-07-31T09:47:10.475Z,220
2018-07-31T09:48:10.224Z,220
2018-07-31T09:49:10.227Z,220
2018-07-31T09:50:10.492Z,220
2018-07-31T09:51:09.736Z,220
2018-07-31T09:52:10.246Z,220
2018-07-31T09:53:10.534Z,220
2018-07-31T09:54:10.266Z,215
2018-07-31T09:55:10.529Z,215
2018-07-31T09:56:10.530Z,215
2018-07-31T09:57:10.717Z,215
2018-07-31T09:58:10.535Z,215
2018-07-31T09:59:10.865Z,215
2018-07-31T10:00:10.323Z,215
2018-07-31T10:01:10.570Z,215
2018-07-31T10:02:10.318Z,215
2018-07-31T10:03:10.576Z,215
2018-07-31T10:04:10.334Z,215
2018-07-31T10:05:10.566Z,215
2018-07-31T10:06:10.342Z,215
2018-07-31T10:07:10.607Z,215
2018-07-31T10:08:10.359Z,215
2018-07-31T10:09:10.613Z,215
2018-07-31T10:10:10.370Z,215
2018-07-31T10:11:10.632Z,210
2018-07-31T10:12:10.890Z,215
2018-07-31T10:13:09.888Z,210
2018-07-31T10:14:10.146Z,215
2018-07-31T10:15:10.406Z,210
2018-07-31T10:16:10.414Z,210
2018-07-31T10:17:10.678Z,210
2018-07-31T10:18:10.380Z,210
2018-07-31T10:19:10.688Z,210
2018-07-31T10:20:10.445Z,210
2018-07-31T10:21:10.447Z,210
2018-07-31T10:22:10.706Z,210
2018-07-31T10:23:10.211Z,210
2018-07-31T10:24:10.555Z,210
2018-07-31T10:25:10.485Z,210
2018-07-31T10:26:09.984Z,210
2018-07-31T10:27:10.238Z,210
2018-07-31T10:28:10.804Z,210
2018-07-31T10:29:10.252Z,210
2018-07-31T10:30:10.511Z,210
2018-07-31T10:31:10.906Z,210
2018-07-31T10:32:10.278Z,210
2018-07-31T10:33:10.283Z,205
2018-07-31T10:34:10.810Z,205
2018-07-31T10:35:10.553Z,205
2018-07-31T10:36:10.554Z,205
2018-07-31T10:37:10.306Z,205
2018-07-31T10:38:10.325Z,205
2018-07-31T10:39:10.581Z,200
2018-07-31T10:40:10.843Z,200
2018-07-31T10:41:10.844Z,205
2018-07-31T10:42:10.598Z,200
2018-07-31T10:43:10.605Z,205
2018-07-31T10:44:10.151Z,200
2018-07-31T10:45:10.366Z,200
2018-07-31T10:46:10.374Z,205
2018-07-31T10:47:10.632Z,200
2018-07-31T10:48:10.887Z,200
2018-07-31T10:49:10.655Z,200
2018-07-31T10:50:10.651Z,195
2018-07-31T10:51:10.253Z,195
2018-07-31T10:52:09.908Z,195
2018-07-31T10:53:10.923Z,195
2018-07-31T10:54:10.678Z,195
2018-07-31T10:55:11.345Z,195
2018-07-31T10:56:10.690Z,195
2018-07-31T10:57:10.701Z,195
2018-07-31T10:58:11.116Z,195
2018-07-31T10:59:10.964Z,195
2018-07-31T11:00:10.973Z,195
2018-07-31T11:01:10.984Z,195
2018-07-31T11:02:10.490Z,195
2018-07-31T11:03:11.409Z,195
2018-07-31T11:04:11.347Z,190
2018-07-31T11:05:10.757Z,190
2018-07-31T11:06:10.559Z,190
2018-07-31T11:07:11.028Z,190
2018-07-31T11:08:10.792Z,190
2018-07-31T11:09:10.788Z,190
2018-07-31T11:10:10.549Z,190
2018-07-31T11:11:11.049Z,190
2018-07-31T11:12:10.809Z,190
2018-07-31T11:13:10.618Z,190
2018-07-31T11:14:10.564Z,190
2018-07-31T11:15:10.579Z,190
2018-07-31T11:16:10.841Z,190
2018-07-31T11:17:11.097Z,190
2018-07-31T11:18:10.846Z,190
2018-07-31T11:19:11.139Z,190
2018-07-31T11:20:10.858Z,190
2018-07-31T11:21:11.566Z,190
2018-07-31T11:22:10.621Z,185
2018-07-31T11:23:10.378Z,185
2018-07-31T11:24:10.641Z,185
2018-07-31T11:25:10.896Z,185
2018-07-31T11:26:10.691Z,185
2018-07-31T11:27:10.906Z,185
2018-07-31T11:28:10.920Z,185
2018-07-31T11:29:10.678Z,185
2018-07-31T11:30:11.179Z,185
2018-07-31T11:31:10.939Z,185
2018-07-31T11:32:11.194Z,185
2018-07-31T11:33:10.973Z,185
2018-07-31T11:34:11.221Z,180
2018-07-31T11:35:10.712Z,180
2018-07-31T11:36:10.977Z,180
2018-07-31T11:37:10.980Z,180
2018-07-31T11:38:11.275Z,180
2018-07-31T11:39:10.743Z,180
2018-07-31T11:40:11.254Z,180
2018-07-31T11:41:11.005Z,180
2018-07-31T11:42:10.763Z,180
2018-07-31T11:43:11.028Z,180
2018-07-31T11:44:11.375Z,180
2018-07-31T11:45:11.036Z,180
2018-07-31T11:46:11.050Z,180
2018-07-31T11:47:11.053Z,180
2018-07-31T11:48:10.803Z,180
2018-07-31T11:49:10.560Z,180
2018-07-31T11:50:11.718Z,180
2018-07-31T11:51:10.824Z,180
2018-07-31T11:52:11.344Z,180
2018-07-31T11:53:11.345Z,180
2018-07-31T11:54:10.850Z,180
2018-07-31T11:55:11.116Z,180
2018-07-31T11:56:11.110Z,175
2018-07-31T11:57:10.873Z,175
2018-07-31T11:58:10.626Z,175
2018-07-31T11:59:10.880Z,175
2018-07-31T12:00:10.895Z,175
2018-07-31T12:01:11.150Z,175
2018-07-31T12:02:11.433Z,175
2018-07-31T12:03:10.661Z,175
2018-07-31T12:04:10.765Z,175
2018-07-31T12:05:11.178Z,175
2018-07-31T12:06:11.186Z,175
2018-07-31T12:07:11.193Z,175
2018-07-31T12:08:11.200Z,175
2018-07-31T12:09:10.703Z,175
2018-07-31T12:10:10.965Z,170
2018-07-31T12:11:11.481Z,170
2018-07-31T12:12:11.232Z,170
2018-07-31T12:13:10.990Z,170
2018-07-31T12:14:11.345Z,170
2018-07-31T12:15:11.259Z,170
2018-07-31T12:16:11.797Z,170
2018-07-31T12:17:11.281Z,170
2018-07-31T12:18:11.027Z,170
2018-07-31T12:19:11.804Z,170
2018-07-31T12:20:10.785Z,170
2018-07-31T12:21:11.553Z,170
2018-07-31T12:22:11.056Z,170
2018-07-31T12:23:11.318Z,170
2018-07-31T12:24:11.584Z,170
2018-07-31T12:25:11.340Z,170
2018-07-31T12:26:11.582Z,170
2018-07-31T12:27:11.923Z,170
2018-07-31T12:28:11.601Z,170
2018-07-31T12:29:11.352Z,170
2018-07-31T12:30:10.859Z,170
2018-07-31T12:31:11.618Z,170
2018-07-31T12:32:11.632Z,170
2018-07-31T12:33:11.753Z,170
2018-07-31T12:34:11.144Z,170
2018-07-31T12:35:11.649Z,170
2018-07-31T12:36:11.657Z,170
2018-07-31T12:37:11.160Z,170
2018-07-31T12:38:11.284Z,170
2018-07-31T12:39:10.936Z,170
2018-07-31T12:40:11.487Z,170
2018-07-31T12:41:11.696Z,170
2018-07-31T12:42:11.704Z,170
2018-07-31T12:43:11.456Z,170
2018-07-31T12:44:11.812Z,165
2018-07-31T12:45:11.225Z,165
2018-07-31T12:46:11.738Z,165
2018-07-31T12:47:11.736Z,165
2018-07-31T12:48:11.245Z,165
2018-07-31T12:49:11.754Z,165
2018-07-31T12:50:11.424Z,165
2018-07-31T12:51:11.263Z,165
2018-07-31T12:52:11.525Z,165
2018-07-31T12:53:11.781Z,165
2018-07-31T12:54:11.286Z,165
2018-07-31T12:55:11.544Z,165
2018-07-31T12:56:11.548Z,165
2018-07-31T12:57:11.306Z,165
2018-07-31T12:58:11.569Z,165
2018-07-31T12:59:11.573Z,165
2018-07-31T13:00:11.777Z,165
2018-07-31T13:01:11.935Z,165
2018-07-31T13:02:11.342Z,165
2018-07-31T13:03:11.854Z,160
2018-07-31T13:04:11.859Z,160
2018-07-31T13:05:11.616Z,160
2018-07-31T13:06:11.376Z,160
2018-07-31T13:07:11.889Z,160
2018-07-31T13:08:11.388Z,160
2018-07-31T13:09:11.650Z,160
2018-07-31T13:10:11.655Z,160
2018-07-31T13:11:11.662Z,160
2018-07-31T13:12:11.667Z,160
2018-07-31T13:13:11.818Z,160
2018-07-31T13:14:11.687Z,160
2018-07-31T13:15:11.694Z,160
2018-07-31T13:16:11.451Z,160
2018-07-31T13:17:11.954Z,160
2018-07-31T13:18:11.970Z,160
2018-07-31T13:19:11.725Z,160
2018-07-31T13:20:11.984Z,160
2018-07-31T13:21:11.738Z,160
2018-07-31T13:22:11.995Z,160
2018-07-31T13:23:11.496Z,160
2018-07-31T13:24:11.761Z,160
2018-07-31T13:25:12.031Z,160
2018-07-31T13:26:11.769Z,160
2018-07-31T13:27:11.781Z,160
2018-07-31T13:28:11.787Z,160
2018-07-31T13:29:12.056Z,160
2018-07-31T13:30:11.804Z,160
2018-07-31T13:31:11.815Z,160
2018-07-31T13:32:11.825Z,160
2018-07-31T13:33:11.822Z,160
2018-07-31T13:34:11.840Z,160
2018-07-31T13:35:11.845Z,160
2018-07-31T13:36:11.928Z,160
2018-07-31T13:37:12.427Z,160
2018-07-31T13:38:12.120Z,160
2018-07-31T13:39:12.118Z,160
2018-07-31T13:40:11.123Z,160
2018-07-31T13:41:11.634Z,160
2018-07-31T13:42:12.027Z,160
2018-07-31T13:43:11.905Z,160
2018-07-31T13:44:13.554Z,160
2018-07-31T13:45:12.167Z,160
2018-07-31T13:46:12.176Z,160
2018-07-31T13:47:11.975Z,160
2018-07-31T13:48:11.685Z,160
2018-07-31T13:49:12.195Z,155
2018-07-31T13:50:11.955Z,155
2018-07-31T13:51:11.962Z,155
2018-07-31T13:52:11.467Z,155
2018-07-31T13:53:11.975Z,155
2018-07-31T13:54:11.981Z,155
2018-07-31T13:55:11.958Z,155
2018-07-31T13:56:12.252Z,155