createdAt,value
2022-08-03T00:02:20.544Z,100643.02
2022-08-03T00:04:48.497Z,100642.35
2022-08-03T00:07:17.107Z,100637.90
2022-08-03T00:09:45.124Z,100641.05
2022-08-03T00:12:13.312Z,100640.73
2022-08-03T00:14:41.478Z,100639.44
2022-08-03T00:17:09.832Z,100639.42
2022-08-03T00:19:37.750Z,100639.43
2022-08-03T00:22:05.630Z,100639.88
2022-08-03T00:24:36.262Z,100642.77
2022-08-03T00:27:04.257Z,100641.56
2022-08-03T00:29:32.284Z,100645.28
2022-08-03T00:32:00.677Z,100644.17
2022-08-03T00:34:57.155Z,100645.36
2022-08-03T00:37:16.999Z,100643.04
2022-08-03T00:39:47.329Z,100644.17
2022-08-03T00:42:16.263Z,100643.63
2022-08-03T00:44:45.646Z,100647.56
2022-08-03T00:47:13.610Z,100646.66
2022-08-03T00:49:43.011Z,100647.57
2022-08-03T00:52:13.051Z,100646.14
2022-08-03T00:54:41.136Z,100646.99
2022-08-03T00:57:09.322Z,100648.38
2022-08-03T00:59:38.630Z,100649.13
2022-08-03T01:02:06.876Z,100649.38
2022-08-03T01:04:34.882Z,100650.19
2022-08-03T01:07:25.342Z,100651.38
2022-08-03T01:10:24.824Z,100650.36
2022-08-03T01:12:59.681Z,100646.15
2022-08-03T01:15:45.354Z,100645.81
2022-08-03T01:18:18.817Z,100649.66
2022-08-03T01:20:53.509Z,100651.98
2022-08-03T01:23:42.929Z,100651.39
2022-08-03T01:26:29.035Z,100649.44
2022-08-03T01:29:03.804Z,100647.70
2022-08-03T01:32:53.220Z,100647.73
2022-08-03T01:34:36.939Z,100646.42
2022-08-03T01:37:09.424Z,100646.13
2022-08-03T01:39:39.933Z,100646.75
2022-08-03T01:42:11.539Z,100645.85
2022-08-03T01:44:43.244Z,100650.58
2022-08-03T01:47:12.799Z,100652.20
2022-08-03T01:49:45.753Z,100650.16
2022-08-03T01:52:18.804Z,100641.58
2022-08-03T01:54:50.106Z,100642.48
2022-08-03T01:57:20.010Z,100639.45
2022-08-03T01:59:51.134Z,100636.54
2022-08-03T02:02:32.652Z,100633.24
2022-08-03T02:05:05.545Z,100629.88
2022-08-03T02:07:40.996Z,100626.00
2022-08-03T02:10:11.693Z,100626.14
2022-08-03T02:12:40.602Z,100630.13
2022-08-03T02:15:09.864Z,100629.74
2022-08-03T02:17:40.352Z,100623.70
2022-08-03T02:20:11.167Z,100623.70
2022-08-03T02:22:44.648Z,100623.09
2022-08-03T02:25:14.791Z,100619.38
2022-08-03T02:27:56.796Z,100621.69
2022-08-03T02:30:32.818Z,100622.17
2022-08-03T02:33:02.151Z,100623.59
2022-08-03T02:35:31.270Z,100622.06
2022-08-03T02:38:04.422Z,100624.60
2022-08-03T02:40:33.744Z,100624.64
2022-08-03T02:43:09.274Z,100623.35
2022-08-03T02:45:45.552Z,100627.25
2022-08-03T02:48:20.511Z,100630.23
2022-08-03T02:50:49.768Z,100631.26
2022-08-03T02:53:19.308Z,100632.38
2022-08-03T02:55:49.291Z,100633.96
2022-08-03T02:58:24.282Z,100634.83
2022-08-03T03:00:53.756Z,100633.31
2022-08-03T03:03:22.764Z,100635.67
2022-08-03T03:05:56.433Z,100636.00
2022-08-03T03:08:28.692Z,100637.75
2022-08-03T03:11:00.988Z,100635.38
2022-08-03T03:13:31.149Z,100635.91
2022-08-03T03:16:02.688Z,100642.12
2022-08-03T03:18:33.309Z,100644.56
2022-08-03T03:21:04.523Z,100647.26
2022-08-03T03:23:36.759Z,100644.36
2022-08-03T03:26:05.649Z,100646.63
2022-08-03T03:28:37.045Z,100649.94
2022-08-03T03:31:07.012Z,100644.14
2022-08-03T03:33:35.270Z,100646.39
2022-08-03T03:36:04.880Z,100644.20
2022-08-03T03:38:33.707Z,100646.71
2022-08-03T03:41:02.301Z,100647.71
2022-08-03T03:43:30.563Z,100647.23
2022-08-03T03:45:58.882Z,100645.08
2022-08-03T03:48:26.930Z,100643.34
2022-08-03T03:50:54.979Z,100649.90
2022-08-03T03:53:23.011Z,100650.32
2022-08-03T03:55:58.975Z,100650.36
2022-08-03T03:58:32.610Z,100650.88
2022-08-03T04:01:01.751Z,100651.83
2022-08-03T04:03:29.827Z,100651.36
2022-08-03T04:06:17.011Z,100649.95
2022-08-03T04:09:04.669Z,100655.40
2022-08-03T04:11:38.643Z,100661.36
2022-08-03T04:14:20.324Z,100662.84
2022-08-03T04:17:01.887Z,100663.63
2022-08-03T04:19:37.952Z,100664.20
2022-08-03T04:22:12.626Z,100665.48
2022-08-03T04:24:50.988Z,100668.02
2022-08-03T04:27:23.509Z,100671.59
2022-08-03T04:29:55.422Z,100678.20
2022-08-03T04:32:26.467Z,100678.80
2022-08-03T04:34:54.683Z,100681.66
2022-08-03T04:37:39.592Z,100686.19
2022-08-03T04:40:13.443Z,100687.27
2022-08-03T04:42:43.536Z,100688.48
2022-08-03T04:45:16.626Z,100691.96
2022-08-03T04:47:45.743Z,100693.21
2022-08-03T04:50:17.023Z,100693.89
2022-08-03T04:53:08.256Z,100693.83
2022-08-03T04:55:37.411Z,100698.74
2022-08-03T04:58:06.458Z,100700.92
2022-08-03T05:00:34.761Z,100700.64
2022-08-03T05:03:02.673Z,100702.95
2022-08-03T05:05:34.637Z,100701.27
2022-08-03T05:08:27.684Z,100699.31
2022-08-03T05:10:59.017Z,100702.50
2022-08-03T05:13:27.695Z,100700.97
2022-08-03T05:15:55.869Z,100705.94
2022-08-03T05:18:23.970Z,100703.89
2022-08-03T05:20:51.874Z,100704.22
2022-08-03T05:23:20.187Z,100707.33
2022-08-03T05:25:49.889Z,100703.25
2022-08-03T05:28:18.175Z,100704.33
2022-08-03T05:30:46.549Z,100706.80
2022-08-03T05:33:14.853Z,100708.81
2022-08-03T05:36:02.452Z,100710.73
2022-08-03T05:38:34.778Z,100707.77
2022-08-03T05:41:22.132Z,100711.85
2022-08-03T05:43:53.963Z,100709.48
2022-08-03T05:46:23.240Z,100712.77
2022-08-03T05:48:51.544Z,100718.65
2022-08-03T05:51:19.497Z,100719.85
2022-08-03T05:53:47.420Z,100717.80
2022-08-03T05:56:16.720Z,100715.37
2022-08-03T05:58:47.844Z,100719.36
2022-08-03T06:01:17.286Z,100721.74
2022-08-03T06:03:46.432Z,100722.94
2022-08-03T06:06:15.225Z,100726.10
2022-08-03T06:08:44.529Z,100726.35
2022-08-03T06:11:13.315Z,100732.73
2022-08-03T06:13:41.754Z,100730.24
2022-08-03T06:16:10.637Z,100728.33
2022-08-03T06:18:39.034Z,100729.81
2022-08-03T06:21:14.276Z,100730.13
2022-08-03T06:23:52.800Z,100735.27
2022-08-03T06:26:24.990Z,100741.96
2022-08-03T06:28:54.484Z,100739.35
2022-08-03T06:31:32.388Z,100739.23
2022-08-03T06:34:33.936Z,100740.14
2022-08-03T06:36:52.585Z,100741.73
2022-08-03T06:39:23.619Z,100738.89
2022-08-03T06:41:53.741Z,100741.66
2022-08-03T06:44:21.613Z,100738.43
2022-08-03T06:46:49.687Z,100736.63
2022-08-03T06:49:17.710Z,100736.50
2022-08-03T06:52:03.491Z,100733.61
2022-08-03T06:54:33.917Z,100733.41
2022-08-03T06:57:01.814Z,100736.27
2022-08-03T07:00:09.729Z,100733.94
2022-08-03T07:02:21.156Z,100733.67
2022-08-03T07:04:49.549Z,100727.39
2022-08-03T07:07:17.996Z,100728.67
2022-08-03T07:09:55.772Z,100732.15
2022-08-03T07:12:28.446Z,100738.55
2022-08-03T07:15:02.507Z,100740.60
2022-08-03T07:17:33.701Z,100740.71
2022-08-03T07:20:04.172Z,100739.14
2022-08-03T07:22:32.195Z,100740.40
2022-08-03T07:25:00.329Z,100738.86
2022-08-03T07:27:29.711Z,100738.01
2022-08-03T07:29:58.740Z,100737.70
2022-08-03T07:32:28.720Z,100737.07
2022-08-03T07:35:00.573Z,100740.55
2022-08-03T07:37:30.390Z,100739.23
2022-08-03T07:39:58.728Z,100738.34
2022-08-03T07:42:30.465Z,100737.10
2022-08-03T07:45:01.767Z,100735.60
2022-08-03T07:47:35.317Z,100737.91
2022-08-03T07:50:06.451Z,100737.96
2022-08-03T07:52:49.642Z,100735.67
2022-08-03T07:55:28.775Z,100735.98
2022-08-03T07:58:02.467Z,100736.81
2022-08-03T08:00:30.570Z,100734.14
2022-08-03T08:02:58.522Z,100730.92
2022-08-03T08:05:26.544Z,100730.94
2022-08-03T08:07:54.472Z,100734.04
2022-08-03T08:10:22.824Z,100734.97
2022-08-03T08:12:50.884Z,100739.23
2022-08-03T08:15:19.091Z,100738.05
2022-08-03T08:17:53.624Z,100740.83
2022-08-03T08:20:30.843Z,100743.12
2022-08-03T08:23:08.855Z,100741.33
2022-08-03T08:25:54.380Z,100746.63
2022-08-03T08:28:32.916Z,100746.70
2022-08-03T08:31:02.421Z,100746.98
2022-08-03T08:33:42.506Z,100747.52
2022-08-03T08:36:18.737Z,100746.20
2022-08-03T08:38:47.245Z,100748.34
2022-08-03T08:41:15.634Z,100743.21
2022-08-03T08:43:43.828Z,100746.19
2022-08-03T08:46:23.339Z,100748.38
2022-08-03T08:48:53.963Z,100747.46
2022-08-03T08:51:51.024Z,100745.21
2022-08-03T08:54:17.501Z,100749.33
2022-08-03T08:56:45.532Z,100751.62
2022-08-03T08:59:13.681Z,100747.61
2022-08-03T09:01:41.557Z,100747.61
2022-08-03T09:04:09.786Z,100745.15
2022-08-03T09:06:37.777Z,100749.52
2022-08-03T09:09:07.223Z,100750.86
2022-08-03T09:11:51.487Z,100746.73
2022-08-03T09:14:36.819Z,100747.94
2022-08-03T09:17:10.224Z,100743.80
2022-08-03T09:20:05.924Z,100746.77
2022-08-03T09:22:34.205Z,100743.80
2022-08-03T09:27:53.559Z,100741.89
2022-08-03T09:30:34.177Z,100740.02
2022-08-03T09:33:12.002Z,100736.93
2022-08-03T09:35:53.545Z,100739.55
2022-08-03T09:38:24.289Z,100734.13
2022-08-03T09:40:58.840Z,100731.52
2022-08-03T09:43:28.297Z,100733.75
2022-08-03T09:46:07.639Z,100730.41
2022-08-03T09:48:36.955Z,100729.91
2022-08-03T09:51:13.135Z,100732.20
2022-08-03T09:53:59.068Z,100730.52
2022-08-03T09:56:42.368Z,100732.93
2022-08-03T09:59:12.403Z,100730.23
2022-08-03T10:01:41.993Z,100726.27
2022-08-03T10:04:15.220Z,100723.93
2022-08-03T10:07:02.824Z,100727.41
2022-08-03T10:09:31.053Z,100726.15
2022-08-03T10:12:08.120Z,100728.33
2022-08-03T10:14:38.853Z,100724.53
2022-08-03T10:17:06.876Z,100726.16
2022-08-03T10:19:34.826Z,100725.45
2022-08-03T10:22:23.617Z,100720.25
2022-08-03T10:24:59.629Z,100723.88
2022-08-03T10:27:32.600Z,100721.88
2022-08-03T10:30:05.245Z,100716.61
2022-08-03T10:32:43.640Z,100723.29
2022-08-03T10:35:20.137Z,100723.42
2022-08-03T10:37:59.923Z,100720.64
2022-08-03T10:40:49.348Z,100726.56
2022-08-03T10:43:45.916Z,100725.98
2022-08-03T10:46:16.715Z,100725.59
2022-08-03T10:48:46.553Z,100725.98
2022-08-03T10:51:15.135Z,100722.18
2022-08-03T10:53:54.297Z,100718.99
2022-08-03T10:56:51.450Z,100718.29
2022-08-03T10:59:39.746Z,100716.98
2022-08-03T11:02:10.623Z,100716.48
2022-08-03T11:04:38.504Z,100717.10
2022-08-03T11:07:24.672Z,100713.21
2022-08-03T11:09:56.670Z,100717.71
2022-08-03T11:12:31.228Z,100717.54
2022-08-03T11:15:07.549Z,100719.40
2022-08-03T11:17:46.881Z,100722.73
2022-08-03T11:20:44.790Z,100711.20
2022-08-03T11:23:13.476Z,100713.71
2022-08-03T11:26:12.739Z,100711.23
2022-08-03T11:28:42.631Z,100711.12
2022-08-03T11:31:49.343Z,100713.77
2022-08-03T11:34:18.589Z,100710.62
2022-08-03T11:37:29.975Z,100703.40
2022-08-03T11:39:59.536Z,100705.15
2022-08-03T11:42:29.159Z,100701.70
2022-08-03T11:44:58.947Z,100704.32
2022-08-03T11:47:29.851Z,100699.21
2022-08-03T11:50:02.088Z,100697.13
2022-08-03T11:52:39.162Z,100698.15
2022-08-03T11:55:12.562Z,100693.68
2022-08-03T11:59:01.706Z,100692.80
2022-08-03T12:00:31.654Z,100694.17
2022-08-03T12:03:01.715Z,100691.16
2022-08-03T12:05:52.007Z,100691.53
2022-08-03T12:08:34.125Z,100689.08
2022-08-03T12:11:06.699Z,100693.34
2022-08-03T12:14:35.634Z,100688.22
2022-08-03T12:16:29.042Z,100685.81
2022-08-03T12:19:03.203Z,100684.67
2022-08-03T12:21:31.698Z,100682.03
2022-08-03T12:24:05.226Z,100681.30
2022-08-03T12:26:58.738Z,100678.72
2022-08-03T12:29:28.064Z,100676.73
2022-08-03T12:31:56.424Z,100678.46
2022-08-03T12:34:24.833Z,100679.32
2022-08-03T12:36:59.700Z,100683.61
2022-08-03T12:39:31.018Z,100679.44
2022-08-03T12:41:59.595Z,100681.48
2022-08-03T12:44:32.839Z,100680.78
2022-08-03T12:47:02.687Z,100680.92
2022-08-03T12:49:54.190Z,100673.48
2022-08-03T12:52:22.951Z,100671.47
2022-08-03T12:54:59.604Z,100669.70
2022-08-03T12:57:41.486Z,100668.70
2022-08-03T13:00:28.813Z,100669.80
2022-08-03T13:05:55.937Z,100658.88
2022-08-03T13:08:25.739Z,100656.23
2022-08-03T13:10:53.644Z,100653.77
2022-08-03T13:13:39.909Z,100650.65
2022-08-03T13:16:07.768Z,100651.63
2022-08-03T13:18:35.630Z,100648.58
2022-08-03T13:21:03.750Z,100650.41
2022-08-03T13:23:31.596Z,100648.70
2022-08-03T13:26:00.031Z,100648.30
2022-08-03T13:28:27.908Z,100647.59
2022-08-03T13:30:55.932Z,100640.44
2022-08-03T13:33:25.351Z,100638.77
2022-08-03T13:35:53.260Z,100636.16
2022-08-03T13:38:21.667Z,100635.38
2022-08-03T13:40:55.342Z,100633.52
2022-08-03T13:43:24.118Z,100633.95
2022-08-03T13:45:56.504Z,100635.02
2022-08-03T13:48:37.407Z,100631.16
2022-08-03T13:51:22.084Z,100634.53
2022-08-03T13:53:52.540Z,100630.37
2022-08-03T13:56:20.533Z,100630.80
2022-08-03T13:58:48.514Z,100633.63
2022-08-03T14:01:16.560Z,100630.23
2022-08-03T14:03:44.630Z,100628.73
2022-08-03T14:06:13.805Z,100628.45
2022-08-03T14:08:41.779Z,100626.75
2022-08-03T14:11:09.759Z,100627.45
2022-08-03T14:13:38.302Z,100627.13
2022-08-03T14:16:06.324Z,100622.13
2022-08-03T14:18:38.062Z,100621.77
2022-08-03T14:21:09.554Z,100618.89
2022-08-03T14:23:38.432Z,100618.08
2022-08-03T14:26:08.282Z,100617.42
2022-08-03T14:28:36.477Z,100616.16
2022-08-03T14:31:08.457Z,100616.41
2022-08-03T14:33:43.557Z,100611.59
2022-08-03T14:36:11.499Z,100612.85
2022-08-03T14:38:39.375Z,100605.71
2022-08-03T14:41:07.394Z,100605.62
2022-08-03T14:43:40.264Z,100606.00
2022-08-03T14:46:28.214Z,100601.36
2022-08-03T14:50:30.252Z,100603.63
2022-08-03T14:51:51.596Z,100598.72
2022-08-03T14:54:23.102Z,100598.70
2022-08-03T14:56:51.327Z,100596.55
2022-08-03T14:59:19.274Z,100597.67
2022-08-03T15:02:05.446Z,100595.40
2022-08-03T15:04:35.104Z,100598.41
2022-08-03T15:07:03.220Z,100598.08
2022-08-03T15:09:31.430Z,100596.55
2022-08-03T15:11:59.467Z,100595.86
2022-08-03T15:14:28.459Z,100596.10
2022-08-03T15:17:01.532Z,100594.55
2022-08-03T15:20:02.916Z,100594.50
2022-08-03T15:22:20.822Z,100593.68
2022-08-03T15:24:53.938Z,100594.41
2022-08-03T15:27:22.923Z,100587.64
2022-08-03T15:30:08.785Z,100587.73
2022-08-03T15:32:38.151Z,100582.95
2022-08-03T15:35:06.317Z,100580.10
2022-08-03T15:37:34.268Z,100580.04
2022-08-03T15:40:02.458Z,100580.63
2022-08-03T15:42:32.711Z,100576.09
2022-08-03T15:45:00.692Z,100580.27
2022-08-03T15:47:28.744Z,100578.39
2022-08-03T15:49:56.757Z,100578.77
2022-08-03T15:52:25.003Z,100574.30
2022-08-03T15:54:52.863Z,100571.80
2022-08-03T15:57:20.982Z,100565.86
2022-08-03T15:59:49.506Z,100563.42
2022-08-03T16:02:17.801Z,100562.63
2022-08-03T16:04:45.803Z,100558.45
2022-08-03T16:07:15.939Z,100558.41
2022-08-03T16:09:44.383Z,100549.89
2022-08-03T16:12:15.761Z,100549.93
2022-08-03T16:14:54.009Z,100547.98
2022-08-03T16:17:23.774Z,100545.08
2022-08-03T16:19:54.905Z,100547.91
2022-08-03T16:22:24.830Z,100543.34
2022-08-03T16:24:56.139Z,100545.46
2022-08-03T16:27:56.486Z,100545.34
2022-08-03T16:30:16.700Z,100541.67
2022-08-03T16:32:45.635Z,100542.79
2022-08-03T16:35:19.429Z,100537.98
2022-08-03T16:37:50.674Z,100540.42
2022-08-03T16:40:26.196Z,100539.05
2022-08-03T16:42:54.526Z,100541.13
2022-08-03T16:45:22.806Z,100536.32
2022-08-03T16:48:01.827Z,100536.83
2022-08-03T16:50:36.305Z,100536.58
2022-08-03T16:53:09.014Z,100535.37
2022-08-03T16:55:48.854Z,100539.59
2022-08-03T16:58:34.585Z,100540.91
2022-08-03T17:01:22.216Z,100537.54
2022-08-03T17:04:03.589Z,100544.60
2022-08-03T17:06:45.009Z,100545.27
2022-08-03T17:09:21.083Z,100551.02
2022-08-03T17:11:50.588Z,100550.52
2022-08-03T17:14:28.291Z,100551.34
2022-08-03T17:17:01.615Z,100551.52
2022-08-03T17:19:32.271Z,100553.73
2022-08-03T17:22:04.909Z,100557.40
2022-08-03T17:24:41.073Z,100557.55
2022-08-03T17:27:23.179Z,100562.73
2022-08-03T17:30:08.785Z,100564.70
2022-08-03T17:32:42.397Z,100566.55
2022-08-03T17:35:11.226Z,100569.71
2022-08-03T17:37:57.677Z,100568.43
2022-08-03T17:40:27.152Z,100572.77
2022-08-03T17:42:59.931Z,100576.33
2022-08-03T17:45:42.296Z,100578.73
2022-08-03T17:48:18.645Z,100580.38
2022-08-03T17:50:53.208Z,100587.05
2022-08-03T17:53:28.357Z,100588.28
2022-08-03T17:56:09.977Z,100586.66
2022-08-03T17:59:50.747Z,100592.44
2022-08-03T18:02:47.856Z,100596.84
2022-08-03T18:05:18.869Z,100597.85
2022-08-03T18:08:01.644Z,100600.23
2022-08-03T18:10:35.656Z,100605.64
2022-08-03T18:13:10.313Z,100608.50
2022-08-03T18:15:57.719Z,100607.46
2022-08-03T18:18:34.829Z,100613.72
2022-08-03T18:21:09.228Z,100613.14
2022-08-03T18:23:46.030Z,100615.58
2022-08-03T18:26:18.996Z,100618.23
2022-08-03T18:28:48.948Z,100618.82
2022-08-03T18:31:19.013Z,100620.27
2022-08-03T18:34:19.273Z,100625.89
2022-08-03T18:36:57.161Z,100631.74
2022-08-03T18:39:26.962Z,100633.08
2022-08-03T18:41:54.918Z,100636.63
2022-08-03T18:44:53.182Z,100639.58
2022-08-03T18:47:50.867Z,100644.41
2022-08-03T18:50:19.801Z,100646.96
2022-08-03T18:53:02.952Z,100653.55
2022-08-03T18:55:35.429Z,100656.05
2022-08-03T18:58:15.800Z,100655.48
2022-08-03T19:01:58.379Z,100654.91
2022-08-03T19:04:11.622Z,100657.76
2022-08-03T19:06:45.060Z,100658.39
2022-08-03T19:09:32.095Z,100656.98
2022-08-03T19:12:13.955Z,100657.15
2022-08-03T19:15:00.295Z,100662.04
2022-08-03T19:17:36.015Z,100663.54
2022-08-03T19:20:09.218Z,100663.71
2022-08-03T19:22:38.470Z,100660.85
2022-08-03T19:25:12.009Z,100664.61
2022-08-03T19:27:44.096Z,100663.16
2022-08-03T19:30:32.532Z,100661.73
2022-08-03T19:33:01.893Z,100661.12
2022-08-03T19:35:52.238Z,100660.79
2022-08-03T19:38:21.922Z,100663.25
2022-08-03T19:41:03.522Z,100662.49
2022-08-03T19:43:52.729Z,100661.69
2022-08-03T19:46:30.035Z,100664.67
2022-08-03T19:49:15.169Z,100664.16
2022-08-03T19:52:01.960Z,100658.54
2022-08-03T19:54:52.981Z,100662.24
2022-08-03T19:57:27.368Z,100661.73
2022-08-03T19:59:56.882Z,100660.25
2022-08-03T20:02:26.416Z,100661.64
2022-08-03T20:04:57.230Z,100659.11
2022-08-03T20:07:33.315Z,100662.16
2022-08-03T20:10:03.034Z,100664.54
2022-08-03T20:12:39.254Z,100661.72
2022-08-03T20:15:09.287Z,100661.24
2022-08-03T20:17:55.501Z,100666.70
2022-08-03T20:20:32.727Z,100665.55
2022-08-03T20:23:07.133Z,100666.04
2022-08-03T20:25:48.924Z,100665.67
2022-08-03T20:28:31.935Z,100664.13
2022-08-03T20:33:49.291Z,100663.36
2022-08-03T20:36:18.893Z,100668.44
2022-08-03T20:38:48.139Z,100669.95
2022-08-03T20:41:17.611Z,100666.02
2022-08-03T20:43:49.253Z,100664.33
2022-08-03T20:46:30.889Z,100665.58
2022-08-03T20:49:05.423Z,100665.74
2022-08-03T20:51:50.242Z,100666.69
2022-08-03T20:54:31.326Z,100664.08
2022-08-03T20:57:04.301Z,100668.84
2022-08-03T20:59:50.000Z,100669.27
2022-08-03T21:02:29.618Z,100674.45
2022-08-03T21:05:03.459Z,100670.15
2022-08-03T21:08:05.228Z,100677.14
2022-08-03T21:10:38.680Z,100677.23
2022-08-03T21:13:12.112Z,100665.67
2022-08-03T21:16:11.786Z,100686.52
2022-08-03T21:18:47.371Z,100686.77
2022-08-03T21:21:17.777Z,100687.39
2022-08-03T21:23:52.927Z,100687.25
2022-08-03T21:26:23.295Z,100688.02
2022-08-03T21:28:53.734Z,100686.11
2022-08-03T21:31:25.226Z,100689.16
2022-08-03T21:34:11.982Z,100688.35
2022-08-03T21:36:39.847Z,100689.42
2022-08-03T21:39:10.519Z,100689.60
2022-08-03T21:41:39.946Z,100686.25
2022-08-03T21:44:10.260Z,100688.30
2022-08-03T21:46:40.993Z,100687.52
2022-08-03T21:50:04.750Z,100689.29
2022-08-03T21:52:05.419Z,100694.12
2022-08-03T21:54:43.469Z,100693.61
2022-08-03T21:57:31.918Z,100691.17
2022-08-03T22:00:14.634Z,100692.49
2022-08-03T22:02:46.195Z,100695.86
2022-08-03T22:05:29.041Z,100697.95
2022-08-03T22:08:14.182Z,100697.13
2022-08-03T22:10:47.326Z,100697.64
2022-08-03T22:13:43.174Z,100697.31
2022-08-03T22:16:06.572Z,100700.48
2022-08-03T22:18:42.892Z,100695.13
2022-08-03T22:21:13.523Z,100695.25
2022-08-03T22:23:45.250Z,100698.20
2022-08-03T22:26:35.239Z,100692.70
2022-08-03T22:29:08.339Z,100696.05
2022-08-03T22:31:58.641Z,100694.02
2022-08-03T22:34:27.348Z,100693.65
2022-08-03T22:37:00.694Z,100693.16
2022-08-03T22:39:30.394Z,100694.77
2022-08-03T22:41:59.218Z,100697.27
2022-08-03T22:44:28.118Z,100691.70
2022-08-03T22:46:56.955Z,100693.77
2022-08-03T22:49:28.253Z,100694.63
2022-08-03T22:51:56.480Z,100696.35
2022-08-03T22:54:25.342Z,100695.85
2022-08-03T22:56:53.236Z,100694.23
2022-08-03T22:59:39.876Z,100693.23
2022-08-03T23:02:21.132Z,100693.02
2022-08-03T23:04:52.406Z,100690.95
2022-08-03T23:07:27.663Z,100692.45
2022-08-03T23:09:57.966Z,100690.98
2022-08-03T23:12:29.638Z,100692.33
2022-08-03T23:15:01.808Z,100692.91
2022-08-03T23:17:33.985Z,100693.73
2022-08-03T23:20:26.628Z,100694.63
2022-08-03T23:22:54.881Z,100691.89
2022-08-03T23:25:25.039Z,100690.18
2022-08-03T23:28:05.449Z,100688.95
2022-08-03T23:30:37.332Z,100691.75
2022-08-03T23:33:06.837Z,100686.30
2022-08-03T23:36:20.205Z,100687.34
2022-08-03T23:38:44.167Z,100686.85
2022-08-03T23:41:13.670Z,100687.34
2022-08-03T23:43:50.737Z,100682.68
2022-08-03T23:46:21.883Z,100681.79
2022-08-03T23:48:51.252Z,100683.23
2022-08-03T23:51:27.734Z,100680.71
2022-08-03T23:54:03.992Z,100677.14
2022-08-03T23:56:41.362Z,100682.31
2022-08-03T23:59:24.287Z,100679.56
