createdAt,value
2023-02-13T00:39:28.639Z,0.60
2023-02-13T03:14:28.495Z,-0.40
2023-02-13T03:17:58.861Z,-0.60
2023-02-13T04:22:12.185Z,-0.30
2023-02-13T04:24:39.066Z,-0.20
2023-02-13T04:27:05.847Z,-0.30
2023-02-13T04:29:32.641Z,-0.30
2023-02-13T04:32:09.652Z,-0.40
2023-02-13T04:34:36.654Z,-0.80
2023-02-13T04:37:03.580Z,-0.30
2023-02-13T04:39:30.442Z,-0.40
2023-02-13T04:41:57.465Z,-0.40
2023-02-13T04:44:24.314Z,-0.40
2023-02-13T04:46:51.080Z,-0.40
2023-02-13T04:49:17.890Z,-0.30
2023-02-13T04:51:45.220Z,-0.30
2023-02-13T04:54:12.122Z,-0.10
2023-02-13T04:56:38.897Z,-0.40
2023-02-13T04:59:05.668Z,-0.40
2023-02-13T05:01:41.713Z,-0.40
2023-02-13T05:04:08.736Z,-0.20
2023-02-13T05:06:35.648Z,-0.40
2023-02-13T05:09:02.832Z,0.40
2023-02-13T05:11:29.792Z,-0.10
2023-02-13T05:13:56.721Z,-0.20
2023-02-13T05:16:26.602Z,-0.20
2023-02-13T05:18:55.072Z,0.50
2023-02-13T05:21:40.496Z,0.50
2023-02-13T05:24:07.425Z,0.40
2023-02-13T05:26:34.302Z,0.00
2023-02-13T05:29:19.392Z,0.80
2023-02-13T05:31:50.748Z,0.20
2023-02-13T05:34:18.170Z,0.10
2023-02-13T05:36:48.327Z,0.00
2023-02-13T05:39:15.574Z,0.40
2023-02-13T05:41:44.167Z,0.10
2023-02-13T05:44:11.528Z,0.10
2023-02-13T05:46:39.969Z,0.00
2023-02-13T05:49:09.931Z,0.20
2023-02-13T05:51:39.675Z,0.70
2023-02-13T05:54:06.602Z,0.70
2023-02-13T05:56:45.732Z,0.60
2023-02-13T05:59:13.197Z,0.20
2023-02-13T06:01:44.571Z,0.30
2023-02-13T06:04:11.779Z,0.60
2023-02-13T06:06:39.140Z,0.40
2023-02-13T06:09:06.168Z,0.30
2023-02-13T06:11:35.333Z,0.10
2023-02-13T06:14:02.482Z,0.10
2023-02-13T06:16:31.271Z,0.10
2023-02-13T06:19:03.351Z,0.10
2023-02-13T06:21:30.283Z,0.10
2023-02-13T06:23:57.202Z,-0.10
2023-02-13T06:26:24.452Z,0.20
2023-02-13T06:28:51.784Z,0.50
2023-02-13T06:31:21.892Z,0.00
2023-02-13T06:33:48.909Z,-0.60
2023-02-13T06:36:16.117Z,0.70
2023-02-13T06:38:43.460Z,0.60
2023-02-13T06:41:10.720Z,-0.20
2023-02-13T06:43:39.916Z,0.60
2023-02-13T06:46:09.025Z,0.70
2023-02-13T06:48:36.246Z,0.40
2023-02-13T06:51:08.242Z,0.60
2023-02-13T06:53:35.446Z,0.40
2023-02-13T06:56:09.360Z,0.30
2023-02-13T06:58:40.340Z,0.30
2023-02-13T07:01:30.202Z,0.70
2023-02-13T07:04:08.988Z,0.20
2023-02-13T07:06:35.831Z,0.30
2023-02-13T07:09:11.096Z,0.10
2023-02-13T07:11:39.114Z,-0.20
2023-02-13T07:14:09.992Z,0.40
2023-02-13T07:16:36.967Z,0.20
2023-02-13T07:19:04.012Z,0.20
2023-02-13T07:21:32.579Z,0.60
2023-02-13T07:23:59.535Z,1.00
2023-02-13T07:26:27.076Z,0.10
2023-02-13T07:29:09.258Z,0.50
2023-02-13T07:31:37.653Z,0.20
2023-02-13T07:34:08.097Z,0.30
2023-02-13T07:36:37.228Z,0.90
2023-02-13T07:39:07.409Z,-0.10
2023-02-13T07:41:34.308Z,0.00
2023-02-13T07:44:01.104Z,0.10
2023-02-13T07:46:28.034Z,0.30
2023-02-13T07:48:54.888Z,0.50
2023-02-13T07:51:25.249Z,0.40
2023-02-13T07:53:52.680Z,0.50
2023-02-13T07:56:19.781Z,1.10
2023-02-13T07:59:41.299Z,1.10
2023-02-13T08:02:12.497Z,0.10
2023-02-13T08:04:39.326Z,0.40
2023-02-13T08:07:31.033Z,0.40
2023-02-13T08:10:16.618Z,0.80
2023-02-13T08:12:45.718Z,0.40
2023-02-13T08:15:14.879Z,1.00
2023-02-13T08:17:41.863Z,-0.10
2023-02-13T08:20:09.708Z,0.70
2023-02-13T08:22:37.634Z,0.20
2023-02-13T08:25:05.166Z,0.50
2023-02-13T08:27:35.191Z,0.20
2023-02-13T08:30:03.274Z,0.50
2023-02-13T08:32:30.095Z,0.40
2023-02-13T08:34:56.859Z,0.50
2023-02-13T08:37:24.311Z,0.60
2023-02-13T08:39:51.067Z,0.50
2023-02-13T08:42:17.826Z,0.40
2023-02-13T08:44:44.858Z,0.40
2023-02-13T08:47:11.672Z,0.30
2023-02-13T08:49:38.445Z,0.40
2023-02-13T08:52:05.912Z,1.00
2023-02-13T08:54:34.861Z,0.70
2023-02-13T08:57:01.806Z,0.70
2023-02-13T08:59:28.696Z,1.10
2023-02-13T09:01:55.563Z,1.00
2023-02-13T09:04:22.333Z,0.80
2023-02-13T09:06:49.108Z,0.90
2023-02-13T09:09:18.618Z,0.80
2023-02-13T09:11:48.348Z,0.80
2023-02-13T09:14:27.539Z,0.90
2023-02-13T09:16:56.732Z,1.00
2023-02-13T09:19:23.799Z,1.00
2023-02-13T09:21:53.988Z,1.70
2023-02-13T09:24:22.815Z,1.50
2023-02-13T09:26:49.749Z,2.70
2023-02-13T09:29:16.720Z,1.30
2023-02-13T09:31:46.705Z,2.40
2023-02-13T09:34:13.822Z,2.00
2023-02-13T09:36:40.637Z,2.20
2023-02-13T09:39:14.866Z,1.60
2023-02-13T09:41:44.316Z,1.20
2023-02-13T09:44:35.285Z,1.40
2023-02-13T09:47:22.620Z,2.40
2023-02-13T09:49:56.963Z,1.60
2023-02-13T09:52:34.428Z,1.50
2023-02-13T09:55:15.900Z,1.60
2023-02-13T09:57:57.948Z,1.60
2023-02-13T10:00:39.310Z,1.40
2023-02-13T10:03:29.431Z,1.40
2023-02-13T10:06:15.557Z,1.40
2023-02-13T10:08:47.700Z,1.70
2023-02-13T10:11:36.599Z,1.90
2023-02-13T10:14:09.485Z,2.20
2023-02-13T10:16:58.179Z,1.80
2023-02-13T10:19:42.744Z,1.80
2023-02-13T10:22:17.816Z,1.70
2023-02-13T10:25:25.770Z,1.90
2023-02-13T10:28:05.190Z,2.00
2023-02-13T10:30:36.822Z,2.40
2023-02-13T10:33:22.089Z,2.60
2023-02-13T10:36:33.259Z,2.60
2023-02-13T10:39:26.520Z,2.70
2023-02-13T10:42:06.621Z,3.00
2023-02-13T10:44:54.822Z,3.90
2023-02-13T10:47:41.900Z,3.50
2023-02-13T10:50:44.615Z,3.20
2023-02-13T10:53:24.211Z,3.30
2023-02-13T10:56:06.046Z,2.30
2023-02-13T10:58:38.944Z,3.40
2023-02-13T11:01:21.365Z,3.40
2023-02-13T11:04:00.330Z,3.40
2023-02-13T11:06:27.765Z,3.30
2023-02-13T11:08:54.804Z,3.30
2023-02-13T11:11:48.135Z,3.80
2023-02-13T11:14:26.254Z,3.40
2023-02-13T11:17:12.464Z,3.50
2023-02-13T11:19:51.656Z,4.30
2023-02-13T11:22:35.765Z,4.30
2023-02-13T11:25:07.644Z,3.40
2023-02-13T11:27:37.415Z,3.10
2023-02-13T11:30:26.726Z,3.10
2023-02-13T11:33:16.195Z,3.70
2023-02-13T11:36:13.244Z,3.80
2023-02-13T11:38:40.643Z,1.60
2023-02-13T11:41:18.060Z,4.40
2023-02-13T11:43:54.587Z,2.70
2023-02-13T11:46:26.862Z,2.90
2023-02-13T11:49:05.816Z,3.10
2023-02-13T11:51:39.901Z,4.10
2023-02-13T11:54:30.030Z,3.80
2023-02-13T11:57:05.257Z,4.30
2023-02-13T11:59:40.045Z,4.70
2023-02-13T12:02:16.499Z,4.60
2023-02-13T12:04:43.958Z,4.10
2023-02-13T12:07:25.047Z,4.10
2023-02-13T12:10:02.924Z,3.70
2023-02-13T12:12:37.525Z,4.10
2023-02-13T12:15:16.888Z,4.10
2023-02-13T12:17:46.808Z,4.30
2023-02-13T12:20:18.166Z,5.00
2023-02-13T12:23:30.749Z,4.50
2023-02-13T12:26:28.941Z,4.70
2023-02-13T12:29:24.164Z,4.80
2023-02-13T12:51:06.294Z,8.20
2023-02-13T12:57:39.558Z,9.70
2023-02-13T16:58:04.055Z,5.30
2023-02-13T17:04:28.418Z,4.00
2023-02-13T17:06:56.025Z,4.10
2023-02-13T17:14:39.266Z,3.70
2023-02-13T17:21:20.391Z,4.10
2023-02-13T17:26:13.487Z,3.40
2023-02-13T17:28:57.560Z,3.40
2023-02-13T17:31:32.672Z,3.30
2023-02-13T17:34:52.148Z,2.50
2023-02-13T17:38:43.536Z,2.70
2023-02-13T17:41:36.346Z,2.70
2023-02-13T17:45:02.083Z,3.40
2023-02-13T17:47:48.492Z,3.40
2023-02-13T17:51:29.994Z,3.50
2023-02-13T18:04:18.046Z,3.30
2023-02-13T18:10:42.616Z,1.40
2023-02-13T18:14:21.627Z,2.50
2023-02-13T18:20:48.052Z,0.50
2023-02-13T18:23:23.489Z,0.50
2023-02-13T18:25:50.250Z,1.30
2023-02-13T18:28:20.181Z,1.20
2023-02-13T18:30:47.124Z,2.30
2023-02-13T18:33:33.902Z,1.40
2023-02-13T18:36:07.690Z,1.50
2023-02-13T18:57:21.720Z,1.40
2023-02-13T19:00:17.928Z,1.20
2023-02-13T19:05:54.619Z,1.20
2023-02-13T19:08:50.655Z,0.80
2023-02-13T19:11:48.640Z,0.50
2023-02-13T19:17:14.592Z,0.40
2023-02-13T19:19:48.854Z,0.40
2023-02-13T19:22:29.400Z,0.50
2023-02-13T19:24:59.777Z,0.60
2023-02-13T19:27:40.476Z,0.30
2023-02-13T19:30:38.073Z,0.00
2023-02-13T19:33:16.370Z,0.40
2023-02-13T19:35:56.970Z,-0.10
2023-02-13T19:38:31.657Z,1.40
2023-02-13T19:41:05.559Z,0.00
2023-02-13T19:43:38.726Z,-0.10
2023-02-13T19:53:08.024Z,0.20
2023-02-13T19:55:42.856Z,0.30
2023-02-13T19:58:17.977Z,0.00
2023-02-13T20:00:55.208Z,0.60
2023-02-13T20:03:44.350Z,0.20
2023-02-13T20:06:22.022Z,0.50
2023-02-13T20:08:55.638Z,0.10
2023-02-13T20:17:37.750Z,-0.40
2023-02-13T20:23:07.562Z,-0.40
2023-02-13T20:25:35.587Z,0.10
2023-02-13T20:28:17.838Z,-1.00
2023-02-13T20:30:49.697Z,-0.60
2023-02-13T20:33:18.371Z,-0.70
2023-02-13T20:35:49.102Z,0.30
2023-02-13T20:38:24.860Z,-0.70
2023-02-13T20:40:57.951Z,0.60
2023-02-13T20:43:36.581Z,-1.30
2023-02-13T20:46:06.486Z,0.10
2023-02-13T20:48:43.168Z,0.60
2023-02-13T20:51:27.955Z,0.60
2023-02-13T20:54:42.532Z,0.80
2023-02-13T20:57:16.382Z,-0.50
2023-02-13T21:02:25.679Z,-0.90
2023-02-13T21:05:00.134Z,-1.90
2023-02-13T21:07:26.890Z,-1.10
2023-02-13T21:09:53.740Z,-1.30
2023-02-13T21:12:23.565Z,-1.40
2023-02-13T21:14:50.482Z,-0.60
2023-02-13T21:17:17.544Z,0.00
2023-02-13T21:19:44.506Z,-0.30
2023-02-13T21:22:12.213Z,-0.60
2023-02-13T21:24:46.858Z,-1.00
2023-02-13T21:27:16.093Z,-0.80
2023-02-13T21:29:43.897Z,-1.30
2023-02-13T21:32:10.732Z,-1.50
2023-02-13T21:34:37.612Z,-1.80
2023-02-13T21:37:07.064Z,-1.30
2023-02-13T21:39:42.547Z,-0.40
2023-02-13T21:42:09.382Z,-0.90
2023-02-13T21:44:36.290Z,-1.80
2023-02-13T21:49:52.563Z,-1.30
2023-02-13T21:52:22.090Z,0.00
2023-02-13T21:55:37.962Z,0.70
2023-02-13T21:58:40.419Z,-1.60
2023-02-13T22:01:26.961Z,-1.00
2023-02-13T22:04:07.214Z,-0.80
2023-02-13T22:06:52.152Z,-1.00
2023-02-13T22:09:36.408Z,-1.90
2023-02-13T22:12:05.851Z,-0.80
2023-02-13T22:14:37.839Z,-1.10
2023-02-13T22:20:13.717Z,-1.00
2023-02-13T22:23:15.996Z,-1.00
2023-02-13T22:25:59.459Z,-0.90
2023-02-13T22:28:34.276Z,0.40
2023-02-13T22:34:04.711Z,-1.00
2023-02-13T22:36:50.540Z,-1.00
2023-02-13T22:39:45.989Z,-0.70
2023-02-13T22:45:13.808Z,-0.90
2023-02-13T22:47:43.801Z,0.30
2023-02-13T22:51:02.663Z,-0.60
2023-02-13T22:53:29.585Z,-0.30
2023-02-13T23:02:43.669Z,0.20
2023-02-13T23:05:10.399Z,0.10
2023-02-13T23:08:04.252Z,0.20
2023-02-13T23:10:32.917Z,-0.10
2023-02-13T23:13:00.733Z,0.10
2023-02-13T23:15:45.320Z,0.30
2023-02-13T23:21:35.654Z,0.40
2023-02-13T23:27:25.157Z,0.50
2023-02-13T23:30:04.950Z,0.50
2023-02-13T23:32:37.510Z,0.80
2023-02-13T23:35:04.537Z,1.00
2023-02-13T23:37:33.991Z,0.60
2023-02-13T23:40:00.829Z,0.40
2023-02-13T23:42:43.530Z,0.40
2023-02-13T23:48:11.773Z,0.70
2023-02-13T23:50:39.194Z,0.70
2023-02-13T23:56:07.025Z,0.90
