createdAt,value
2018-05-09T00:00:15.373Z,4.62
2018-05-09T00:02:46.775Z,7.70
2018-05-09T00:05:18.050Z,4.85
2018-05-09T00:07:47.649Z,4.20
2018-05-09T00:10:17.815Z,4.47
2018-05-09T00:12:47.536Z,4.65
2018-05-09T00:15:17.717Z,5.60
2018-05-09T00:17:47.110Z,5.15
2018-05-09T00:20:17.964Z,4.57
2018-05-09T00:22:47.660Z,3.50
2018-05-09T00:25:17.428Z,4.62
2018-05-09T00:27:47.795Z,3.87
2018-05-09T00:30:17.412Z,6.00
2018-05-09T00:32:47.633Z,4.57
2018-05-09T00:35:17.217Z,5.18
2018-05-09T00:37:46.879Z,5.85
2018-05-09T00:40:17.231Z,4.65
2018-05-09T00:42:47.035Z,3.60
2018-05-09T00:45:16.806Z,5.18
2018-05-09T00:47:45.764Z,4.55
2018-05-09T00:50:15.781Z,3.72
2018-05-09T00:52:46.464Z,5.43
2018-05-09T00:55:16.028Z,5.15
2018-05-09T00:57:45.511Z,5.75
2018-05-09T01:00:14.703Z,4.78
2018-05-09T01:02:43.929Z,5.00
2018-05-09T01:05:15.148Z,4.60
2018-05-09T01:07:44.411Z,5.65
2018-05-09T01:10:13.957Z,4.45
2018-05-09T01:12:43.418Z,4.30
2018-05-09T01:15:13.381Z,4.70
2018-05-09T01:17:43.166Z,3.78
2018-05-09T01:20:15.009Z,4.30
2018-05-09T01:22:44.555Z,6.07
2018-05-09T01:25:14.090Z,4.15
2018-05-09T01:27:43.878Z,5.15
2018-05-09T01:30:13.916Z,3.50
2018-05-09T01:32:43.356Z,4.95
2018-05-09T01:35:12.872Z,5.93
2018-05-09T01:37:43.245Z,5.50
2018-05-09T01:40:12.484Z,4.70
2018-05-09T01:42:42.470Z,5.50
2018-05-09T01:45:13.540Z,5.90
2018-05-09T01:47:45.130Z,4.68
2018-05-09T01:50:15.521Z,5.87
2018-05-09T01:52:46.006Z,4.00
2018-05-09T01:55:15.237Z,6.85
2018-05-09T01:57:44.528Z,4.95
2018-05-09T02:00:14.163Z,6.78
2018-05-09T02:02:45.480Z,4.82
2018-05-09T02:05:14.952Z,4.68
2018-05-09T02:07:44.353Z,6.72
2018-05-09T02:10:13.766Z,3.92
2018-05-09T02:12:43.594Z,3.90
2018-05-09T02:15:13.325Z,6.37
2018-05-09T02:17:42.661Z,5.55
2018-05-09T02:20:12.562Z,4.53
2018-05-09T02:22:42.026Z,3.85
2018-05-09T02:25:11.396Z,5.20
2018-05-09T02:27:41.553Z,5.05
2018-05-09T02:30:12.759Z,5.95
2018-05-09T02:32:44.090Z,5.35
2018-05-09T02:35:13.869Z,5.90
2018-05-09T02:37:43.129Z,5.95
2018-05-09T02:40:12.551Z,4.12
2018-05-09T02:42:42.038Z,5.22
2018-05-09T02:45:11.565Z,3.97
2018-05-09T02:47:41.325Z,3.62
2018-05-09T02:50:10.899Z,6.10
2018-05-09T02:52:40.953Z,6.20
2018-05-09T02:55:10.759Z,6.30
2018-05-09T02:57:41.288Z,4.33
2018-05-09T03:00:10.916Z,4.25
2018-05-09T03:02:40.274Z,4.62
2018-05-09T03:05:10.652Z,5.28
2018-05-09T03:07:42.325Z,4.10
2018-05-09T03:10:11.756Z,8.63
2018-05-09T03:12:41.287Z,5.40
2018-05-09T03:15:10.533Z,5.93
2018-05-09T03:17:41.523Z,6.37
2018-05-09T03:20:12.024Z,4.77
2018-05-09T03:22:41.647Z,4.97
2018-05-09T03:25:11.845Z,5.00
2018-05-09T03:27:42.884Z,6.83
2018-05-09T03:30:14.344Z,9.60
2018-05-09T03:32:44.094Z,9.53
2018-05-09T03:35:14.193Z,9.50
2018-05-09T03:37:43.736Z,8.37
2018-05-09T03:40:13.346Z,10.17
2018-05-09T03:42:42.863Z,7.47
2018-05-09T03:45:14.370Z,9.00
2018-05-09T03:47:44.226Z,10.30
2018-05-09T03:50:13.793Z,8.80
2018-05-09T03:52:44.314Z,10.63
2018-05-09T03:55:14.053Z,8.00
2018-05-09T03:57:43.901Z,10.80
2018-05-09T04:00:15.058Z,10.77
2018-05-09T04:02:55.851Z,8.33
2018-05-09T04:05:36.621Z,10.53
2018-05-09T04:08:17.896Z,9.03
2018-05-09T04:10:47.512Z,10.63
2018-05-09T04:13:17.938Z,8.47
2018-05-09T04:15:48.134Z,9.90
2018-05-09T04:18:17.961Z,10.60
2018-05-09T04:20:47.441Z,11.63
2018-05-09T04:23:18.341Z,13.13
2018-05-09T04:25:48.936Z,11.93
2018-05-09T04:28:19.234Z,12.40
2018-05-09T04:30:50.104Z,10.87
2018-05-09T04:33:20.931Z,12.87
2018-05-09T04:35:50.892Z,13.20
2018-05-09T04:38:20.522Z,12.40
2018-05-09T04:40:49.835Z,11.90
2018-05-09T04:43:20.115Z,12.27
2018-05-09T04:45:49.513Z,13.57
2018-05-09T04:48:21.441Z,12.40
2018-05-09T04:50:50.999Z,12.70
2018-05-09T04:53:21.538Z,14.97
2018-05-09T04:55:51.095Z,14.53
2018-05-09T04:58:20.878Z,13.77
2018-05-09T05:00:51.671Z,13.07
2018-05-09T05:03:21.551Z,13.57
2018-05-09T05:05:50.874Z,12.87
2018-05-09T05:08:20.381Z,13.13
2018-05-09T05:10:49.884Z,12.30
2018-05-09T05:13:20.209Z,12.97
2018-05-09T05:15:49.651Z,14.37
2018-05-09T05:18:20.015Z,12.57
2018-05-09T05:20:51.093Z,12.60
2018-05-09T05:23:22.006Z,12.23
2018-05-09T05:25:51.831Z,11.30
2018-05-09T05:28:21.267Z,13.00
2018-05-09T05:30:51.483Z,11.93
2018-05-09T05:33:21.160Z,11.33
2018-05-09T05:35:50.538Z,12.43
2018-05-09T05:38:21.756Z,12.10
2018-05-09T05:40:52.573Z,9.67
2018-05-09T05:43:22.099Z,9.73
2018-05-09T05:45:52.316Z,8.27
2018-05-09T05:48:22.169Z,9.20
2018-05-09T05:50:51.597Z,8.00
2018-05-09T05:53:21.014Z,8.03
2018-05-09T05:55:50.478Z,6.87
2018-05-09T05:58:20.652Z,5.83
2018-05-09T06:00:50.335Z,7.07
2018-05-09T06:03:20.027Z,6.80
2018-05-09T06:05:50.087Z,6.90
2018-05-09T06:08:19.825Z,6.93
2018-05-09T06:10:49.434Z,6.13
2018-05-09T06:13:19.276Z,7.07
2018-05-09T06:15:50.690Z,6.87
2018-05-09T06:18:20.982Z,5.70
2018-05-09T06:20:50.698Z,5.77
2018-05-09T06:23:21.009Z,9.10
2018-05-09T06:25:50.173Z,7.53
2018-05-09T06:28:20.018Z,6.60
2018-05-09T06:30:49.726Z,7.07
2018-05-09T06:33:19.538Z,7.53
2018-05-09T06:35:49.256Z,7.63
2018-05-09T06:38:19.142Z,7.30
2018-05-09T06:40:49.858Z,7.23
2018-05-09T06:43:19.423Z,6.77
2018-05-09T06:45:49.073Z,8.17
2018-05-09T06:48:19.060Z,6.47
2018-05-09T06:50:48.626Z,7.17
2018-05-09T06:53:19.275Z,6.80
2018-05-09T06:55:48.427Z,6.20
2018-05-09T06:58:18.121Z,7.47
2018-05-09T07:00:48.214Z,7.57
2018-05-09T07:03:17.871Z,6.13
2018-05-09T07:05:48.114Z,6.00
2018-05-09T07:08:17.403Z,7.63
2018-05-09T07:10:46.807Z,6.33
2018-05-09T07:13:16.235Z,6.47
2018-05-09T07:15:45.938Z,7.30
2018-05-09T07:18:15.963Z,5.60
2018-05-09T07:20:46.908Z,7.50
2018-05-09T07:23:16.456Z,5.63
2018-05-09T07:25:46.294Z,5.27
2018-05-09T07:28:18.877Z,5.07
2018-05-09T07:30:48.289Z,7.37
2018-05-09T07:33:17.734Z,4.03
2018-05-09T07:35:47.231Z,3.93
2018-05-09T07:38:17.077Z,5.27
2018-05-09T07:40:46.603Z,4.47
2018-05-09T07:43:17.781Z,3.80
2018-05-09T07:45:47.837Z,4.87
2018-05-09T07:48:17.920Z,4.90
2018-05-09T07:50:47.687Z,3.80
2018-05-09T07:53:17.212Z,3.47
2018-05-09T07:55:47.230Z,3.60
2018-05-09T07:58:17.456Z,4.13
2018-05-09T08:00:48.046Z,5.83
2018-05-09T08:03:17.512Z,5.80
2018-05-09T08:05:46.765Z,5.10
2018-05-09T08:08:16.075Z,3.77
2018-05-09T08:10:45.598Z,4.00
2018-05-09T08:13:16.755Z,5.27
2018-05-09T08:15:46.514Z,4.47
2018-05-09T08:18:16.382Z,6.63
2018-05-09T08:20:45.841Z,5.97
2018-05-09T08:23:16.490Z,7.57
2018-05-09T08:25:45.978Z,6.10
2018-05-09T08:28:16.340Z,5.33
2018-05-09T08:30:46.020Z,7.30
2018-05-09T08:33:16.728Z,7.97
2018-05-09T08:35:46.220Z,7.97
2018-05-09T08:38:15.912Z,9.53
2018-05-09T08:40:45.455Z,8.03
2018-05-09T08:43:15.193Z,9.10
2018-05-09T08:45:45.007Z,10.23
2018-05-09T08:48:14.233Z,10.33
2018-05-09T08:50:43.894Z,9.63
2018-05-09T08:53:13.468Z,8.93
2018-05-09T08:55:43.060Z,9.63
2018-05-09T08:58:12.582Z,8.77
2018-05-09T09:00:42.018Z,8.40
2018-05-09T09:03:11.752Z,9.67
2018-05-09T09:05:41.138Z,8.80
2018-05-09T09:08:10.568Z,10.80
2018-05-09T09:10:39.957Z,9.63
2018-05-09T09:13:09.483Z,8.77
2018-05-09T09:15:38.595Z,7.67
2018-05-09T09:18:07.679Z,8.83
2018-05-09T09:20:38.648Z,8.47
2018-05-09T09:23:08.278Z,8.23
2018-05-09T09:25:37.669Z,8.47
2018-05-09T09:28:07.691Z,8.50
2018-05-09T09:30:37.322Z,6.27
2018-05-09T09:33:06.677Z,8.37
2018-05-09T09:35:36.309Z,7.30
2018-05-09T09:38:05.870Z,6.90
2018-05-09T09:40:35.922Z,8.20
2018-05-09T09:43:06.300Z,5.43
2018-05-09T09:45:35.935Z,6.30
2018-05-09T09:48:05.520Z,6.67
2018-05-09T09:50:35.155Z,6.53
2018-05-09T09:53:04.660Z,6.33
2018-05-09T09:55:34.033Z,5.90
2018-05-09T09:58:03.614Z,6.30
2018-05-09T10:00:33.858Z,7.07
2018-05-09T10:03:04.738Z,5.90
2018-05-09T10:05:36.459Z,5.70
2018-05-09T10:08:05.787Z,5.03
2018-05-09T10:10:35.330Z,5.87
2018-05-09T10:13:05.028Z,5.40
2018-05-09T10:15:34.563Z,5.77
2018-05-09T10:18:04.074Z,5.73
2018-05-09T10:20:33.446Z,7.80
2018-05-09T10:23:02.740Z,5.27
2018-05-09T10:25:32.955Z,5.43
2018-05-09T10:28:02.729Z,5.90
2018-05-09T10:30:33.597Z,5.90
2018-05-09T10:33:03.107Z,6.17
2018-05-09T10:35:32.581Z,6.10
2018-05-09T10:38:02.257Z,8.07
2018-05-09T10:40:32.393Z,5.13
2018-05-09T10:43:02.989Z,6.30
2018-05-09T10:45:32.315Z,7.43
2018-05-09T10:48:01.926Z,5.57
2018-05-09T10:50:31.200Z,6.07
2018-05-09T10:53:01.770Z,6.27
2018-05-09T10:55:31.584Z,5.83
2018-05-09T10:58:00.759Z,6.67
2018-05-09T11:00:30.215Z,6.70
2018-05-09T11:02:59.822Z,7.40
2018-05-09T11:05:29.992Z,6.37
2018-05-09T11:08:00.412Z,5.30
2018-05-09T11:10:30.313Z,5.30
2018-05-09T11:12:59.730Z,6.17
2018-05-09T11:15:29.119Z,6.47
2018-05-09T11:17:59.099Z,5.57
2018-05-09T11:20:28.527Z,3.83
2018-05-09T11:22:59.013Z,6.40
2018-05-09T11:25:28.375Z,5.70
2018-05-09T11:27:57.816Z,4.93
2018-05-09T11:30:27.179Z,5.80
2018-05-09T11:32:56.620Z,4.33
2018-05-09T11:35:25.995Z,5.30
2018-05-09T11:37:55.421Z,6.27
2018-05-09T11:40:24.781Z,4.03
2018-05-09T11:42:54.238Z,6.73
2018-05-09T11:45:23.867Z,4.20
2018-05-09T11:47:53.313Z,4.07
2018-05-09T11:50:22.880Z,4.90
2018-05-09T11:52:52.550Z,5.13
2018-05-09T11:55:23.160Z,4.67
2018-05-09T11:57:53.727Z,6.63
2018-05-09T12:00:23.293Z,3.33
2018-05-09T12:02:52.886Z,4.70
2018-05-09T12:05:22.602Z,3.47
2018-05-09T12:07:52.329Z,4.23
2018-05-09T12:10:21.840Z,3.50
2018-05-09T12:12:51.395Z,5.47
2018-05-09T12:15:21.114Z,6.50
2018-05-09T12:17:52.776Z,6.23
2018-05-09T12:20:23.737Z,4.70
2018-05-09T12:22:53.146Z,4.80
2018-05-09T12:25:22.964Z,6.27
2018-05-09T12:27:52.530Z,7.10
2018-05-09T12:30:25.037Z,4.30
2018-05-09T12:32:55.122Z,7.77
2018-05-09T12:35:25.397Z,4.63
2018-05-09T12:37:54.932Z,3.97
2018-05-09T12:40:24.404Z,4.20
2018-05-09T12:42:53.821Z,3.90
2018-05-09T12:45:24.504Z,4.47
2018-05-09T12:47:55.626Z,7.47
2018-05-09T12:50:24.877Z,5.30
2018-05-09T12:52:54.101Z,4.53
2018-05-09T12:55:23.589Z,9.03
2018-05-09T12:57:52.854Z,4.87
2018-05-09T13:00:22.229Z,5.83
2018-05-09T13:02:51.774Z,6.13
2018-05-09T13:05:21.292Z,6.37
2018-05-09T13:07:50.818Z,5.00
2018-05-09T13:10:20.254Z,6.27
2018-05-09T13:12:51.476Z,6.07
2018-05-09T13:15:21.345Z,4.70
2018-05-09T13:17:51.270Z,4.93
2018-05-09T13:20:20.612Z,6.73
2018-05-09T13:22:50.183Z,5.73
2018-05-09T13:25:19.781Z,4.43
2018-05-09T13:27:49.188Z,6.93
2018-05-09T13:30:20.432Z,4.50
2018-05-09T13:32:49.775Z,5.03
2018-05-09T13:35:20.327Z,4.70
2018-05-09T13:37:50.020Z,4.00
2018-05-09T13:40:20.483Z,3.30
2018-05-09T13:42:50.136Z,4.50
2018-05-09T13:45:19.548Z,5.03
2018-05-09T13:47:48.883Z,4.40
2018-05-09T13:50:19.209Z,4.63
2018-05-09T13:52:48.581Z,8.07
2018-05-09T13:55:17.599Z,5.27
2018-05-09T13:57:47.187Z,3.10
2018-05-09T14:00:18.029Z,4.13
2018-05-09T14:02:47.868Z,4.40
2018-05-09T14:05:17.095Z,5.80
2018-05-09T14:07:46.275Z,4.73
2018-05-09T14:10:15.748Z,4.47
2018-05-09T14:12:46.121Z,5.03
2018-05-09T14:15:15.641Z,3.63
2018-05-09T14:17:45.073Z,7.33
2018-05-09T14:20:14.340Z,5.50
2018-05-09T14:22:44.160Z,5.90
2018-05-09T14:25:13.668Z,2.93
2018-05-09T14:27:43.117Z,5.30
2018-05-09T14:30:12.776Z,4.20
2018-05-09T14:32:43.635Z,4.73
2018-05-09T14:35:13.063Z,5.37
2018-05-09T14:37:42.709Z,4.67
2018-05-09T14:40:12.200Z,2.70
2018-05-09T14:42:41.728Z,8.70
2018-05-09T14:45:11.234Z,4.60
2018-05-09T14:47:40.634Z,4.97
2018-05-09T14:50:11.296Z,5.13
2018-05-09T14:52:40.929Z,5.20
2018-05-09T14:55:11.299Z,3.93
2018-05-09T14:57:40.641Z,6.00
2018-05-09T15:00:10.241Z,4.50
2018-05-09T15:02:40.115Z,4.87
2018-05-09T15:05:09.660Z,4.17
2018-05-09T15:07:39.326Z,6.53
2018-05-09T15:10:08.837Z,5.47
2018-05-09T15:12:38.415Z,4.53
2018-05-09T15:15:08.096Z,6.47
2018-05-09T15:17:38.966Z,4.33
2018-05-09T15:20:08.458Z,4.60
2018-05-09T15:22:38.198Z,5.43
2018-05-09T15:25:08.767Z,6.00
2018-05-09T15:27:38.208Z,3.67
2018-05-09T15:30:08.467Z,6.20
2018-05-09T15:32:37.976Z,4.03
2018-05-09T15:35:08.589Z,7.03
2018-05-09T15:37:38.330Z,4.93
2018-05-09T15:40:08.471Z,5.10
2018-05-09T15:42:38.139Z,4.97
2018-05-09T15:45:08.607Z,5.87
2018-05-09T15:47:37.970Z,6.10
2018-05-09T15:50:07.506Z,7.13
2018-05-09T15:52:37.405Z,4.23
2018-05-09T15:55:06.985Z,5.87
2018-05-09T15:57:36.918Z,6.40
2018-05-09T16:00:06.749Z,6.17
2018-05-09T16:02:35.985Z,5.87
2018-05-09T16:05:05.408Z,6.37
2018-05-09T16:07:37.360Z,5.03
2018-05-09T16:10:06.692Z,7.87
2018-05-09T16:12:36.075Z,6.20
2018-05-09T16:15:05.561Z,4.63
2018-05-09T16:17:35.926Z,4.67
2018-05-09T16:20:05.714Z,5.93
2018-05-09T16:22:36.119Z,6.83
2018-05-09T16:25:05.544Z,5.70
2018-05-09T16:27:37.128Z,5.00
2018-05-09T16:30:06.812Z,6.70
2018-05-09T16:32:36.314Z,5.50
2018-05-09T16:35:05.925Z,4.93
2018-05-09T16:37:35.700Z,7.57
2018-05-09T16:40:06.068Z,4.93
2018-05-09T16:42:35.670Z,8.73
2018-05-09T16:45:05.660Z,4.23
2018-05-09T16:47:35.197Z,7.27
2018-05-09T16:50:05.204Z,7.33
2018-05-09T16:52:34.579Z,4.37
2018-05-09T16:55:04.943Z,5.23
2018-05-09T16:57:35.840Z,4.57
2018-05-09T17:00:05.359Z,5.80
2018-05-09T17:02:34.851Z,6.70
2018-05-09T17:05:04.988Z,4.00
2018-05-09T17:07:34.539Z,4.40
2018-05-09T17:10:04.929Z,4.00
2018-05-09T17:12:34.244Z,4.03
2018-05-09T17:15:03.632Z,4.30
2018-05-09T17:17:33.001Z,3.27
2018-05-09T17:20:02.858Z,3.30
2018-05-09T17:22:34.290Z,4.07
2018-05-09T17:25:04.018Z,5.70
2018-05-09T17:27:34.349Z,2.83
2018-05-09T17:30:03.783Z,4.20
2018-05-09T17:32:34.539Z,2.77
2018-05-09T17:35:07.213Z,4.97
2018-05-09T17:37:36.993Z,5.17
2018-05-09T17:40:06.366Z,3.37
2018-05-09T17:42:35.874Z,4.37
2018-05-09T17:45:06.305Z,2.50
2018-05-09T17:47:35.917Z,5.90
2018-05-09T17:50:05.404Z,2.10
2018-05-09T17:52:36.008Z,2.57
2018-05-09T17:55:06.090Z,3.03
2018-05-09T17:57:38.107Z,3.27
2018-05-09T18:00:08.666Z,3.67
2018-05-09T18:02:38.664Z,3.73
2018-05-09T18:05:08.074Z,3.30
2018-05-09T18:07:37.746Z,2.10
2018-05-09T18:10:07.021Z,1.83
2018-05-09T18:12:37.782Z,3.83
2018-05-09T18:15:07.330Z,3.47
2018-05-09T18:17:38.061Z,2.83
2018-05-09T18:20:07.945Z,3.70
2018-05-09T18:22:37.329Z,2.80
2018-05-09T18:25:06.725Z,3.10
2018-05-09T18:27:36.378Z,3.90
2018-05-09T18:30:05.689Z,4.00
2018-05-09T18:32:35.297Z,2.53
2018-05-09T18:35:04.693Z,3.60
2018-05-09T18:37:34.670Z,2.40
2018-05-09T18:40:05.212Z,4.57
2018-05-09T18:42:35.628Z,4.77
2018-05-09T18:45:06.569Z,4.70
2018-05-09T18:47:36.670Z,3.50
2018-05-09T18:50:07.334Z,4.00
2018-05-09T18:52:38.828Z,3.20
2018-05-09T18:55:09.827Z,2.77
2018-05-09T18:57:40.920Z,1.73
2018-05-09T19:00:10.297Z,4.77
2018-05-09T19:02:39.935Z,5.40
2018-05-09T19:05:09.444Z,2.33
2018-05-09T19:07:38.811Z,4.70
2018-05-09T19:10:08.310Z,2.93
2018-05-09T19:12:39.023Z,3.07
2018-05-09T19:15:09.705Z,3.07
2018-05-09T19:17:39.102Z,6.27
2018-05-09T19:20:08.435Z,4.77
2018-05-09T19:22:38.296Z,3.27
2018-05-09T19:25:08.054Z,2.70
2018-05-09T19:27:39.360Z,4.67
2018-05-09T19:30:09.740Z,3.37
2018-05-09T19:32:39.539Z,3.50
2018-05-09T19:35:08.801Z,3.77
2018-05-09T19:37:39.003Z,5.73
2018-05-09T19:40:09.482Z,2.57
2018-05-09T19:42:38.977Z,2.67
2018-05-09T19:45:08.459Z,4.00
2018-05-09T19:47:37.884Z,2.63
2018-05-09T19:50:07.604Z,3.77
2018-05-09T19:52:37.177Z,2.40
2018-05-09T19:55:07.281Z,2.70
2018-05-09T19:57:37.338Z,3.30
2018-05-09T20:00:06.715Z,3.57
2018-05-09T20:02:37.655Z,2.90
2018-05-09T20:05:07.179Z,2.53
2018-05-09T20:07:36.824Z,3.23
2018-05-09T20:10:07.200Z,4.10
2018-05-09T20:12:36.620Z,2.13
2018-05-09T20:15:05.885Z,3.40
2018-05-09T20:17:35.396Z,2.37
2018-05-09T20:20:05.490Z,2.60
2018-05-09T20:22:35.721Z,3.50
2018-05-09T20:25:06.062Z,2.00
2018-05-09T20:27:35.355Z,2.33
2018-05-09T20:30:05.132Z,2.93
2018-05-09T20:32:42.675Z,3.40
2018-05-09T20:35:13.649Z,2.80
2018-05-09T20:37:43.202Z,2.90
2018-05-09T20:40:12.537Z,3.77
2018-05-09T20:42:42.025Z,3.70
2018-05-09T20:45:11.556Z,5.00
2018-05-09T20:47:41.073Z,4.73
2018-05-09T20:50:10.438Z,3.43
2018-05-09T20:52:40.105Z,2.67
2018-05-09T20:58:07.582Z,2.60
2018-05-09T21:00:37.408Z,4.23
2018-05-09T21:03:06.993Z,1.70
2018-05-09T21:05:36.253Z,2.97
2018-05-09T21:08:05.750Z,2.20
2018-05-09T21:10:35.515Z,2.43
2018-05-09T21:13:04.976Z,3.47
2018-05-09T21:15:34.399Z,5.27
2018-05-09T21:18:03.587Z,3.43
2018-05-09T21:20:33.178Z,3.37
2018-05-09T21:23:02.675Z,3.10
2018-05-09T21:25:31.965Z,3.67
2018-05-09T21:28:01.381Z,4.50
2018-05-09T21:30:32.073Z,2.57
2018-05-09T21:33:01.533Z,4.93
2018-05-09T21:35:30.943Z,4.97
2018-05-09T21:38:00.917Z,3.27
2018-05-09T21:40:30.250Z,3.13
2018-05-09T21:42:59.754Z,2.40
2018-05-09T21:45:29.142Z,3.43
2018-05-09T21:47:58.765Z,4.87
2018-05-09T21:50:28.387Z,2.10
2018-05-09T21:52:57.793Z,3.57
2018-05-09T21:55:27.272Z,4.60
2018-05-09T21:57:56.713Z,3.47
2018-05-09T22:00:27.092Z,4.23
2018-05-09T22:02:56.598Z,4.73
2018-05-09T22:05:27.181Z,4.80
2018-05-09T22:07:56.646Z,3.57
2018-05-09T22:10:26.120Z,3.40
2018-05-09T22:12:55.861Z,4.03
2018-05-09T22:15:25.311Z,4.23
2018-05-09T22:17:54.990Z,5.27
2018-05-09T22:20:25.092Z,4.10
2018-05-09T22:22:54.476Z,3.80
2018-05-09T22:25:23.804Z,3.93
2018-05-09T22:27:53.623Z,4.43
2018-05-09T22:30:23.118Z,3.67
2018-05-09T22:32:52.659Z,4.80
2018-05-09T22:35:21.735Z,5.27
2018-05-09T22:37:51.953Z,2.93
2018-05-09T22:40:21.612Z,5.87
2018-05-09T22:42:52.232Z,3.30
2018-05-09T22:45:21.657Z,4.20
2018-05-09T22:47:51.015Z,3.00
2018-05-09T22:50:20.398Z,3.53
2018-05-09T22:52:49.583Z,2.20
2018-05-09T22:55:19.053Z,2.70
2018-05-09T22:57:48.530Z,4.67
2018-05-09T23:00:19.317Z,4.90
2018-05-09T23:02:48.905Z,2.83
2018-05-09T23:05:18.863Z,2.63
2018-05-09T23:07:48.309Z,2.83
2018-05-09T23:10:17.829Z,2.87
2018-05-09T23:12:47.279Z,2.43
2018-05-09T23:15:17.986Z,2.73
2018-05-09T23:17:47.559Z,3.17
2018-05-09T23:20:16.914Z,2.07
2018-05-09T23:22:46.277Z,2.53
2018-05-09T23:25:16.243Z,5.17
2018-05-09T23:27:45.950Z,3.37
2018-05-09T23:30:15.189Z,3.23
2018-05-09T23:32:44.782Z,4.07
2018-05-09T23:35:14.299Z,3.17
2018-05-09T23:37:43.797Z,5.07
2018-05-09T23:40:14.521Z,4.93
2018-05-09T23:42:44.472Z,4.50
2018-05-09T23:45:14.052Z,2.43
2018-05-09T23:47:52.265Z,2.93
2018-05-09T23:50:22.883Z,1.47
2018-05-09T23:52:53.870Z,2.83
2018-05-09T23:55:23.265Z,3.20
2018-05-09T23:57:54.775Z,3.20
