createdAt,value
2018-01-15T00:00:32.797Z,11.40
2018-01-15T00:02:59.210Z,10.77
2018-01-15T00:05:25.624Z,11.27
2018-01-15T00:07:52.064Z,12.00
2018-01-15T00:10:18.499Z,12.30
2018-01-15T00:12:44.892Z,11.17
2018-01-15T00:15:11.335Z,11.13
2018-01-15T00:17:37.764Z,9.80
2018-01-15T00:20:04.180Z,11.20
2018-01-15T00:22:32.383Z,10.60
2018-01-15T00:24:58.861Z,10.10
2018-01-15T00:27:25.273Z,12.63
2018-01-15T00:29:51.691Z,11.00
2018-01-15T00:32:18.087Z,11.70
2018-01-15T00:34:45.203Z,10.97
2018-01-15T00:37:11.698Z,10.70
2018-01-15T00:39:38.138Z,10.90
2018-01-15T00:42:04.714Z,10.53
2018-01-15T00:44:31.946Z,10.60
2018-01-15T00:46:58.355Z,10.90
2018-01-15T00:49:24.769Z,11.00
2018-01-15T00:51:51.234Z,10.73
2018-01-15T00:54:17.622Z,10.83
2018-01-15T00:56:44.899Z,11.70
2018-01-15T00:59:11.338Z,11.30
2018-01-15T01:01:37.776Z,11.97
2018-01-15T01:04:04.222Z,11.43
2018-01-15T01:06:30.671Z,10.53
2018-01-15T01:08:57.166Z,10.93
2018-01-15T01:11:23.519Z,11.40
2018-01-15T01:13:49.977Z,11.70
2018-01-15T01:16:16.510Z,11.50
2018-01-15T01:18:42.915Z,10.80
2018-01-15T01:21:10.152Z,10.87
2018-01-15T01:23:36.546Z,11.40
2018-01-15T01:26:03.778Z,12.57
2018-01-15T01:28:30.230Z,11.33
2018-01-15T01:30:57.412Z,12.57
2018-01-15T01:33:23.809Z,11.37
2018-01-15T01:35:50.199Z,10.60
2018-01-15T01:38:16.595Z,11.90
2018-01-15T01:40:43.001Z,11.63
2018-01-15T01:43:10.184Z,11.60
2018-01-15T01:45:36.673Z,10.90
2018-01-15T01:48:03.209Z,11.90
2018-01-15T01:50:29.742Z,11.80
2018-01-15T01:52:56.190Z,11.23
2018-01-15T01:55:23.358Z,12.00
2018-01-15T01:57:50.158Z,11.83
2018-01-15T02:00:16.578Z,11.47
2018-01-15T02:02:42.984Z,11.17
2018-01-15T02:05:09.404Z,11.70
2018-01-15T02:07:35.819Z,10.87
2018-01-15T02:10:02.990Z,11.60
2018-01-15T02:12:29.435Z,12.23
2018-01-15T02:14:55.834Z,12.70
2018-01-15T02:17:22.967Z,12.13
2018-01-15T02:19:49.390Z,12.80
2018-01-15T02:22:15.788Z,11.83
2018-01-15T02:24:42.232Z,13.03
2018-01-15T02:27:08.706Z,13.80
2018-01-15T02:29:35.096Z,12.20
2018-01-15T02:32:01.504Z,12.07
2018-01-15T02:34:28.661Z,11.83
2018-01-15T02:36:55.091Z,13.27
2018-01-15T02:39:21.510Z,11.80
2018-01-15T02:41:47.935Z,11.70
2018-01-15T02:44:14.379Z,13.57
2018-01-15T02:46:40.977Z,11.97
2018-01-15T02:49:07.507Z,12.77
2018-01-15T02:51:33.895Z,13.60
2018-01-15T02:54:00.301Z,11.90
2018-01-15T02:56:26.883Z,12.23
2018-01-15T02:58:53.309Z,11.87
2018-01-15T03:01:19.775Z,12.00
2018-01-15T03:03:46.311Z,13.57
2018-01-15T03:06:12.717Z,11.73
2018-01-15T03:08:39.117Z,13.03
2018-01-15T03:11:06.246Z,12.57
2018-01-15T03:13:33.379Z,12.57
2018-01-15T03:15:59.820Z,13.40
2018-01-15T03:18:26.343Z,12.40
2018-01-15T03:20:52.851Z,13.37
2018-01-15T03:23:19.387Z,11.67
2018-01-15T03:25:45.823Z,12.30
2018-01-15T03:28:13.069Z,12.63
2018-01-15T03:30:39.467Z,13.43
2018-01-15T03:33:05.899Z,13.40
2018-01-15T03:35:33.035Z,13.40
2018-01-15T03:38:00.188Z,12.53
2018-01-15T03:40:27.366Z,11.93
2018-01-15T03:42:53.882Z,11.20
2018-01-15T03:45:20.285Z,12.97
2018-01-15T03:47:46.687Z,12.40
2018-01-15T03:50:13.090Z,12.00
2018-01-15T03:52:39.471Z,12.37
2018-01-15T03:55:05.893Z,11.97
2018-01-15T03:57:32.307Z,11.40
2018-01-15T03:59:58.722Z,11.63
2018-01-15T04:02:25.302Z,12.60
2018-01-15T04:04:51.812Z,12.07
2018-01-15T04:07:18.234Z,13.63
2018-01-15T04:09:44.806Z,11.73
2018-01-15T04:12:11.322Z,12.00
2018-01-15T04:14:38.247Z,13.37
2018-01-15T04:17:04.719Z,11.80
2018-01-15T04:19:31.131Z,10.73
2018-01-15T04:21:57.535Z,12.23
2018-01-15T04:24:24.730Z,11.07
2018-01-15T04:26:51.150Z,12.07
2018-01-15T04:29:17.518Z,11.80
2018-01-15T04:31:44.058Z,12.47
2018-01-15T04:34:11.279Z,11.87
2018-01-15T04:36:37.752Z,11.30
2018-01-15T04:39:04.189Z,12.30
2018-01-15T04:41:30.645Z,11.90
2018-01-15T04:43:57.059Z,11.23
2018-01-15T04:46:23.556Z,11.70
2018-01-15T04:48:50.087Z,11.40
2018-01-15T04:51:16.620Z,12.03
2018-01-15T04:53:43.852Z,11.00
2018-01-15T04:56:10.238Z,12.37
2018-01-15T04:58:36.649Z,11.90
2018-01-15T05:01:03.137Z,12.33
2018-01-15T05:03:29.583Z,11.93
2018-01-15T05:05:56.011Z,12.40
2018-01-15T05:08:22.455Z,12.47
2018-01-15T05:10:48.845Z,11.93
2018-01-15T05:13:15.238Z,12.17
2018-01-15T05:15:41.990Z,11.90
2018-01-15T05:18:09.156Z,12.80
2018-01-15T05:20:35.544Z,12.60
2018-01-15T05:23:01.968Z,13.17
2018-01-15T05:25:28.373Z,12.47
2018-01-15T05:27:54.797Z,13.10
2018-01-15T05:30:21.241Z,12.37
2018-01-15T05:32:47.618Z,13.23
2018-01-15T05:35:14.069Z,12.57
2018-01-15T05:37:41.403Z,12.00
2018-01-15T05:40:07.936Z,12.20
2018-01-15T05:42:34.348Z,12.40
2018-01-15T05:45:00.774Z,11.80
2018-01-15T05:47:27.240Z,11.43
2018-01-15T05:49:54.486Z,11.43
2018-01-15T05:52:21.670Z,12.80
2018-01-15T05:54:48.091Z,12.53
2018-01-15T05:57:15.255Z,11.60
2018-01-15T05:59:41.687Z,14.27
2018-01-15T06:02:08.086Z,12.10
2018-01-15T06:04:34.487Z,13.30
2018-01-15T06:07:00.989Z,13.37
2018-01-15T06:09:27.590Z,12.33
2018-01-15T06:11:54.730Z,12.20
2018-01-15T06:14:21.146Z,12.67
2018-01-15T06:16:47.544Z,12.40
2018-01-15T06:19:14.033Z,14.77
2018-01-15T06:21:40.660Z,13.07
2018-01-15T06:24:07.033Z,12.67
2018-01-15T06:26:33.431Z,13.13
2018-01-15T06:28:59.858Z,12.00
2018-01-15T06:31:26.279Z,13.60
2018-01-15T06:33:52.716Z,13.23
2018-01-15T06:36:19.164Z,13.60
2018-01-15T06:38:45.644Z,13.97
2018-01-15T06:41:12.082Z,12.60
2018-01-15T06:43:38.560Z,12.97
2018-01-15T06:46:04.982Z,12.70
2018-01-15T06:48:31.358Z,12.90
2018-01-15T06:50:58.534Z,13.90
2018-01-15T06:53:24.917Z,12.60
2018-01-15T06:55:51.313Z,12.20
2018-01-15T06:58:17.759Z,13.00
2018-01-15T07:00:44.163Z,12.77
2018-01-15T07:03:10.571Z,13.10
2018-01-15T07:05:37.002Z,12.90
2018-01-15T07:08:04.131Z,13.73
2018-01-15T07:10:30.679Z,12.47
2018-01-15T07:13:04.127Z,11.53
2018-01-15T07:15:30.635Z,12.80
2018-01-15T07:17:57.101Z,13.13
2018-01-15T07:20:23.763Z,12.70
2018-01-15T07:22:50.918Z,13.23
2018-01-15T07:25:17.322Z,12.87
2018-01-15T07:27:43.746Z,13.47
2018-01-15T07:30:10.210Z,14.73
2018-01-15T07:32:37.424Z,14.80
2018-01-15T07:35:03.946Z,13.87
2018-01-15T07:37:30.348Z,15.10
2018-01-15T07:39:57.478Z,13.57
2018-01-15T07:42:24.834Z,14.33
2018-01-15T07:44:51.975Z,13.43
2018-01-15T07:47:18.365Z,15.00
2018-01-15T07:49:44.795Z,14.53
2018-01-15T07:52:11.211Z,13.40
2018-01-15T07:54:37.623Z,13.77
2018-01-15T07:57:04.965Z,14.30
2018-01-15T07:59:32.118Z,12.97
2018-01-15T08:01:58.650Z,12.43
2018-01-15T08:04:25.093Z,13.90
2018-01-15T08:06:51.492Z,14.37
2018-01-15T08:09:17.887Z,14.43
2018-01-15T08:11:44.379Z,13.90
2018-01-15T08:14:11.558Z,13.73
2018-01-15T08:16:38.710Z,14.17
2018-01-15T08:19:05.883Z,15.80
2018-01-15T08:21:32.287Z,14.10
2018-01-15T08:23:58.797Z,14.80
2018-01-15T08:26:25.248Z,14.80
2018-01-15T08:28:52.390Z,13.60
2018-01-15T08:31:18.954Z,15.07
2018-01-15T08:33:45.436Z,15.03
2018-01-15T08:36:11.882Z,14.00
2018-01-15T08:38:39.836Z,15.10
2018-01-15T08:41:06.252Z,14.73
2018-01-15T08:43:32.649Z,14.90
2018-01-15T08:45:59.137Z,14.77
2018-01-15T08:48:25.555Z,14.83
2018-01-15T08:50:52.093Z,15.73
2018-01-15T08:53:18.503Z,13.90
2018-01-15T08:55:44.906Z,14.63
2018-01-15T08:58:11.332Z,14.40
2018-01-15T09:00:37.723Z,13.97
2018-01-15T09:03:04.144Z,15.40
2018-01-15T09:05:30.522Z,15.20
2018-01-15T09:07:57.673Z,14.30
2018-01-15T09:10:24.988Z,15.73
2018-01-15T09:12:51.411Z,14.80
2018-01-15T09:15:17.807Z,15.17
2018-01-15T09:17:44.247Z,15.43
2018-01-15T09:20:10.726Z,14.37
2018-01-15T09:22:37.141Z,13.50
2018-01-15T09:25:03.584Z,18.13
2018-01-15T09:27:29.999Z,15.80
2018-01-15T09:29:56.438Z,15.53
2018-01-15T09:32:22.847Z,14.17
2018-01-15T09:34:49.235Z,14.17
2018-01-15T09:37:15.615Z,16.23
2018-01-15T09:39:42.065Z,17.07
2018-01-15T09:42:08.450Z,15.20
2018-01-15T09:44:35.696Z,15.50
2018-01-15T09:47:02.862Z,15.90
2018-01-15T09:49:29.370Z,16.37
2018-01-15T09:51:56.622Z,14.90
2018-01-15T09:54:23.112Z,16.20
2018-01-15T09:56:49.539Z,16.73
2018-01-15T09:59:15.936Z,16.43
2018-01-15T10:01:42.413Z,15.97
2018-01-15T10:04:08.849Z,16.47
2018-01-15T10:06:35.268Z,17.83
2018-01-15T10:09:01.710Z,16.07
2018-01-15T10:11:28.172Z,15.40
2018-01-15T10:13:55.312Z,16.80
2018-01-15T10:16:21.742Z,16.40
2018-01-15T10:18:48.135Z,15.67
2018-01-15T10:21:14.647Z,17.53
2018-01-15T10:23:41.817Z,17.00
2018-01-15T10:26:08.218Z,17.10
2018-01-15T10:28:34.634Z,17.10
2018-01-15T10:31:01.062Z,16.83
2018-01-15T10:33:27.483Z,17.13
2018-01-15T10:35:53.846Z,16.30
2018-01-15T10:38:20.438Z,17.70
2018-01-15T10:40:46.842Z,17.00
2018-01-15T10:43:13.978Z,16.90
2018-01-15T10:45:41.155Z,16.30
2018-01-15T10:48:07.645Z,15.70
2018-01-15T10:50:34.079Z,18.67
2018-01-15T10:53:01.431Z,15.27
2018-01-15T10:55:27.838Z,16.40
2018-01-15T10:57:55.186Z,16.73
2018-01-15T11:00:27.815Z,15.27
2018-01-15T11:02:54.947Z,16.83
2018-01-15T11:05:21.377Z,16.43
2018-01-15T11:07:47.914Z,16.87
2018-01-15T11:10:15.243Z,14.07
2018-01-15T11:12:41.650Z,17.00
2018-01-15T11:15:08.078Z,15.23
2018-01-15T11:17:34.474Z,14.60
2018-01-15T11:20:01.603Z,16.37
2018-01-15T11:22:28.248Z,16.80
2018-01-15T11:24:55.459Z,18.60
2018-01-15T11:27:22.143Z,17.93
2018-01-15T11:29:48.581Z,16.20
2018-01-15T11:32:15.107Z,15.10
2018-01-15T11:34:41.514Z,14.90
2018-01-15T11:37:07.946Z,14.67
2018-01-15T11:39:34.397Z,15.90
2018-01-15T11:42:00.944Z,14.90
2018-01-15T11:44:28.128Z,15.60
2018-01-15T11:46:54.713Z,15.80
2018-01-15T11:49:21.387Z,14.47
2018-01-15T11:51:47.979Z,15.37
2018-01-15T11:54:14.445Z,14.27
2018-01-15T11:56:41.073Z,15.27
2018-01-15T11:59:07.583Z,14.67
2018-01-15T12:01:34.041Z,15.93
2018-01-15T12:04:00.430Z,15.60
2018-01-15T12:06:26.898Z,14.73
2018-01-15T12:08:53.311Z,15.00
2018-01-15T12:11:19.699Z,15.00
2018-01-15T12:13:46.097Z,14.07
2018-01-15T12:16:12.492Z,14.57
2018-01-15T12:18:38.967Z,14.30
2018-01-15T12:21:05.371Z,14.13
2018-01-15T12:23:31.936Z,14.17
2018-01-15T12:25:59.188Z,13.87
2018-01-15T12:28:26.431Z,12.97
2018-01-15T12:30:52.858Z,15.10
2018-01-15T12:33:19.254Z,14.50
2018-01-15T12:35:46.374Z,14.00
2018-01-15T12:38:13.508Z,13.40
2018-01-15T12:40:40.647Z,13.03
2018-01-15T12:43:07.203Z,12.43
2018-01-15T12:45:34.350Z,14.00
2018-01-15T12:48:01.487Z,11.97
2018-01-15T12:50:27.985Z,13.80
2018-01-15T12:52:54.371Z,14.17
2018-01-15T12:55:20.789Z,13.60
2018-01-15T12:57:48.299Z,12.90
2018-01-15T13:00:14.791Z,13.67
2018-01-15T13:02:42.038Z,14.00
2018-01-15T13:05:08.502Z,13.20
2018-01-15T13:07:47.334Z,14.17
2018-01-15T13:10:13.776Z,12.67
2018-01-15T13:12:40.364Z,12.77
2018-01-15T13:15:06.880Z,12.63
2018-01-15T13:17:33.521Z,12.90
2018-01-15T13:20:00.755Z,13.83
2018-01-15T13:22:27.169Z,13.50
2018-01-15T13:24:53.848Z,13.67
2018-01-15T13:27:20.255Z,12.97
2018-01-15T13:29:46.687Z,12.70
2018-01-15T13:32:13.366Z,12.77
2018-01-15T13:34:40.506Z,11.20
2018-01-15T13:37:06.890Z,12.70
2018-01-15T13:39:33.334Z,12.70
2018-01-15T13:41:59.735Z,11.03
2018-01-15T13:44:26.176Z,12.70
2018-01-15T13:46:52.629Z,12.60
2018-01-15T13:49:19.051Z,11.07
2018-01-15T13:51:45.530Z,10.47
2018-01-15T13:54:11.961Z,11.03
2018-01-15T13:56:38.395Z,12.20
2018-01-15T13:59:07.143Z,10.97
2018-01-15T14:01:33.570Z,12.20
2018-01-15T14:04:00.023Z,11.70
2018-01-15T14:06:26.585Z,10.10
2018-01-15T14:08:53.768Z,10.57
2018-01-15T14:11:20.184Z,9.70
2018-01-15T14:13:47.420Z,10.20
2018-01-15T14:16:14.087Z,10.13
2018-01-15T14:18:41.138Z,11.20
2018-01-15T14:21:08.565Z,8.63
2018-01-15T14:23:35.911Z,9.77
2018-01-15T14:26:03.359Z,8.83
2018-01-15T14:28:32.673Z,9.20
2018-01-15T14:31:00.461Z,9.70
2018-01-15T14:33:27.862Z,9.30
2018-01-15T14:35:54.488Z,9.50
2018-01-15T14:38:21.781Z,9.20
2018-01-15T14:40:48.211Z,9.40
2018-01-15T14:43:14.932Z,8.40
2018-01-15T14:45:41.592Z,8.73
2018-01-15T14:48:08.844Z,8.13
2018-01-15T14:50:35.356Z,9.10
2018-01-15T14:53:01.798Z,8.03
2018-01-15T14:55:28.214Z,7.20
2018-01-15T14:57:54.627Z,7.20
2018-01-15T15:00:21.119Z,7.10
2018-01-15T15:02:48.428Z,7.47
2018-01-15T15:05:15.218Z,7.57
2018-01-15T15:07:41.875Z,6.87
2018-01-15T15:10:08.531Z,6.50
2018-01-15T15:12:34.954Z,6.80
2018-01-15T15:15:01.510Z,6.60
2018-01-15T15:17:28.084Z,7.93
2018-01-15T15:19:55.278Z,5.70
2018-01-15T15:22:21.806Z,6.37
2018-01-15T15:24:48.304Z,6.03
2018-01-15T15:27:14.727Z,7.03
2018-01-15T15:29:41.217Z,6.00
2018-01-15T15:32:07.606Z,6.67
2018-01-15T15:34:33.999Z,6.07
2018-01-15T15:37:00.418Z,6.50
2018-01-15T15:39:26.854Z,6.47
2018-01-15T15:41:53.334Z,6.20
2018-01-15T15:44:19.776Z,6.97
2018-01-15T15:46:46.520Z,6.47
2018-01-15T15:49:13.124Z,6.30
2018-01-15T15:51:39.679Z,5.87
2018-01-15T15:54:06.213Z,6.40
2018-01-15T15:56:32.627Z,7.60
2018-01-15T15:58:59.059Z,7.20
2018-01-15T16:01:25.512Z,7.60
2018-01-15T16:03:51.945Z,8.50
2018-01-15T16:06:18.526Z,8.90
2018-01-15T16:08:45.118Z,9.03
2018-01-15T16:11:11.582Z,9.10
2018-01-15T16:13:38.754Z,9.87
2018-01-15T16:16:05.225Z,10.43
2018-01-15T16:18:31.698Z,9.37
2018-01-15T16:20:58.212Z,9.87
2018-01-15T16:23:25.439Z,9.30
2018-01-15T16:25:51.969Z,9.90
2018-01-15T16:28:19.356Z,8.83
2018-01-15T16:30:47.281Z,10.80
2018-01-15T16:33:13.855Z,10.00
2018-01-15T16:35:40.279Z,10.80
2018-01-15T16:38:06.823Z,11.70
2018-01-15T16:40:33.352Z,11.27
2018-01-15T16:42:59.850Z,10.30
2018-01-15T16:45:26.304Z,10.53
2018-01-15T16:47:52.747Z,10.73
2018-01-15T16:50:25.130Z,10.67
2018-01-15T16:52:51.722Z,9.60
2018-01-15T16:55:18.094Z,11.20
2018-01-15T16:57:44.627Z,10.47
2018-01-15T17:00:11.058Z,10.93
2018-01-15T17:02:37.459Z,10.80
2018-01-15T17:05:03.973Z,9.17
2018-01-15T17:07:30.563Z,10.40
2018-01-15T17:09:56.998Z,9.77
2018-01-15T17:12:23.632Z,10.03
2018-01-15T17:14:50.273Z,9.07
2018-01-15T17:17:16.684Z,10.83
2018-01-15T17:19:43.138Z,8.70
2018-01-15T17:22:10.318Z,9.70
2018-01-15T17:24:36.747Z,10.27
2018-01-15T17:27:03.246Z,9.33
2018-01-15T17:29:29.683Z,8.50
2018-01-15T17:31:56.095Z,10.03
2018-01-15T17:34:22.523Z,8.33
2018-01-15T17:36:48.984Z,9.70
2018-01-15T17:39:16.221Z,9.70
2018-01-15T17:41:42.646Z,9.83
2018-01-15T17:44:09.072Z,9.50
2018-01-15T17:46:35.534Z,8.67
2018-01-15T17:49:01.994Z,10.00
2018-01-15T17:51:29.323Z,8.33
2018-01-15T17:53:56.487Z,8.70
2018-01-15T17:56:23.829Z,8.70
2018-01-15T17:58:51.077Z,9.20
2018-01-15T18:01:17.501Z,8.50
2018-01-15T18:03:45.435Z,9.30
2018-01-15T18:06:11.849Z,9.80
2018-01-15T18:08:38.978Z,9.17
2018-01-15T18:11:06.313Z,9.20
2018-01-15T18:13:32.806Z,8.30
2018-01-15T18:15:59.330Z,8.73
2018-01-15T18:18:25.790Z,8.97
2018-01-15T18:20:52.187Z,8.17
2018-01-15T18:23:18.653Z,8.30
2018-01-15T18:25:45.312Z,9.37
2018-01-15T18:28:12.535Z,8.17
2018-01-15T18:30:38.941Z,8.33
2018-01-15T18:33:05.432Z,8.57
2018-01-15T18:35:31.847Z,9.47
2018-01-15T18:37:58.296Z,8.43
2018-01-15T18:40:24.800Z,8.83
2018-01-15T18:42:51.376Z,9.00
2018-01-15T18:45:18.544Z,8.80
2018-01-15T18:47:45.014Z,9.00
2018-01-15T18:50:11.508Z,8.97
2018-01-15T18:52:38.696Z,7.77
2018-01-15T18:55:05.120Z,8.87
2018-01-15T18:57:31.511Z,8.80
2018-01-15T18:59:57.940Z,7.70
2018-01-15T19:02:24.482Z,8.30
2018-01-15T19:04:51.717Z,8.07
2018-01-15T19:07:18.159Z,8.63
2018-01-15T19:09:44.711Z,7.70
2018-01-15T19:12:11.952Z,8.00
2018-01-15T19:14:39.124Z,6.93
2018-01-15T19:17:06.296Z,7.40
2018-01-15T19:19:32.864Z,7.27
2018-01-15T19:22:00.132Z,6.70
2018-01-15T19:24:26.570Z,6.93
2018-01-15T19:26:53.100Z,7.40
2018-01-15T19:29:20.299Z,7.20
2018-01-15T19:31:47.477Z,7.03
2018-01-15T19:34:14.016Z,6.80
2018-01-15T19:36:42.315Z,6.80
2018-01-15T19:39:08.779Z,7.03
2018-01-15T19:41:35.239Z,6.17
2018-01-15T19:44:07.850Z,6.33
2018-01-15T19:46:40.386Z,6.00
2018-01-15T19:49:13.033Z,5.90
2018-01-15T19:51:45.616Z,6.93
2018-01-15T19:54:18.311Z,5.40
2018-01-15T19:59:57.545Z,5.17
2018-01-15T20:02:41.997Z,6.00
2018-01-15T20:05:15.300Z,5.90
2018-01-15T20:07:48.005Z,5.40
2018-01-15T20:10:20.547Z,5.07
2018-01-15T20:12:47.111Z,5.07
2018-01-15T20:15:13.701Z,4.40
2018-01-15T20:17:41.037Z,4.80
2018-01-15T20:20:07.526Z,4.67
2018-01-15T20:22:34.007Z,5.33
2018-01-15T20:25:00.478Z,5.80
2018-01-15T20:27:27.809Z,4.90
2018-01-15T20:29:55.067Z,5.00
2018-01-15T20:32:22.322Z,4.97
2018-01-15T20:34:48.796Z,4.50
2018-01-15T20:37:15.296Z,4.27
2018-01-15T20:39:44.086Z,3.97
2018-01-15T20:42:11.730Z,4.63
2018-01-15T20:44:38.261Z,4.50
2018-01-15T20:47:04.684Z,4.63
2018-01-15T20:49:31.232Z,4.70
2018-01-15T20:51:57.689Z,4.67
2018-01-15T20:54:24.938Z,4.10
2018-01-15T20:56:51.660Z,4.97
2018-01-15T20:59:18.846Z,4.10
2018-01-15T21:01:45.271Z,4.70
2018-01-15T21:04:11.857Z,4.13
2018-01-15T21:06:38.380Z,3.90
2018-01-15T21:09:04.832Z,3.80
2018-01-15T21:11:31.242Z,3.27
2018-01-15T21:13:57.851Z,4.13
2018-01-15T21:16:25.018Z,3.50
2018-01-15T21:18:51.679Z,3.53
2018-01-15T21:21:18.165Z,3.13
2018-01-15T21:23:44.669Z,3.90
2018-01-15T21:26:12.023Z,3.63
2018-01-15T21:28:38.797Z,2.97
2018-01-15T21:31:05.255Z,3.00
2018-01-15T21:33:31.858Z,3.37
2018-01-15T21:35:58.370Z,2.80
2018-01-15T21:38:24.813Z,2.90
2018-01-15T21:40:52.008Z,3.60
2018-01-15T21:43:18.728Z,3.23
2018-01-15T21:45:46.361Z,3.07
2018-01-15T21:48:12.887Z,3.20
2018-01-15T21:50:39.342Z,3.60
2018-01-15T21:53:06.795Z,3.00
2018-01-15T21:55:34.111Z,2.87
2018-01-15T21:58:00.599Z,3.40
2018-01-15T22:00:27.255Z,3.23
2018-01-15T22:02:53.655Z,3.60
2018-01-15T22:05:21.447Z,3.00
2018-01-15T22:07:48.755Z,3.30
2018-01-15T22:10:16.009Z,3.47
2018-01-15T22:12:43.188Z,3.37
2018-01-15T22:15:09.654Z,3.53
2018-01-15T22:17:36.109Z,3.57
2018-01-15T22:20:02.578Z,3.10
2018-01-15T22:22:29.788Z,2.73
2018-01-15T22:24:56.240Z,3.80
2018-01-15T22:27:23.512Z,3.70
2018-01-15T22:29:49.947Z,3.00
2018-01-15T22:32:17.373Z,3.10
2018-01-15T22:34:43.895Z,2.60
2018-01-15T22:37:10.452Z,2.83
2018-01-15T22:39:36.885Z,2.20
2018-01-15T22:42:03.420Z,2.60
2018-01-15T22:44:30.061Z,2.70
2018-01-15T22:46:57.360Z,3.73
2018-01-15T22:49:24.032Z,2.90
2018-01-15T22:51:51.258Z,2.60
2018-01-15T22:54:17.694Z,2.37
2018-01-15T22:56:44.181Z,2.20
2018-01-15T22:59:11.398Z,2.67
2018-01-15T23:01:37.851Z,2.70
2018-01-15T23:04:04.313Z,2.37
2018-01-15T23:06:30.921Z,2.73
2018-01-15T23:08:57.457Z,2.37
2018-01-15T23:11:25.405Z,2.03
2018-01-15T23:13:51.945Z,2.07
2018-01-15T23:16:18.390Z,2.30
2018-01-15T23:18:44.820Z,2.07
2018-01-15T23:21:11.282Z,1.97
2018-01-15T23:23:37.764Z,1.90
2018-01-15T23:26:04.204Z,1.97
2018-01-15T23:28:30.597Z,2.10
2018-01-15T23:30:57.010Z,1.93
2018-01-15T23:33:23.627Z,1.60
2018-01-15T23:35:50.811Z,1.70
2018-01-15T23:38:17.252Z,1.80
2018-01-15T23:40:43.714Z,1.37
2018-01-15T23:43:10.172Z,1.37
2018-01-15T23:45:36.628Z,1.60
2018-01-15T23:48:03.822Z,1.20
2018-01-15T23:50:30.260Z,1.20
2018-01-15T23:52:56.665Z,1.07
2018-01-15T23:55:23.147Z,1.17
2018-01-15T23:57:49.615Z,1.00
