createdAt,value
2018-03-27T00:00:20.091Z,6.07
2018-03-27T00:01:20.100Z,6.10
2018-03-27T00:02:20.122Z,6.10
2018-03-27T00:03:20.144Z,6.14
2018-03-27T00:04:20.159Z,6.09
2018-03-27T00:05:20.196Z,6.00
2018-03-27T00:06:20.193Z,6.03
2018-03-27T00:07:20.210Z,6.03
2018-03-27T00:08:20.226Z,5.98
2018-03-27T00:09:20.240Z,6.05
2018-03-27T00:10:20.266Z,5.91
2018-03-27T00:11:20.275Z,5.99
2018-03-27T00:12:20.295Z,5.87
2018-03-27T00:13:20.315Z,5.99
2018-03-27T00:14:20.333Z,5.88
2018-03-27T00:15:20.348Z,5.99
2018-03-27T00:16:20.373Z,6.00
2018-03-27T00:17:20.382Z,5.99
2018-03-27T00:18:20.400Z,5.96
2018-03-27T00:19:20.423Z,6.03
2018-03-27T00:20:20.438Z,6.03
2018-03-27T00:21:20.453Z,6.03
2018-03-27T00:22:20.474Z,6.05
2018-03-27T00:23:20.484Z,6.13
2018-03-27T00:24:20.504Z,6.17
2018-03-27T00:25:20.524Z,6.15
2018-03-27T00:26:20.540Z,6.10
2018-03-27T00:27:20.560Z,6.18
2018-03-27T00:28:20.576Z,6.17
2018-03-27T00:29:20.588Z,6.17
2018-03-27T00:30:20.611Z,6.14
2018-03-27T00:31:20.631Z,6.14
2018-03-27T00:32:20.641Z,6.10
2018-03-27T00:33:20.665Z,6.13
2018-03-27T00:34:20.684Z,6.15
2018-03-27T00:35:20.700Z,6.10
2018-03-27T00:36:20.716Z,6.07
2018-03-27T00:37:20.732Z,6.07
2018-03-27T00:38:20.751Z,6.13
2018-03-27T00:39:20.766Z,6.21
2018-03-27T00:40:20.787Z,6.13
2018-03-27T00:41:20.800Z,6.18
2018-03-27T00:42:20.821Z,6.13
2018-03-27T00:43:20.836Z,6.13
2018-03-27T00:44:20.857Z,6.17
2018-03-27T00:45:20.876Z,6.15
2018-03-27T00:46:20.888Z,6.14
2018-03-27T00:47:20.903Z,6.15
2018-03-27T00:48:20.928Z,6.15
2018-03-27T00:49:20.938Z,6.13
2018-03-27T00:50:20.962Z,6.10
2018-03-27T00:51:20.976Z,6.17
2018-03-27T00:52:20.995Z,5.99
2018-03-27T00:53:21.011Z,6.10
2018-03-27T00:54:21.028Z,6.13
2018-03-27T00:55:21.050Z,6.17
2018-03-27T00:56:21.063Z,6.09
2018-03-27T00:57:21.084Z,6.26
2018-03-27T00:58:21.098Z,6.24
2018-03-27T00:59:21.118Z,6.28
2018-03-27T01:00:21.140Z,6.26
2018-03-27T01:01:21.147Z,6.28
2018-03-27T01:02:21.165Z,6.18
2018-03-27T01:03:21.192Z,6.25
2018-03-27T01:04:21.203Z,6.21
2018-03-27T01:05:21.227Z,6.24
2018-03-27T01:06:21.238Z,6.13
2018-03-27T01:07:21.286Z,6.15
2018-03-27T01:08:21.279Z,6.25
2018-03-27T01:09:21.287Z,6.13
2018-03-27T01:10:21.312Z,6.14
2018-03-27T01:11:21.327Z,6.18
2018-03-27T01:12:21.341Z,6.13
2018-03-27T01:13:21.368Z,6.25
2018-03-27T01:14:21.376Z,6.10
2018-03-27T01:15:21.407Z,6.07
2018-03-27T01:16:21.412Z,6.13
2018-03-27T01:17:21.436Z,6.14
2018-03-27T01:18:21.449Z,6.18
2018-03-27T01:19:21.469Z,6.17
2018-03-27T01:20:21.489Z,6.18
2018-03-27T01:21:21.498Z,6.13
2018-03-27T01:22:21.515Z,6.15
2018-03-27T01:23:21.542Z,6.09
2018-03-27T01:24:21.558Z,6.18
2018-03-27T01:25:21.570Z,6.18
2018-03-27T01:26:21.594Z,6.25
2018-03-27T01:27:21.605Z,6.26
2018-03-27T01:28:21.624Z,6.36
2018-03-27T01:29:21.643Z,6.36
2018-03-27T01:30:21.664Z,6.43
2018-03-27T01:31:21.674Z,6.49
2018-03-27T01:32:21.699Z,6.43
2018-03-27T01:33:21.714Z,6.46
2018-03-27T01:34:21.746Z,6.46
2018-03-27T01:35:21.754Z,6.40
2018-03-27T01:36:21.768Z,6.43
2018-03-27T01:37:21.782Z,6.33
2018-03-27T01:38:21.800Z,6.37
2018-03-27T01:39:21.820Z,6.37
2018-03-27T01:40:21.836Z,6.34
2018-03-27T01:41:21.854Z,6.40
2018-03-27T01:42:21.873Z,6.39
2018-03-27T01:43:21.888Z,6.37
2018-03-27T01:44:21.909Z,6.44
2018-03-27T01:45:21.923Z,6.42
2018-03-27T01:46:21.943Z,6.46
2018-03-27T01:47:21.959Z,6.46
2018-03-27T01:48:21.980Z,6.44
2018-03-27T01:49:21.994Z,6.39
2018-03-27T01:50:22.017Z,6.40
2018-03-27T01:51:22.033Z,6.34
2018-03-27T01:52:22.047Z,6.28
2018-03-27T01:53:22.068Z,6.25
2018-03-27T01:54:22.090Z,6.33
2018-03-27T01:55:22.100Z,6.31
2018-03-27T01:56:22.122Z,6.39
2018-03-27T01:57:22.140Z,6.44
2018-03-27T01:58:22.154Z,6.42
2018-03-27T01:59:22.174Z,6.42
2018-03-27T02:00:22.189Z,6.42
2018-03-27T02:01:22.210Z,6.40
2018-03-27T02:02:22.229Z,6.36
2018-03-27T02:03:22.240Z,6.46
2018-03-27T02:04:22.266Z,6.40
2018-03-27T02:05:22.276Z,6.39
2018-03-27T02:06:22.293Z,6.33
2018-03-27T02:07:22.319Z,6.39
2018-03-27T02:08:22.329Z,6.39
2018-03-27T02:09:22.357Z,6.31
2018-03-27T02:10:22.367Z,6.20
2018-03-27T02:11:22.387Z,6.18
2018-03-27T02:12:22.408Z,6.09
2018-03-27T02:13:22.417Z,6.20
2018-03-27T02:14:22.444Z,6.25
2018-03-27T02:15:22.456Z,6.10
2018-03-27T02:16:22.471Z,6.10
2018-03-27T02:17:22.496Z,6.24
2018-03-27T02:18:22.507Z,6.25
2018-03-27T02:19:22.532Z,6.29
2018-03-27T02:20:22.549Z,6.18
2018-03-27T02:21:22.563Z,6.31
2018-03-27T02:22:22.585Z,6.33
2018-03-27T02:23:22.595Z,6.36
2018-03-27T02:24:22.616Z,6.33
2018-03-27T02:25:22.636Z,6.43
2018-03-27T02:26:22.653Z,6.34
2018-03-27T02:27:22.670Z,6.40
2018-03-27T02:28:22.684Z,6.28
2018-03-27T02:29:22.716Z,6.31
2018-03-27T02:30:22.726Z,6.26
2018-03-27T02:31:22.743Z,6.34
2018-03-27T02:32:22.764Z,6.28
2018-03-27T02:33:22.773Z,6.29
2018-03-27T02:34:22.798Z,6.31
2018-03-27T02:35:22.809Z,6.29
2018-03-27T02:36:22.828Z,6.34
2018-03-27T02:37:22.843Z,6.34
2018-03-27T02:38:22.863Z,6.31
2018-03-27T02:39:22.885Z,6.36
2018-03-27T02:40:22.898Z,6.37
2018-03-27T02:41:22.923Z,6.39
2018-03-27T02:42:22.938Z,6.40
2018-03-27T02:43:22.956Z,6.39
2018-03-27T02:44:22.972Z,6.42
2018-03-27T02:45:22.993Z,6.39
2018-03-27T02:46:23.012Z,6.37
2018-03-27T02:47:23.025Z,6.42
2018-03-27T02:48:23.046Z,6.44
2018-03-27T02:49:23.060Z,6.37
2018-03-27T02:50:23.088Z,6.39
2018-03-27T02:51:23.096Z,6.39
2018-03-27T02:52:23.116Z,6.42
2018-03-27T02:53:23.135Z,6.42
2018-03-27T02:54:23.151Z,6.42
2018-03-27T02:55:23.166Z,6.47
2018-03-27T02:56:23.191Z,6.46
2018-03-27T02:57:23.199Z,6.47
2018-03-27T02:58:23.223Z,6.46
2018-03-27T02:59:23.241Z,6.37
2018-03-27T03:00:23.255Z,6.46
2018-03-27T03:01:23.280Z,6.40
2018-03-27T03:02:23.293Z,6.46
2018-03-27T03:03:23.315Z,6.39
2018-03-27T03:04:23.333Z,6.29
2018-03-27T03:05:23.348Z,6.33
2018-03-27T03:06:23.369Z,6.18
2018-03-27T03:07:23.378Z,6.25
2018-03-27T03:08:23.405Z,6.33
2018-03-27T03:09:23.416Z,6.20
2018-03-27T03:10:23.431Z,6.25
2018-03-27T03:11:23.452Z,6.14
2018-03-27T03:12:23.468Z,6.18
2018-03-27T03:13:23.489Z,6.13
2018-03-27T03:14:23.505Z,6.07
2018-03-27T03:15:23.526Z,6.06
2018-03-27T03:16:23.547Z,6.00
2018-03-27T03:17:23.557Z,5.87
2018-03-27T03:18:23.578Z,5.89
2018-03-27T03:19:23.627Z,5.82
2018-03-27T03:20:23.610Z,5.70
2018-03-27T03:21:23.636Z,5.60
2018-03-27T03:22:23.649Z,5.66
2018-03-27T03:23:23.664Z,5.64
2018-03-27T03:24:23.680Z,5.57
2018-03-27T03:25:23.698Z,5.55
2018-03-27T03:26:23.718Z,5.45
2018-03-27T03:27:23.732Z,5.51
2018-03-27T03:28:23.752Z,5.46
2018-03-27T03:29:23.772Z,5.51
2018-03-27T03:30:23.792Z,5.45
2018-03-27T03:31:23.855Z,5.48
2018-03-27T03:32:23.820Z,5.48
2018-03-27T03:33:23.844Z,5.48
2018-03-27T03:34:23.858Z,5.41
2018-03-27T03:35:23.878Z,5.49
2018-03-27T03:36:23.898Z,5.39
2018-03-27T03:37:23.906Z,5.39
2018-03-27T03:38:23.927Z,5.39
2018-03-27T03:39:23.950Z,5.48
2018-03-27T03:40:23.962Z,5.42
2018-03-27T03:41:23.975Z,5.45
2018-03-27T03:42:23.994Z,5.48
2018-03-27T03:43:24.014Z,5.49
2018-03-27T03:44:24.028Z,5.51
2018-03-27T03:45:24.053Z,5.59
2018-03-27T03:46:24.064Z,5.52
2018-03-27T03:47:24.085Z,5.52
2018-03-27T03:48:24.100Z,5.54
2018-03-27T03:49:24.120Z,5.52
2018-03-27T03:50:24.138Z,5.55
2018-03-27T03:51:24.152Z,5.54
2018-03-27T03:52:24.173Z,5.54
2018-03-27T03:53:24.187Z,5.52
2018-03-27T03:54:24.207Z,5.49
2018-03-27T03:55:24.221Z,5.55
2018-03-27T03:56:24.237Z,5.49
2018-03-27T03:57:24.255Z,5.57
2018-03-27T03:58:24.279Z,5.54
2018-03-27T03:59:24.294Z,5.51
2018-03-27T04:00:24.363Z,5.48
2018-03-27T04:01:24.328Z,5.45
2018-03-27T04:02:24.345Z,5.45
2018-03-27T04:03:24.365Z,5.44
2018-03-27T04:04:24.374Z,5.42
2018-03-27T04:05:24.400Z,5.34
2018-03-27T04:06:24.411Z,5.27
2018-03-27T04:07:24.432Z,5.18
2018-03-27T04:08:24.453Z,5.27
2018-03-27T04:09:24.461Z,5.26
2018-03-27T04:10:24.483Z,5.16
2018-03-27T04:11:24.509Z,5.02
2018-03-27T04:12:24.516Z,4.95
2018-03-27T04:13:24.535Z,5.05
2018-03-27T04:14:24.547Z,4.95
2018-03-27T04:15:24.567Z,4.88
2018-03-27T04:16:24.587Z,4.85
2018-03-27T04:17:24.606Z,4.83
2018-03-27T04:18:24.618Z,4.83
2018-03-27T04:19:24.639Z,4.72
2018-03-27T04:20:24.659Z,4.78
2018-03-27T04:21:24.666Z,4.75
2018-03-27T04:22:24.695Z,4.65
2018-03-27T04:23:24.705Z,4.71
2018-03-27T04:24:24.720Z,4.74
2018-03-27T04:25:24.743Z,4.74
2018-03-27T04:26:24.758Z,4.68
2018-03-27T04:27:24.772Z,4.75
2018-03-27T04:28:24.792Z,4.74
2018-03-27T04:29:24.805Z,4.79
2018-03-27T04:30:24.828Z,4.85
2018-03-27T04:31:24.843Z,4.95
2018-03-27T04:32:24.857Z,4.88
2018-03-27T04:33:24.871Z,4.79
2018-03-27T04:34:24.896Z,4.87
2018-03-27T04:35:24.905Z,4.87
2018-03-27T04:36:24.930Z,4.92
2018-03-27T04:37:24.939Z,4.84
2018-03-27T04:38:24.955Z,4.90
2018-03-27T04:39:24.986Z,4.87
2018-03-27T04:40:24.990Z,4.92
2018-03-27T04:41:25.016Z,4.88
2018-03-27T04:42:25.030Z,4.87
2018-03-27T04:43:25.044Z,4.94
2018-03-27T04:44:25.063Z,4.87
2018-03-27T04:45:25.078Z,4.87
2018-03-27T04:46:25.094Z,4.88
2018-03-27T04:47:25.117Z,4.92
2018-03-27T04:48:25.131Z,4.88
2018-03-27T04:49:25.148Z,4.87
2018-03-27T04:50:25.159Z,4.95
2018-03-27T04:51:25.184Z,4.97
2018-03-27T04:52:25.204Z,4.98
2018-03-27T04:53:25.214Z,4.94
2018-03-27T04:54:25.235Z,4.98
2018-03-27T04:55:25.244Z,4.92
2018-03-27T04:56:25.265Z,4.95
2018-03-27T04:57:25.284Z,4.92
2018-03-27T04:58:25.301Z,4.90
2018-03-27T04:59:25.318Z,4.88
2018-03-27T05:00:25.338Z,4.90
2018-03-27T05:01:25.345Z,4.85
2018-03-27T05:02:25.397Z,4.74
2018-03-27T05:03:25.449Z,4.76
2018-03-27T05:04:25.397Z,4.75
2018-03-27T05:05:25.421Z,4.74
2018-03-27T05:06:25.461Z,4.64
2018-03-27T05:07:25.454Z,4.68
2018-03-27T05:08:25.472Z,4.66
2018-03-27T05:09:25.556Z,4.66
2018-03-27T05:10:25.504Z,4.75
2018-03-27T05:11:25.520Z,4.69
2018-03-27T05:12:25.532Z,4.69
2018-03-27T05:13:25.557Z,4.69
2018-03-27T05:14:25.605Z,4.74
2018-03-27T05:15:25.584Z,4.57
2018-03-27T05:16:25.608Z,4.56
2018-03-27T05:17:25.620Z,4.56
2018-03-27T05:18:25.649Z,4.61
2018-03-27T05:19:25.726Z,4.60
2018-03-27T05:20:25.670Z,4.58
2018-03-27T05:21:25.690Z,4.64
2018-03-27T05:22:25.705Z,4.57
2018-03-27T05:23:25.726Z,4.72
2018-03-27T05:24:25.735Z,4.69
2018-03-27T05:25:25.759Z,4.69
2018-03-27T05:26:25.792Z,4.65
2018-03-27T05:27:25.786Z,4.61
2018-03-27T05:28:25.810Z,4.57
2018-03-27T05:29:25.822Z,4.57
2018-03-27T05:30:25.843Z,4.58
2018-03-27T05:31:25.852Z,4.64
2018-03-27T05:32:25.873Z,4.50
2018-03-27T05:33:25.891Z,4.54
2018-03-27T05:34:25.908Z,4.53
2018-03-27T05:35:25.928Z,4.54
2018-03-27T05:36:25.945Z,4.44
2018-03-27T05:37:25.964Z,4.42
2018-03-27T05:38:25.979Z,4.48
2018-03-27T05:39:25.986Z,4.33
2018-03-27T05:40:26.012Z,4.42
2018-03-27T05:41:26.020Z,4.38
2018-03-27T05:42:26.036Z,4.35
2018-03-27T05:43:26.061Z,4.38
2018-03-27T05:44:26.071Z,4.35
2018-03-27T05:45:26.097Z,4.40
2018-03-27T05:46:26.103Z,4.44
2018-03-27T05:47:26.132Z,4.44
2018-03-27T05:48:26.148Z,4.40
2018-03-27T05:49:26.162Z,4.44
2018-03-27T05:50:26.171Z,4.36
2018-03-27T05:51:26.193Z,4.50
2018-03-27T05:52:26.207Z,4.40
2018-03-27T05:53:26.225Z,4.46
2018-03-27T05:54:26.237Z,4.42
2018-03-27T05:55:26.262Z,4.42
2018-03-27T05:56:26.278Z,4.44
2018-03-27T05:57:26.290Z,4.40
2018-03-27T05:58:26.312Z,4.42
2018-03-27T05:59:26.322Z,4.44
2018-03-27T06:00:26.341Z,4.42
2018-03-27T06:01:26.363Z,4.56
2018-03-27T06:02:26.372Z,4.50
2018-03-27T06:03:26.395Z,4.56
2018-03-27T06:04:26.410Z,4.53
2018-03-27T06:05:26.426Z,4.50
2018-03-27T06:06:26.438Z,4.51
2018-03-27T06:07:26.462Z,4.50
2018-03-27T06:08:26.476Z,4.54
2018-03-27T06:09:26.491Z,4.50
2018-03-27T06:10:26.511Z,4.56
2018-03-27T06:11:26.527Z,4.58
2018-03-27T06:12:26.546Z,4.57
2018-03-27T06:13:26.554Z,4.57
2018-03-27T06:14:26.581Z,4.60
2018-03-27T06:15:26.594Z,4.56
2018-03-27T06:16:26.612Z,4.60
2018-03-27T06:17:26.629Z,4.58
2018-03-27T06:18:26.646Z,4.60
2018-03-27T06:19:26.662Z,4.58
2018-03-27T06:20:26.673Z,4.56
2018-03-27T06:21:26.696Z,4.72
2018-03-27T06:22:26.713Z,4.75
2018-03-27T06:23:26.728Z,4.76
2018-03-27T06:24:26.752Z,4.74
2018-03-27T06:25:26.761Z,4.88
2018-03-27T06:26:26.777Z,5.02
2018-03-27T06:27:26.819Z,5.28
2018-03-27T06:28:26.806Z,5.44
2018-03-27T06:29:26.831Z,5.42
2018-03-27T06:30:26.855Z,5.51
2018-03-27T06:31:26.856Z,5.49
2018-03-27T06:32:26.881Z,5.59
2018-03-27T06:33:26.893Z,5.75
2018-03-27T06:34:26.916Z,5.82
2018-03-27T06:35:26.924Z,5.80
2018-03-27T06:36:26.949Z,5.85
2018-03-27T06:37:26.963Z,5.77
2018-03-27T06:38:26.976Z,5.55
2018-03-27T06:39:26.998Z,5.44
2018-03-27T06:40:27.017Z,5.41
2018-03-27T06:41:27.034Z,5.39
2018-03-27T06:42:27.056Z,5.21
2018-03-27T06:43:27.063Z,5.37
2018-03-27T06:44:27.086Z,5.39
2018-03-27T06:45:27.104Z,5.30
2018-03-27T06:46:27.116Z,5.34
2018-03-27T06:47:27.142Z,5.44
2018-03-27T06:48:27.158Z,5.52
2018-03-27T06:49:27.172Z,5.55
2018-03-27T06:50:27.186Z,5.55
2018-03-27T06:51:27.215Z,5.60
2018-03-27T06:52:27.223Z,5.62
2018-03-27T06:53:27.240Z,5.77
2018-03-27T06:54:27.260Z,5.78
2018-03-27T06:55:27.275Z,5.82
2018-03-27T06:56:27.347Z,5.84
2018-03-27T06:57:27.315Z,5.99
2018-03-27T06:58:27.328Z,6.14
2018-03-27T06:59:27.353Z,6.00
2018-03-27T07:00:27.375Z,6.13
2018-03-27T07:01:27.384Z,6.25
2018-03-27T07:02:27.408Z,6.70
2018-03-27T07:03:27.453Z,6.70
2018-03-27T07:04:27.464Z,6.65
2018-03-27T07:05:27.517Z,6.79
2018-03-27T07:06:27.478Z,6.73
2018-03-27T07:07:27.489Z,6.85
2018-03-27T07:08:27.517Z,7.08
2018-03-27T07:09:27.534Z,7.48
2018-03-27T07:10:27.553Z,7.64
2018-03-27T07:11:27.571Z,7.83
2018-03-27T07:12:27.588Z,7.88
2018-03-27T07:13:27.603Z,7.75
2018-03-27T07:14:27.634Z,7.40
2018-03-27T07:15:27.637Z,7.15
2018-03-27T07:16:27.663Z,7.23
2018-03-27T07:17:27.681Z,7.26
2018-03-27T07:18:27.694Z,7.23
2018-03-27T07:19:27.724Z,7.34
2018-03-27T07:20:27.781Z,7.56
2018-03-27T07:21:27.755Z,7.29
2018-03-27T07:22:27.778Z,6.91
2018-03-27T07:23:27.801Z,6.83
2018-03-27T07:24:27.811Z,6.73
2018-03-27T07:25:27.838Z,6.61
2018-03-27T07:26:27.853Z,6.62
2018-03-27T07:27:27.875Z,6.52
2018-03-27T07:28:27.903Z,6.43
2018-03-27T07:29:27.914Z,6.37
2018-03-27T07:30:27.929Z,6.33
2018-03-27T07:31:27.957Z,6.47
2018-03-27T07:32:28.026Z,6.42
2018-03-27T07:33:27.996Z,6.44
2018-03-27T07:34:28.015Z,6.58
2018-03-27T07:35:28.027Z,6.42
2018-03-27T07:36:28.055Z,6.34
2018-03-27T07:37:28.069Z,6.62
2018-03-27T07:38:28.094Z,6.60
2018-03-27T07:39:28.105Z,6.39
2018-03-27T07:40:28.154Z,6.28
2018-03-27T07:41:28.150Z,6.26
2018-03-27T07:42:28.167Z,6.34
2018-03-27T07:43:28.189Z,6.31
2018-03-27T07:44:28.206Z,6.17
2018-03-27T07:45:28.228Z,6.13
2018-03-27T07:46:28.246Z,5.91
2018-03-27T07:47:28.261Z,5.88
2018-03-27T07:48:28.280Z,5.89
2018-03-27T07:49:28.335Z,5.85
2018-03-27T07:50:28.315Z,5.85
2018-03-27T07:51:28.344Z,6.13
2018-03-27T07:52:28.358Z,5.98
2018-03-27T07:53:28.375Z,5.87
2018-03-27T07:54:28.397Z,5.84
2018-03-27T07:55:28.413Z,6.00
2018-03-27T07:56:28.434Z,6.03
2018-03-27T07:57:28.705Z,6.13
2018-03-27T07:58:28.469Z,6.15
2018-03-27T07:59:28.485Z,6.31
2018-03-27T08:00:28.515Z,6.15
2018-03-27T08:01:28.523Z,6.03
2018-03-27T08:02:28.543Z,6.25
2018-03-27T08:03:28.569Z,6.40
2018-03-27T08:04:28.584Z,6.34
2018-03-27T08:05:28.600Z,6.34
2018-03-27T08:06:28.623Z,6.03
2018-03-27T08:07:28.633Z,6.24
2018-03-27T08:08:28.655Z,6.43
2018-03-27T08:09:28.676Z,6.62
2018-03-27T08:10:28.698Z,6.85
2018-03-27T08:11:28.708Z,7.33
2018-03-27T08:12:28.732Z,7.93
2018-03-27T08:13:28.742Z,7.93
2018-03-27T08:14:28.763Z,7.45
2018-03-27T08:15:28.785Z,7.09
2018-03-27T08:16:28.803Z,7.33
2018-03-27T08:17:28.828Z,7.44
2018-03-27T08:18:28.889Z,7.59
2018-03-27T08:19:28.859Z,7.64
2018-03-27T08:20:28.885Z,7.12
2018-03-27T08:21:28.902Z,6.91
2018-03-27T08:22:28.916Z,6.54
2018-03-27T08:23:28.943Z,6.43
2018-03-27T08:24:28.965Z,6.39
2018-03-27T08:25:28.989Z,6.51
2018-03-27T08:26:28.998Z,6.58
2018-03-27T08:27:29.025Z,6.78
2018-03-27T08:28:29.031Z,6.64
2018-03-27T08:29:29.057Z,6.43
2018-03-27T08:30:29.072Z,6.28
2018-03-27T08:31:29.088Z,6.44
2018-03-27T08:32:29.117Z,6.54
2018-03-27T08:33:29.137Z,6.43
2018-03-27T08:34:29.144Z,6.43
2018-03-27T08:35:29.174Z,6.58
2018-03-27T08:36:29.238Z,6.44
2018-03-27T08:37:29.211Z,6.51
2018-03-27T08:38:29.227Z,6.54
2018-03-27T08:39:29.239Z,6.55
2018-03-27T08:40:29.266Z,6.61
2018-03-27T08:41:29.275Z,6.60
2018-03-27T08:42:29.304Z,6.64
2018-03-27T08:43:29.315Z,6.57
2018-03-27T08:44:29.342Z,6.80
2018-03-27T08:45:29.357Z,7.11
2018-03-27T08:46:29.370Z,7.48
2018-03-27T08:47:29.391Z,7.77
2018-03-27T08:48:29.416Z,7.98
2018-03-27T08:49:29.434Z,8.01
2018-03-27T08:50:29.450Z,8.26
2018-03-27T08:51:29.467Z,8.54
2018-03-27T08:52:29.484Z,8.58
2018-03-27T08:53:29.514Z,8.58
2018-03-27T08:54:29.523Z,8.58
2018-03-27T08:55:29.545Z,8.68
2018-03-27T08:56:29.567Z,9.04
2018-03-27T08:57:29.580Z,9.59
2018-03-27T08:58:29.601Z,10.00
2018-03-27T08:59:29.623Z,10.94
2018-03-27T09:00:29.638Z,11.79
2018-03-27T09:01:29.661Z,12.47
2018-03-27T09:02:29.674Z,13.11
2018-03-27T09:03:29.705Z,13.36
2018-03-27T09:04:29.717Z,12.61
2018-03-27T09:05:29.745Z,12.15
2018-03-27T09:06:29.759Z,12.47
2018-03-27T09:07:29.784Z,12.48
2018-03-27T09:08:29.802Z,12.45
2018-03-27T09:09:29.826Z,13.25
2018-03-27T09:10:29.848Z,13.47
2018-03-27T09:11:29.867Z,13.40
2018-03-27T09:12:29.894Z,13.91
2018-03-27T09:13:29.912Z,13.99
2018-03-27T09:14:29.932Z,13.45
2018-03-27T09:15:29.964Z,13.37
2018-03-27T09:16:29.978Z,13.42
2018-03-27T09:17:30.005Z,13.47
2018-03-27T09:18:30.027Z,13.94
2018-03-27T09:19:30.048Z,13.91
2018-03-27T09:20:30.076Z,13.95
2018-03-27T09:21:30.101Z,14.26
2018-03-27T09:22:30.124Z,14.26
2018-03-27T09:23:30.153Z,14.45
2018-03-27T09:24:30.172Z,14.27
2018-03-27T09:25:30.202Z,14.79
2018-03-27T09:26:30.226Z,15.04
2018-03-27T09:27:30.246Z,14.63
2018-03-27T09:28:30.278Z,14.52
2018-03-27T09:29:30.292Z,14.90
2018-03-27T09:30:30.329Z,15.30
2018-03-27T09:31:30.344Z,15.22
2018-03-27T09:32:30.379Z,14.74
2018-03-27T09:33:30.395Z,14.80
2018-03-27T09:34:30.422Z,14.34
2018-03-27T09:35:30.456Z,15.00
2018-03-27T09:36:30.473Z,14.97
2018-03-27T09:37:30.512Z,15.43
2018-03-27T09:38:30.534Z,15.80
2018-03-27T09:39:30.551Z,16.17
2018-03-27T09:40:30.581Z,16.14
2018-03-27T09:41:30.610Z,16.02
2018-03-27T09:42:30.630Z,15.44
2018-03-27T09:43:30.665Z,16.21
2018-03-27T09:44:30.694Z,15.75
2018-03-27T09:45:30.733Z,16.10
2018-03-27T09:46:30.745Z,16.08
2018-03-27T09:47:30.773Z,16.47
2018-03-27T09:48:30.940Z,16.55
2018-03-27T09:49:30.829Z,16.45
2018-03-27T09:50:30.856Z,16.45
2018-03-27T09:51:30.875Z,16.36
2018-03-27T09:52:30.910Z,16.59
2018-03-27T09:53:30.928Z,16.77
2018-03-27T09:54:30.955Z,16.69
2018-03-27T09:55:30.992Z,16.92
2018-03-27T09:56:31.020Z,17.24
2018-03-27T09:57:31.044Z,17.00
2018-03-27T09:58:31.089Z,15.99
2018-03-27T09:59:31.094Z,16.30
2018-03-27T10:00:31.123Z,16.59
2018-03-27T10:01:31.153Z,16.06
2018-03-27T10:02:31.180Z,16.16
2018-03-27T10:03:31.211Z,16.49
2018-03-27T10:04:31.236Z,16.80
2018-03-27T10:05:31.260Z,16.74
2018-03-27T10:06:31.296Z,16.76
2018-03-27T10:07:31.320Z,16.49
2018-03-27T10:08:31.344Z,15.99
2018-03-27T10:09:31.380Z,16.73
2018-03-27T10:10:31.403Z,17.09
2018-03-27T10:11:31.436Z,17.47
2018-03-27T10:12:31.465Z,17.15
2018-03-27T10:13:31.484Z,16.63
2018-03-27T10:14:31.518Z,16.39
2018-03-27T10:15:31.544Z,16.21
2018-03-27T10:16:31.569Z,16.16
2018-03-27T10:17:31.606Z,16.32
2018-03-27T10:18:31.625Z,16.77
2018-03-27T10:19:31.662Z,16.73
2018-03-27T10:20:31.685Z,17.52
2018-03-27T10:21:31.713Z,16.90
2018-03-27T10:22:31.743Z,16.76
2018-03-27T10:23:31.767Z,17.40
2018-03-27T10:24:31.800Z,17.66
2018-03-27T10:25:31.830Z,18.42
2018-03-27T10:26:31.858Z,18.93
2018-03-27T10:27:31.883Z,18.94
2018-03-27T10:28:31.916Z,19.00
2018-03-27T10:29:31.940Z,18.69
2018-03-27T10:30:31.968Z,18.60
2018-03-27T10:31:32.000Z,18.01
2018-03-27T10:32:32.026Z,17.38
2018-03-27T10:33:32.096Z,17.03
2018-03-27T10:34:32.088Z,16.48
2018-03-27T10:35:32.109Z,16.06
2018-03-27T10:36:32.146Z,16.69
2018-03-27T10:37:32.168Z,16.92
2018-03-27T10:38:32.209Z,16.72
2018-03-27T10:39:32.233Z,16.66
2018-03-27T10:40:32.254Z,15.80
2018-03-27T10:41:32.293Z,16.44
2018-03-27T10:42:32.314Z,16.62
2018-03-27T10:43:32.346Z,16.87
2018-03-27T10:44:32.373Z,16.40
2018-03-27T10:45:32.402Z,16.44
2018-03-27T10:46:32.436Z,15.08
2018-03-27T10:47:32.455Z,15.16
2018-03-27T10:48:32.487Z,16.07
2018-03-27T10:49:32.511Z,15.84
2018-03-27T10:50:32.537Z,15.27
2018-03-27T10:51:32.572Z,15.10
2018-03-27T10:52:32.592Z,15.19
2018-03-27T10:53:32.629Z,14.24
2018-03-27T10:54:32.655Z,13.93
2018-03-27T10:55:32.675Z,13.81
2018-03-27T10:56:32.711Z,13.94
2018-03-27T10:57:32.728Z,14.01
2018-03-27T10:58:32.761Z,14.05
2018-03-27T10:59:32.783Z,14.45
2018-03-27T11:00:32.813Z,14.34
2018-03-27T11:01:32.834Z,14.16
2018-03-27T11:02:32.861Z,13.91
2018-03-27T11:03:32.893Z,13.58
2018-03-27T11:04:32.917Z,13.57
2018-03-27T11:05:32.940Z,13.70
2018-03-27T11:06:32.969Z,13.66
2018-03-27T11:07:32.986Z,13.45
2018-03-27T11:08:33.019Z,13.39
2018-03-27T11:09:33.041Z,13.53
2018-03-27T11:10:33.061Z,13.37
2018-03-27T11:11:33.087Z,13.95
2018-03-27T11:12:33.118Z,14.26
2018-03-27T11:13:33.136Z,15.49
2018-03-27T11:14:33.160Z,15.86
2018-03-27T11:15:33.188Z,15.56
2018-03-27T11:16:33.209Z,15.34
2018-03-27T11:17:33.241Z,15.37
2018-03-27T11:18:33.260Z,15.30
2018-03-27T11:19:33.281Z,14.85
2018-03-27T11:20:33.308Z,14.70
2018-03-27T11:21:33.329Z,14.30
2018-03-27T11:22:33.353Z,13.95
2018-03-27T11:23:33.383Z,14.02
2018-03-27T11:24:33.768Z,13.88
2018-03-27T11:25:33.431Z,13.72
2018-03-27T11:26:33.453Z,13.57
2018-03-27T11:27:33.477Z,12.99
2018-03-27T11:28:33.502Z,13.10
2018-03-27T11:29:33.516Z,13.10
2018-03-27T11:30:33.547Z,12.95
2018-03-27T11:31:33.567Z,12.88
2018-03-27T11:32:33.593Z,12.56
2018-03-27T11:33:33.611Z,12.69
2018-03-27T11:34:33.636Z,13.03
2018-03-27T11:35:33.664Z,13.42
2018-03-27T11:36:33.682Z,14.03
2018-03-27T11:37:33.707Z,14.08
2018-03-27T11:38:33.734Z,14.05
2018-03-27T11:39:33.749Z,13.79
2018-03-27T11:40:33.782Z,13.72
2018-03-27T11:41:33.801Z,13.86
2018-03-27T11:42:33.819Z,14.13
2018-03-27T11:43:33.843Z,14.66
2018-03-27T11:44:33.874Z,14.97
2018-03-27T11:45:33.889Z,15.12
2018-03-27T11:46:33.912Z,15.37
2018-03-27T11:47:33.938Z,15.89
2018-03-27T11:48:33.964Z,15.55
2018-03-27T11:49:33.978Z,14.93
2018-03-27T11:50:34.032Z,15.08
2018-03-27T11:51:34.026Z,16.00
2018-03-27T11:52:34.048Z,16.16
2018-03-27T11:53:34.080Z,15.92
2018-03-27T11:54:34.175Z,16.06
2018-03-27T11:55:34.121Z,15.99
2018-03-27T11:56:34.147Z,15.45
2018-03-27T11:57:34.173Z,15.26
2018-03-27T11:58:34.191Z,15.30
2018-03-27T11:59:34.212Z,15.84
2018-03-27T12:00:34.244Z,16.49
2018-03-27T12:01:34.294Z,16.10
2018-03-27T12:02:34.284Z,16.45
2018-03-27T12:03:34.319Z,16.18
2018-03-27T12:04:34.335Z,16.97
2018-03-27T12:05:34.364Z,17.42
2018-03-27T12:06:34.388Z,17.90
2018-03-27T12:07:34.405Z,17.66
2018-03-27T12:08:34.437Z,17.06
2018-03-27T12:09:34.453Z,16.65
2018-03-27T12:10:34.480Z,16.39
2018-03-27T12:11:34.508Z,16.40
2018-03-27T12:12:34.535Z,16.37
2018-03-27T12:13:34.563Z,15.55
2018-03-27T12:14:34.577Z,14.87
2018-03-27T12:15:34.605Z,14.45
2018-03-27T12:16:34.632Z,13.81
2018-03-27T12:17:34.654Z,13.54
2018-03-27T12:18:34.685Z,13.31
2018-03-27T12:19:34.701Z,13.14
2018-03-27T12:20:34.728Z,12.99
2018-03-27T12:21:34.755Z,13.14
2018-03-27T12:22:34.774Z,13.03
2018-03-27T12:23:34.807Z,13.27
2018-03-27T12:24:34.828Z,13.21
2018-03-27T12:25:34.849Z,13.09
2018-03-27T12:26:34.875Z,13.10
2018-03-27T12:27:34.901Z,13.01
2018-03-27T12:28:34.922Z,13.27
2018-03-27T12:29:34.949Z,13.60
2018-03-27T12:30:34.971Z,13.63
2018-03-27T12:31:35.001Z,13.42
2018-03-27T12:32:35.018Z,13.39
2018-03-27T12:33:35.033Z,13.40
2018-03-27T12:34:35.057Z,13.78
2018-03-27T12:35:35.086Z,13.95
2018-03-27T12:36:35.102Z,13.91
2018-03-27T12:37:35.364Z,13.76
2018-03-27T12:38:35.156Z,13.58
2018-03-27T12:39:35.173Z,13.42
2018-03-27T12:40:35.201Z,13.42
2018-03-27T12:41:35.216Z,13.40
2018-03-27T12:42:35.246Z,13.66
2018-03-27T12:43:35.272Z,13.73
2018-03-27T12:44:35.292Z,13.58
2018-03-27T12:45:35.308Z,13.37
2018-03-27T12:46:35.332Z,13.25
2018-03-27T12:47:35.358Z,13.10
2018-03-27T12:48:35.372Z,13.03
2018-03-27T12:49:35.393Z,12.88
2018-03-27T12:50:35.422Z,12.81
2018-03-27T12:51:35.445Z,12.62
2018-03-27T12:52:35.465Z,12.56
2018-03-27T12:53:35.490Z,12.63
2018-03-27T12:54:35.511Z,12.61
2018-03-27T12:55:35.533Z,12.65
2018-03-27T12:56:35.554Z,12.74
2018-03-27T12:57:35.574Z,12.69
2018-03-27T12:58:35.593Z,12.77
2018-03-27T12:59:35.623Z,12.86
2018-03-27T13:00:35.642Z,12.65
2018-03-27T13:01:35.660Z,12.52
2018-03-27T13:02:35.682Z,12.53
2018-03-27T13:03:35.702Z,12.43
2018-03-27T13:04:35.726Z,12.48
2018-03-27T13:05:35.797Z,12.55
2018-03-27T13:06:35.774Z,12.48
2018-03-27T13:07:35.788Z,12.52
2018-03-27T13:08:35.818Z,12.40
2018-03-27T13:09:35.830Z,12.37
2018-03-27T13:10:35.851Z,12.38