createdAt,value
2019-05-30T00:00:41.735Z,4.52
2019-05-30T00:05:48.228Z,2.75
2019-05-30T00:10:54.467Z,2.49
2019-05-30T00:16:00.910Z,3.16
2019-05-30T00:21:07.267Z,3.65
2019-05-30T00:26:13.751Z,3.48
2019-05-30T00:31:20.131Z,3.05
2019-05-30T00:36:26.604Z,3.59
2019-05-30T00:41:32.723Z,5.17
2019-05-30T00:46:39.010Z,3.02
2019-05-30T00:51:45.187Z,3.66
2019-05-30T00:56:51.650Z,4.57
2019-05-30T01:01:58.762Z,4.97
2019-05-30T01:07:05.260Z,2.87
2019-05-30T01:12:11.817Z,3.41
2019-05-30T01:17:20.830Z,4.65
2019-05-30T01:22:27.041Z,3.78
2019-05-30T01:27:33.755Z,4.83
2019-05-30T01:32:40.092Z,3.57
2019-05-30T01:37:46.592Z,3.65
2019-05-30T01:42:52.809Z,4.20
2019-05-30T01:48:00.036Z,3.23
2019-05-30T01:53:06.708Z,5.25
2019-05-30T01:58:13.154Z,5.03
2019-05-30T02:03:19.636Z,4.96
2019-05-30T02:08:25.873Z,3.51
2019-05-30T02:13:32.103Z,4.88
2019-05-30T02:18:38.368Z,3.06
2019-05-30T02:23:44.539Z,3.13
2019-05-30T02:28:50.673Z,3.56
2019-05-30T02:33:57.007Z,3.91
2019-05-30T02:39:04.780Z,3.66
2019-05-30T02:44:12.480Z,3.91
2019-05-30T02:49:19.139Z,2.91
2019-05-30T02:54:25.335Z,4.07
2019-05-30T02:59:31.895Z,2.87
2019-05-30T03:04:38.205Z,3.93
2019-05-30T03:09:44.478Z,4.99
2019-05-30T03:14:50.814Z,4.99
2019-05-30T03:19:57.075Z,3.62
2019-05-30T03:25:05.081Z,3.23
2019-05-30T03:30:07.489Z,3.15
2019-05-30T03:35:13.095Z,3.99
2019-05-30T03:40:11.824Z,4.07
2019-05-30T03:45:17.995Z,2.96
2019-05-30T03:50:24.162Z,3.54
2019-05-30T03:55:30.340Z,4.64
2019-05-30T04:00:36.520Z,4.58
2019-05-30T04:05:42.706Z,3.94
2019-05-30T04:10:48.966Z,3.12
2019-05-30T04:15:55.178Z,3.58
2019-05-30T04:21:01.387Z,4.17
2019-05-30T04:26:09.566Z,3.72
2019-05-30T04:31:17.254Z,3.73
2019-05-30T04:36:25.154Z,2.90
2019-05-30T04:41:31.530Z,3.11
2019-05-30T04:46:37.826Z,3.44
2019-05-30T04:51:44.414Z,3.20
2019-05-30T04:56:50.898Z,3.68
2019-05-30T05:01:57.280Z,3.06
2019-05-30T05:07:03.760Z,2.97
2019-05-30T05:12:10.034Z,3.09
2019-05-30T05:17:16.919Z,2.49
2019-05-30T05:22:23.447Z,3.60
2019-05-30T05:27:29.657Z,3.13
2019-05-30T05:32:35.797Z,3.52
2019-05-30T05:37:41.984Z,3.31
2019-05-30T05:42:48.785Z,4.85
2019-05-30T05:47:55.066Z,5.66
2019-05-30T05:53:01.215Z,3.64
2019-05-30T05:58:07.515Z,2.79
2019-05-30T06:03:13.775Z,5.02
2019-05-30T06:08:20.006Z,3.20
2019-05-30T06:13:27.361Z,3.32
2019-05-30T06:18:33.531Z,5.21
2019-05-30T06:23:39.745Z,3.64
2019-05-30T06:28:45.887Z,3.76
2019-05-30T06:33:52.194Z,4.52
2019-05-30T06:38:58.371Z,3.85
2019-05-30T06:44:05.739Z,4.54
2019-05-30T06:49:12.368Z,3.61
2019-05-30T06:54:18.552Z,4.74
2019-05-30T06:59:25.535Z,2.76
2019-05-30T07:04:50.207Z,4.16
2019-05-30T07:09:37.776Z,2.90
2019-05-30T07:14:44.074Z,4.35
2019-05-30T07:19:50.368Z,3.40
2019-05-30T07:24:56.632Z,3.54
2019-05-30T07:30:03.079Z,4.24
2019-05-30T07:35:09.514Z,4.11
2019-05-30T07:40:19.390Z,4.57
2019-05-30T07:45:16.336Z,5.20
2019-05-30T07:50:22.626Z,3.69
2019-05-30T07:55:29.013Z,3.89
2019-05-30T08:00:35.592Z,5.04
2019-05-30T08:05:41.956Z,6.21
2019-05-30T08:10:48.299Z,4.58
2019-05-30T08:15:54.962Z,5.04
2019-05-30T08:21:01.158Z,4.83
2019-05-30T08:26:07.384Z,5.50
2019-05-30T08:31:13.720Z,3.75
2019-05-30T08:36:21.104Z,5.12
2019-05-30T08:41:27.476Z,6.90
2019-05-30T08:46:33.876Z,5.28
2019-05-30T08:51:40.464Z,4.51
2019-05-30T08:56:47.380Z,6.56
2019-05-30T09:01:53.942Z,6.47
2019-05-30T09:07:00.219Z,5.67
2019-05-30T09:12:06.358Z,5.28
2019-05-30T09:17:12.783Z,7.33
2019-05-30T09:22:19.155Z,5.64
2019-05-30T09:27:25.428Z,5.71
2019-05-30T09:32:31.835Z,5.73
2019-05-30T09:37:38.719Z,6.43
2019-05-30T09:42:48.250Z,6.34
2019-05-30T09:47:55.069Z,6.28
2019-05-30T09:53:01.319Z,5.54
2019-05-30T09:58:07.615Z,4.85
2019-05-30T10:03:14.922Z,6.01
2019-05-30T10:08:21.075Z,6.33
2019-05-30T10:13:27.510Z,5.35
2019-05-30T10:18:40.431Z,5.18
2019-05-30T10:23:36.684Z,6.53
2019-05-30T10:28:43.075Z,7.63
2019-05-30T10:33:49.484Z,5.63
2019-05-30T10:38:56.856Z,7.85
2019-05-30T10:44:03.056Z,5.89
2019-05-30T10:49:09.460Z,7.03
2019-05-30T10:54:15.551Z,7.34
2019-05-30T10:59:21.945Z,8.61
2019-05-30T11:04:28.185Z,6.47
2019-05-30T11:09:34.697Z,6.39
2019-05-30T11:14:40.875Z,6.23
2019-05-30T11:19:47.609Z,5.40
2019-05-30T11:24:54.504Z,5.68
2019-05-30T11:30:01.077Z,7.63
2019-05-30T11:35:07.580Z,5.68
2019-05-30T11:40:13.909Z,5.17
2019-05-30T11:45:20.396Z,6.28
2019-05-30T11:50:27.324Z,9.02
2019-05-30T11:55:33.816Z,6.64
2019-05-30T12:00:40.152Z,7.16
2019-05-30T12:05:46.912Z,7.23
2019-05-30T12:10:53.228Z,6.32
2019-05-30T12:16:00.051Z,6.44
2019-05-30T12:21:06.249Z,6.46
2019-05-30T12:26:12.747Z,7.57
2019-05-30T12:31:19.416Z,6.75
2019-05-30T12:36:26.335Z,7.23
2019-05-30T12:41:33.060Z,8.09
2019-05-30T12:46:39.684Z,8.02
2019-05-30T12:51:46.203Z,12.30
2019-05-30T12:56:54.581Z,10.86
2019-05-30T13:02:01.362Z,11.06
2019-05-30T13:07:08.095Z,11.81
2019-05-30T13:12:14.472Z,12.25
2019-05-30T13:17:21.541Z,12.62
2019-05-30T13:22:27.957Z,12.38
2019-05-30T13:27:35.332Z,13.14
2019-05-30T13:32:41.764Z,12.89
2019-05-30T13:37:48.873Z,13.16
2019-05-30T13:42:55.140Z,13.98
2019-05-30T13:48:02.475Z,13.55
2019-05-30T13:53:09.366Z,12.57
2019-05-30T13:58:17.598Z,12.95
2019-05-30T14:03:24.082Z,13.50
2019-05-30T14:08:41.089Z,13.13
2019-05-30T14:13:36.936Z,13.58
2019-05-30T14:18:43.789Z,13.67
2019-05-30T14:23:50.501Z,14.12
2019-05-30T14:28:57.304Z,14.16
2019-05-30T14:34:04.350Z,13.77
2019-05-30T14:39:11.219Z,13.17
2019-05-30T14:44:18.132Z,13.25
2019-05-30T14:49:24.610Z,12.92
2019-05-30T14:54:31.145Z,12.51
2019-05-30T14:59:38.051Z,13.33
2019-05-30T15:04:44.593Z,11.54
2019-05-30T15:09:51.189Z,11.71
2019-05-30T15:14:58.161Z,10.30
2019-05-30T15:20:05.909Z,9.64
2019-05-30T15:25:15.915Z,10.09
2019-05-30T15:30:14.738Z,11.53
2019-05-30T15:35:21.911Z,9.62
2019-05-30T15:40:28.493Z,9.25
2019-05-30T15:45:34.953Z,9.60
2019-05-30T15:50:41.519Z,9.62
2019-05-30T15:55:47.787Z,9.69
2019-05-30T16:00:54.538Z,9.86
2019-05-30T16:06:00.860Z,11.13
2019-05-30T16:11:08.080Z,11.09
2019-05-30T16:16:15.717Z,9.66
2019-05-30T16:21:22.496Z,11.56
2019-05-30T16:26:28.863Z,10.62
2019-05-30T16:31:35.659Z,10.38
2019-05-30T16:36:41.932Z,10.27
2019-05-30T16:41:49.080Z,9.95
2019-05-30T16:46:55.920Z,9.81
2019-05-30T16:52:02.739Z,10.63
2019-05-30T16:57:09.460Z,14.30
2019-05-30T17:02:16.847Z,20.85
2019-05-30T17:07:23.477Z,11.38
2019-05-30T17:12:29.873Z,11.41
2019-05-30T17:17:36.189Z,10.80
2019-05-30T17:22:42.478Z,10.79
2019-05-30T17:27:48.833Z,11.30
2019-05-30T17:32:55.293Z,13.41
2019-05-30T17:38:01.841Z,11.49
2019-05-30T17:43:08.392Z,12.25
2019-05-30T17:48:16.807Z,11.92
2019-05-30T17:53:30.093Z,12.84
2019-05-30T17:58:28.042Z,13.70
2019-05-30T18:03:34.947Z,13.11
2019-05-30T18:08:41.903Z,14.07
2019-05-30T18:13:48.535Z,13.78
2019-05-30T18:18:55.371Z,12.78
2019-05-30T18:24:02.351Z,13.77
2019-05-30T18:29:09.433Z,13.41
2019-05-30T18:34:16.435Z,12.92
2019-05-30T18:39:24.373Z,13.35
2019-05-30T18:49:39.172Z,12.35
2019-05-30T18:54:42.212Z,13.61
2019-05-30T18:59:38.541Z,14.45
2019-05-30T19:04:46.277Z,13.06
2019-05-30T19:09:53.049Z,12.87
2019-05-30T19:15:00.028Z,12.87
2019-05-30T19:20:07.083Z,12.08
2019-05-30T19:25:29.421Z,12.05
2019-05-30T19:30:15.756Z,13.51
2019-05-30T19:35:55.809Z,12.13
2019-05-30T19:40:24.990Z,11.87
2019-05-30T19:45:31.986Z,13.28
2019-05-30T19:50:41.410Z,12.68
2019-05-30T19:55:48.168Z,13.01
2019-05-30T20:00:58.420Z,12.41
2019-05-30T20:05:55.567Z,12.83
2019-05-30T20:11:02.108Z,12.96
2019-05-30T20:16:09.455Z,12.64
2019-05-30T20:21:16.021Z,12.21
2019-05-30T20:26:22.449Z,13.12
2019-05-30T20:31:29.413Z,12.50
2019-05-30T20:36:36.471Z,11.98
2019-05-30T20:41:43.300Z,11.97
2019-05-30T20:46:50.743Z,12.96
2019-05-30T20:51:57.540Z,12.06
2019-05-30T20:57:06.460Z,13.17
2019-05-30T21:02:12.741Z,12.63
2019-05-30T21:07:19.554Z,11.82
2019-05-30T21:12:36.879Z,11.48
2019-05-30T21:17:33.976Z,12.76
2019-05-30T21:22:40.436Z,12.70
2019-05-30T21:27:47.372Z,12.80
2019-05-30T21:32:53.921Z,14.07
2019-05-30T21:38:00.856Z,12.67
2019-05-30T21:43:07.445Z,11.76
2019-05-30T21:48:14.149Z,12.60
2019-05-30T21:53:20.571Z,12.06
2019-05-30T21:58:27.200Z,12.83
2019-05-30T22:03:33.543Z,12.99
2019-05-30T22:08:41.033Z,12.03
2019-05-30T22:13:47.707Z,12.07
2019-05-30T22:18:54.065Z,11.91
2019-05-30T22:24:00.460Z,12.50
2019-05-30T22:29:07.165Z,13.28
2019-05-30T22:34:13.396Z,11.50
2019-05-30T22:39:19.933Z,11.92
2019-05-30T22:44:26.168Z,12.13
2019-05-30T22:49:32.688Z,11.93
2019-05-30T22:54:38.886Z,12.21
2019-05-30T22:59:45.268Z,12.62
2019-05-30T23:04:52.251Z,12.75
2019-05-30T23:09:58.732Z,11.99
2019-05-30T23:15:04.962Z,13.10
2019-05-30T23:20:11.504Z,13.70
2019-05-30T23:25:17.796Z,11.86
2019-05-30T23:30:24.128Z,13.55
2019-05-30T23:35:30.988Z,13.72
2019-05-30T23:40:37.687Z,13.77
2019-05-30T23:45:43.914Z,14.09
2019-05-30T23:50:51.765Z,15.17
2019-05-30T23:55:58.467Z,14.93
