createdAt,value
2023-05-24T00:03:26.188Z,91.3
2023-05-24T00:08:26.113Z,89.7
2023-05-24T00:13:26.164Z,93.6
2023-05-24T00:18:36.386Z,89.7
2023-05-24T00:24:26.076Z,92.8
2023-05-24T00:29:26.101Z,92.7
2023-05-24T00:34:26.108Z,91.9
2023-05-24T00:39:36.411Z,94.2
2023-05-24T00:45:26.110Z,93.8
2023-05-24T00:50:26.104Z,97.5
2023-05-24T00:55:36.379Z,100
2023-05-24T01:00:36.397Z,96
2023-05-24T01:05:36.391Z,100
2023-05-24T01:11:26.115Z,100
2023-05-24T01:16:36.506Z,100
2023-05-24T01:22:26.099Z,100
2023-05-24T01:27:26.167Z,100
2023-05-24T01:32:36.447Z,100
2023-05-24T01:38:26.085Z,100
2023-05-24T01:43:26.130Z,100
2023-05-24T01:48:26.166Z,100
2023-05-24T01:53:36.377Z,100
2023-05-24T01:59:26.104Z,100
2023-05-24T02:04:36.379Z,100
2023-05-24T02:09:36.408Z,100
2023-05-24T02:15:26.107Z,100
2023-05-24T02:20:36.471Z,100
2023-05-24T02:26:26.109Z,100
2023-05-24T02:31:26.186Z,100
2023-05-24T02:41:36.386Z,100
2023-05-24T02:46:36.431Z,100
2023-05-24T02:52:26.105Z,100
2023-05-24T02:57:36.360Z,100
2023-05-24T03:02:36.456Z,100
2023-05-24T03:08:26.179Z,100
2023-05-24T03:13:36.415Z,100
2023-05-24T03:19:26.137Z,100
2023-05-24T03:30:26.105Z,100
2023-05-24T03:35:36.360Z,100
2023-05-24T03:40:36.383Z,100
2023-05-24T03:46:26.170Z,100
2023-05-24T03:51:36.407Z,100
2023-05-24T03:57:26.110Z,100
2023-05-24T04:02:36.464Z,100
2023-05-24T04:07:36.395Z,100
2023-05-24T04:13:26.113Z,100
2023-05-24T04:18:36.491Z,100
2023-05-24T04:23:36.415Z,100
2023-05-24T04:28:36.432Z,100
2023-05-24T04:34:26.087Z,100
2023-05-24T04:39:26.145Z,100
2023-05-24T04:44:36.408Z,100
2023-05-24T04:50:26.126Z,100
2023-05-24T04:55:36.412Z,100
2023-05-24T05:00:36.414Z,100
2023-05-24T05:06:26.091Z,100
2023-05-24T05:11:26.120Z,100
2023-05-24T05:16:36.469Z,100
2023-05-24T05:22:26.124Z,96.7
2023-05-24T05:27:36.393Z,91.6
2023-05-24T05:32:36.517Z,89.4
2023-05-24T05:37:36.431Z,86
2023-05-24T05:43:26.117Z,80.1
2023-05-24T05:48:36.376Z,72.9
2023-05-24T05:53:36.494Z,74.2
2023-05-24T05:59:26.142Z,68.7
2023-05-24T06:04:36.410Z,72.3
2023-05-24T06:10:26.108Z,70.8
2023-05-24T06:15:26.126Z,70.4
2023-05-24T06:20:26.155Z,71.2
2023-05-24T06:25:36.406Z,71.4
2023-05-24T06:31:26.322Z,63.6
2023-05-24T06:41:36.424Z,64.4
2023-05-24T06:47:26.319Z,63.9
2023-05-24T06:52:36.406Z,63.7
2023-05-24T06:58:26.209Z,62
2023-05-24T07:03:36.442Z,55.2
2023-05-24T07:09:26.141Z,54.7
2023-05-24T07:14:26.193Z,59.6
2023-05-24T07:19:26.147Z,57.5
2023-05-24T07:24:26.209Z,52.8
2023-05-24T07:29:36.499Z,56.9
2023-05-24T07:35:26.167Z,58.9
2023-05-24T07:40:26.136Z,58.6
2023-05-24T07:45:36.431Z,64.8
2023-05-24T07:51:26.147Z,64.1
2023-05-24T07:56:26.174Z,56.8
2023-05-24T08:01:36.435Z,52
2023-05-24T08:07:26.227Z,44.3
2023-05-24T08:12:36.419Z,48.7
2023-05-24T08:17:36.818Z,46.8
2023-05-24T08:23:26.188Z,41.2
2023-05-24T08:28:36.448Z,41.3
2023-05-24T08:34:26.144Z,41.4
2023-05-24T08:39:26.151Z,45.8
2023-05-24T08:44:36.429Z,37.7
2023-05-24T08:49:36.449Z,43.1
2023-05-24T08:55:26.153Z,42
2023-05-24T09:00:26.156Z,43.6
2023-05-24T09:05:36.431Z,37.5
2023-05-24T09:17:26.154Z,40.5
2023-05-24T09:22:26.150Z,37.5
2023-05-24T09:27:36.455Z,40.8
2023-05-24T09:33:26.178Z,40.3
2023-05-24T09:38:26.170Z,43
2023-05-24T09:43:26.634Z,42.2
2023-05-24T09:48:26.228Z,42.5
2023-05-24T09:53:36.481Z,45.9
2023-05-24T09:58:36.442Z,42.8
2023-05-24T10:04:26.251Z,42.8
2023-05-24T10:09:36.426Z,42.4
2023-05-24T10:14:36.496Z,41.3
2023-05-24T10:20:26.241Z,44.9
2023-05-24T10:25:36.454Z,45.7
2023-05-24T10:46:36.512Z,45.6
2023-05-24T10:52:26.192Z,46.8
2023-05-24T10:57:36.477Z,50
2023-05-24T11:03:26.197Z,49
2023-05-24T11:08:26.187Z,47.7
2023-05-24T11:13:36.475Z,43.7
2023-05-24T11:18:36.491Z,43.1
2023-05-24T11:24:26.192Z,45.2
2023-05-24T11:29:38.172Z,45.3
2023-05-24T11:40:26.191Z,44.1
2023-05-24T11:45:26.210Z,44.2
2023-05-24T11:50:26.955Z,43.3
2023-05-24T11:55:36.488Z,42.7
2023-05-24T12:00:36.506Z,47.4
2023-05-24T12:05:36.509Z,48
2023-05-24T12:10:36.498Z,49.8
2023-05-24T12:16:26.223Z,49.3
2023-05-24T12:21:26.219Z,51.4
2023-05-24T12:26:36.653Z,50.4
2023-05-24T12:32:26.256Z,45.1
2023-05-24T12:37:26.242Z,46.6
2023-05-24T12:42:36.517Z,47.7
2023-05-24T12:48:26.217Z,45.8
2023-05-24T12:53:36.505Z,51.8
2023-05-24T12:58:36.518Z,47.7
2023-05-24T13:04:26.623Z,49.2
2023-05-24T13:09:36.520Z,48.2
2023-05-24T13:15:26.225Z,48.2
2023-05-24T13:20:36.615Z,48.5
2023-05-24T13:25:36.541Z,52.8
2023-05-24T13:31:26.262Z,49.9
2023-05-24T13:36:26.241Z,49.5
2023-05-24T13:41:26.259Z,47.7
2023-05-24T13:51:36.543Z,46.9
2023-05-24T13:57:31.333Z,50.6
2023-05-24T14:02:26.260Z,46.3
2023-05-24T14:07:26.351Z,49.1
2023-05-24T14:12:36.522Z,49.9
2023-05-24T14:17:36.575Z,47.9
2023-05-24T14:23:26.249Z,48.3
2023-05-24T14:28:26.253Z,48.1
2023-05-24T14:34:26.254Z,51.1
2023-05-24T14:39:26.264Z,53.3
2023-05-24T14:44:36.529Z,51.3
2023-05-24T14:49:36.570Z,49
2023-05-24T14:55:26.232Z,51.7
2023-05-24T15:00:28.343Z,54.6
2023-05-24T15:06:26.299Z,55.3
2023-05-24T15:11:36.648Z,50.1
2023-05-24T15:17:26.455Z,52.1
2023-05-24T15:22:36.547Z,53.8
2023-05-24T15:27:36.582Z,54.5
2023-05-24T15:33:26.310Z,51.6
2023-05-24T15:38:36.582Z,52.5
2023-05-24T15:44:26.280Z,49.9
2023-05-24T15:49:36.545Z,50.9
2023-05-24T15:54:36.567Z,51
2023-05-24T15:59:36.581Z,53.5
2023-05-24T16:05:26.258Z,54.5
2023-05-24T16:10:36.534Z,55.6
2023-05-24T16:15:36.570Z,56.4
2023-05-24T16:20:36.815Z,55.8
2023-05-24T16:26:26.236Z,57.3
2023-05-24T16:41:36.632Z,59.6
2023-05-24T16:47:28.816Z,58.8
2023-05-24T16:52:26.261Z,63.4
2023-05-24T16:57:26.277Z,62
2023-05-24T17:02:36.674Z,65.2
2023-05-24T17:08:26.289Z,67.5
2023-05-24T17:13:36.567Z,67
2023-05-24T17:18:36.570Z,64.3
2023-05-24T17:23:36.604Z,65.7
2023-05-24T17:29:26.299Z,67.7
2023-05-24T17:34:26.281Z,66.5
2023-05-24T17:39:36.568Z,69.4
2023-05-24T17:45:26.291Z,69.5
2023-05-24T17:50:36.574Z,70.2
2023-05-24T17:55:36.552Z,70.3
2023-05-24T18:01:26.296Z,71
2023-05-24T18:11:36.555Z,68.9
2023-05-24T18:16:36.611Z,73.4
2023-05-24T18:21:36.606Z,74.7
2023-05-24T18:26:36.644Z,74.3
2023-05-24T18:32:26.314Z,73.8
2023-05-24T18:37:36.547Z,74.1
2023-05-24T18:42:36.565Z,76.2
2023-05-24T18:48:26.344Z,74.2
2023-05-24T18:53:36.574Z,76.7
2023-05-24T18:59:26.272Z,76.7
2023-05-24T19:04:26.309Z,79.3
2023-05-24T19:09:26.308Z,78.9
2023-05-24T19:14:36.588Z,79.8
2023-05-24T19:19:36.593Z,79.8
2023-05-24T19:24:36.614Z,80.1
2023-05-24T19:30:26.335Z,79.7
2023-05-24T19:35:36.716Z,82
2023-05-24T19:40:36.589Z,81.5
2023-05-24T19:45:36.596Z,81.5
2023-05-24T19:51:26.317Z,82.3
2023-05-24T19:56:26.312Z,83.4
2023-05-24T20:01:36.579Z,84.1
2023-05-24T20:06:36.580Z,84.5
2023-05-24T20:12:26.307Z,85.1
2023-05-24T20:17:36.620Z,86.1
2023-05-24T20:22:36.642Z,85.6
2023-05-24T20:28:30.837Z,85.2
2023-05-24T20:33:26.300Z,86.3
2023-05-24T20:38:26.334Z,85.9
2023-05-24T20:43:36.616Z,87.6
2023-05-24T20:49:26.297Z,89.8
2023-05-24T20:54:36.592Z,90.5
2023-05-24T21:00:26.330Z,89.5
2023-05-24T21:05:26.323Z,91.2
2023-05-24T21:10:36.580Z,90.9
2023-05-24T21:15:36.613Z,92
2023-05-24T21:20:36.698Z,93.2
2023-05-24T21:25:36.614Z,94.5
2023-05-24T21:30:36.678Z,95
2023-05-24T21:35:36.669Z,93.2
2023-05-24T21:41:26.325Z,93.9
2023-05-24T21:46:26.342Z,93.5
2023-05-24T21:51:36.575Z,94.5
2023-05-24T21:56:36.585Z,94.5
2023-05-24T22:01:36.627Z,94
2023-05-24T22:06:46.880Z,95.6
2023-05-24T22:12:26.304Z,96.3
2023-05-24T22:17:26.357Z,96.8
2023-05-24T22:22:36.625Z,96.4
2023-05-24T22:28:26.305Z,96.8
2023-05-24T22:33:36.606Z,100
2023-05-24T22:38:36.613Z,100
2023-05-24T22:43:36.632Z,100
2023-05-24T22:49:26.311Z,100
2023-05-24T22:59:26.365Z,100
2023-05-24T23:04:36.644Z,100
2023-05-24T23:09:36.651Z,100
2023-05-24T23:15:26.309Z,100
2023-05-24T23:20:26.385Z,100
2023-05-24T23:25:26.325Z,100
2023-05-24T23:30:36.610Z,100
2023-05-24T23:35:36.637Z,100
2023-05-24T23:41:26.324Z,100
2023-05-24T23:46:26.430Z,100
2023-05-24T23:51:36.631Z,100
2023-05-24T23:56:36.611Z,100
