createdAt,value
2023-11-21T15:58:04.595Z,21.37
2023-11-21T16:03:20.244Z,22.62
2023-11-21T16:06:05.837Z,22.54
2023-11-21T16:11:37.749Z,23.07
2023-11-21T16:14:23.995Z,22.89
2023-11-21T16:20:14.472Z,25.23
2023-11-21T16:23:00.330Z,26.48
2023-11-21T16:25:46.383Z,25.84
2023-11-21T16:31:58.472Z,26.19
2023-11-21T16:34:44.561Z,26.68
2023-11-21T16:37:30.396Z,27.05
2023-11-21T16:40:16.230Z,27.22
2023-11-21T16:43:02.155Z,27.45
2023-11-21T16:45:48.151Z,27.43
2023-11-21T16:48:34.545Z,27.49
2023-11-21T16:51:20.665Z,27.55
2023-11-21T16:54:06.724Z,27.68
2023-11-21T16:56:52.743Z,27.67
2023-11-21T16:59:38.746Z,27.67
2023-11-21T17:02:24.566Z,27.73
2023-11-21T17:05:10.447Z,27.69
2023-11-21T17:07:56.513Z,27.77
2023-11-21T17:10:42.905Z,27.85
2023-11-21T17:13:28.611Z,27.85
2023-11-21T17:16:14.523Z,27.74
2023-11-21T17:19:00.426Z,27.91
2023-11-21T17:21:46.210Z,27.95
2023-11-21T17:24:32.103Z,28.03
2023-11-21T17:27:18.004Z,27.98
2023-11-21T17:30:03.905Z,28.03
2023-11-21T17:32:50.419Z,27.98
2023-11-21T17:35:36.450Z,28.09
2023-11-21T17:38:22.495Z,28.03
2023-11-21T17:41:08.374Z,27.92
2023-11-21T17:43:54.192Z,28.00
2023-11-21T17:46:40.677Z,28.05
2023-11-21T17:49:29.306Z,28.03
2023-11-21T17:52:16.025Z,27.95
2023-11-21T17:55:01.925Z,28.10
2023-11-21T17:57:47.940Z,28.12
2023-11-21T18:00:33.807Z,28.00
2023-11-21T18:03:19.813Z,27.97
2023-11-21T18:06:05.680Z,28.01
2023-11-21T18:08:51.679Z,27.96
2023-11-21T18:11:37.703Z,28.01
2023-11-21T18:14:24.049Z,28.04
2023-11-21T18:17:10.005Z,28.03
2023-11-21T18:19:56.292Z,27.98
2023-11-21T18:22:42.113Z,27.91
2023-11-21T18:25:28.060Z,27.97
2023-11-21T20:20:21.429Z,27.31
2023-11-21T20:23:07.508Z,27.90
2023-11-21T20:25:53.519Z,28.20
2023-11-21T20:28:39.481Z,28.42
2023-11-21T20:31:25.485Z,28.62
2023-11-21T20:34:11.561Z,28.65
2023-11-21T20:36:57.398Z,28.64
2023-11-21T20:39:43.267Z,28.71
2023-11-21T20:46:45.233Z,28.70
2023-11-21T20:50:48.533Z,28.78
2023-11-21T20:53:37.172Z,28.79
2023-11-21T20:56:25.454Z,28.71
2023-11-21T20:59:14.145Z,28.61
2023-11-21T21:02:02.822Z,28.74
2023-11-21T21:04:50.896Z,28.93
2023-11-21T21:07:38.859Z,28.74
2023-11-21T21:10:27.314Z,28.75
2023-11-21T21:13:18.932Z,28.92
2023-11-21T21:16:07.436Z,28.85
2023-11-21T21:18:56.697Z,28.86
2023-11-21T21:21:45.518Z,28.77
2023-11-21T21:24:34.287Z,28.91
2023-11-21T21:27:23.359Z,28.87
2023-11-21T21:30:12.024Z,28.83
2023-11-21T21:33:01.756Z,28.91
2023-11-21T21:35:50.066Z,28.84
2023-11-21T21:38:40.708Z,28.94
2023-11-21T21:41:30.811Z,28.98
2023-11-21T21:44:18.771Z,28.88
2023-11-21T21:47:11.353Z,29.05
2023-11-21T21:50:01.327Z,29.10
2023-11-21T21:52:49.706Z,29.06
2023-11-21T21:55:37.938Z,28.92
2023-11-21T21:58:27.558Z,29.05
2023-11-21T22:01:15.684Z,29.07
2023-11-21T22:04:07.333Z,29.19
2023-11-21T22:06:55.582Z,29.30
2023-11-21T22:09:43.614Z,29.21
2023-11-21T22:12:31.385Z,29.16
2023-11-21T22:15:19.178Z,29.21
2023-11-21T22:18:07.163Z,29.00
2023-11-21T22:20:55.423Z,29.14
2023-11-21T22:23:43.231Z,29.02
2023-11-21T22:26:31.125Z,29.00
2023-11-21T22:29:19.195Z,29.14
2023-11-21T22:32:07.279Z,29.10
2023-11-21T22:34:55.190Z,29.07
2023-11-21T22:37:43.111Z,29.06
2023-11-21T22:40:30.986Z,29.11
2023-11-21T22:43:18.865Z,29.00
2023-11-21T22:46:09.697Z,29.06
2023-11-21T22:48:58.405Z,28.98
2023-11-21T22:51:46.867Z,29.07
2023-11-21T22:54:34.762Z,28.98
2023-11-21T22:57:23.251Z,28.81
2023-11-21T23:00:22.103Z,28.93
2023-11-21T23:03:10.257Z,28.89
2023-11-21T23:05:58.669Z,29.00
2023-11-21T23:10:19.750Z,29.23
2023-11-21T23:13:09.521Z,28.91
2023-11-21T23:15:57.904Z,28.58
2023-11-21T23:18:50.846Z,28.28
2023-11-21T23:21:39.148Z,28.02
2023-11-21T23:24:26.976Z,27.88
2023-11-21T23:27:14.869Z,27.76
2023-11-21T23:30:02.614Z,27.64
2023-11-21T23:32:50.753Z,27.55
2023-11-21T23:35:40.141Z,27.52
2023-11-21T23:38:27.960Z,27.45
2023-11-21T23:41:17.694Z,27.42
2023-11-21T23:44:06.078Z,27.34
2023-11-21T23:46:54.234Z,27.28
2023-11-21T23:49:42.750Z,27.28
2023-11-21T23:52:30.632Z,27.27
2023-11-21T23:55:19.715Z,27.23
2023-11-21T23:58:09.542Z,27.23
