createdAt,value
2022-09-29T00:00:27.016Z,99.90
2022-09-29T00:02:54.222Z,99.90
2022-09-29T00:05:21.759Z,99.90
2022-09-29T00:07:48.537Z,99.90
2022-09-29T00:10:15.407Z,99.90
2022-09-29T00:12:42.124Z,99.90
2022-09-29T00:15:09.210Z,99.90
2022-09-29T00:17:36.025Z,99.90
2022-09-29T00:20:03.643Z,99.90
2022-09-29T00:22:30.398Z,99.90
2022-09-29T00:24:57.141Z,99.90
2022-09-29T00:27:24.003Z,99.90
2022-09-29T00:29:50.740Z,99.90
2022-09-29T00:32:17.618Z,99.90
2022-09-29T00:34:44.569Z,99.90
2022-09-29T00:37:11.282Z,99.90
2022-09-29T00:39:37.950Z,99.90
2022-09-29T00:42:04.678Z,99.90
2022-09-29T00:44:53.224Z,99.90
2022-09-29T00:47:20.248Z,99.90
2022-09-29T00:49:56.313Z,99.90
2022-09-29T00:52:41.828Z,99.90
2022-09-29T00:55:20.279Z,99.90
2022-09-29T00:58:05.519Z,99.90
2022-09-29T01:00:32.575Z,99.90
2022-09-29T01:03:05.237Z,99.90
2022-09-29T01:05:39.345Z,99.90
2022-09-29T01:08:17.705Z,99.90
2022-09-29T01:10:45.978Z,99.90
2022-09-29T01:13:12.832Z,99.90
2022-09-29T01:15:39.877Z,99.90
2022-09-29T01:18:07.916Z,99.90
2022-09-29T01:20:41.568Z,99.90
2022-09-29T01:23:41.836Z,99.90
2022-09-29T01:26:29.817Z,99.90
2022-09-29T01:29:17.666Z,99.90
2022-09-29T01:32:06.104Z,99.90
2022-09-29T01:34:44.718Z,99.90
2022-09-29T01:37:48.860Z,99.90
2022-09-29T01:40:30.330Z,99.90
2022-09-29T01:43:39.413Z,99.90
2022-09-29T01:46:34.758Z,99.90
2022-09-29T01:49:04.336Z,99.90
2022-09-29T01:51:59.454Z,99.90
2022-09-29T01:54:50.713Z,99.90
2022-09-29T01:57:28.435Z,99.90
2022-09-29T02:00:11.752Z,99.90
2022-09-29T02:02:50.764Z,99.90
2022-09-29T02:05:26.428Z,99.90
2022-09-29T02:07:56.751Z,99.90
2022-09-29T02:10:28.804Z,99.90
2022-09-29T02:12:58.011Z,99.90
2022-09-29T02:15:29.991Z,99.90
2022-09-29T02:18:03.086Z,99.90
2022-09-29T02:20:31.085Z,99.90
2022-09-29T02:22:57.860Z,99.90
2022-09-29T02:25:25.292Z,99.90
2022-09-29T02:27:52.093Z,99.90
2022-09-29T02:30:18.998Z,99.90
2022-09-29T02:32:47.742Z,99.90
2022-09-29T02:35:15.570Z,99.90
2022-09-29T02:37:54.917Z,99.90
2022-09-29T02:40:45.743Z,99.90
2022-09-29T02:43:32.458Z,99.90
2022-09-29T02:46:11.453Z,99.90
2022-09-29T02:49:12.314Z,99.90
2022-09-29T02:51:52.132Z,99.90
2022-09-29T02:54:25.448Z,99.90
2022-09-29T02:57:14.456Z,99.90
2022-09-29T02:59:55.706Z,99.90
2022-09-29T03:02:27.587Z,99.90
2022-09-29T03:04:55.146Z,99.90
2022-09-29T03:07:22.440Z,99.90
2022-09-29T03:09:49.239Z,99.90
2022-09-29T03:12:16.056Z,99.90
2022-09-29T03:14:42.787Z,99.90
2022-09-29T03:17:09.557Z,99.90
2022-09-29T03:19:36.705Z,99.90
2022-09-29T03:22:03.848Z,99.90
2022-09-29T03:24:31.651Z,99.90
2022-09-29T03:26:58.683Z,99.90
2022-09-29T03:29:25.573Z,99.90
2022-09-29T03:31:52.622Z,99.90
2022-09-29T03:34:19.675Z,99.90
2022-09-29T03:36:46.390Z,99.90
2022-09-29T03:39:13.285Z,99.90
2022-09-29T03:41:40.142Z,99.90
2022-09-29T03:44:07.567Z,99.90
2022-09-29T03:46:34.533Z,99.90
2022-09-29T03:49:01.328Z,99.90
2022-09-29T03:51:28.232Z,99.90
2022-09-29T03:53:55.393Z,99.90
2022-09-29T03:56:22.240Z,99.90
2022-09-29T03:58:50.279Z,99.90
2022-09-29T04:01:17.341Z,99.90
2022-09-29T04:03:44.252Z,99.90
2022-09-29T04:06:11.134Z,99.90
2022-09-29T04:08:37.834Z,99.90
2022-09-29T04:11:05.579Z,99.90
2022-09-29T04:13:32.925Z,99.90
2022-09-29T04:16:00.754Z,99.90
2022-09-29T04:18:27.652Z,99.90
2022-09-29T04:20:55.185Z,99.90
2022-09-29T04:23:22.515Z,99.90
2022-09-29T04:25:49.264Z,99.90
2022-09-29T04:28:15.946Z,99.90
2022-09-29T04:30:42.626Z,99.90
2022-09-29T04:33:09.899Z,99.90
2022-09-29T04:35:37.152Z,99.90
2022-09-29T04:38:04.030Z,99.90
2022-09-29T04:40:30.839Z,99.90
2022-09-29T04:42:57.558Z,99.90
2022-09-29T04:45:24.279Z,99.90
2022-09-29T04:47:51.046Z,99.90
2022-09-29T04:50:17.889Z,99.90
2022-09-29T04:52:45.549Z,99.90
2022-09-29T04:55:12.611Z,99.90
2022-09-29T04:57:41.443Z,99.90
2022-09-29T05:00:09.392Z,99.90
2022-09-29T05:02:36.476Z,99.90
2022-09-29T05:05:04.237Z,99.90
2022-09-29T05:07:30.965Z,99.90
2022-09-29T05:09:57.727Z,99.90
2022-09-29T05:12:24.505Z,99.90
2022-09-29T05:14:51.166Z,99.90
2022-09-29T05:17:18.101Z,99.90
2022-09-29T05:19:44.850Z,99.90
2022-09-29T05:22:12.013Z,99.90
2022-09-29T05:24:38.722Z,99.90
2022-09-29T05:27:05.571Z,99.90
2022-09-29T05:29:32.350Z,99.90
2022-09-29T05:31:59.071Z,99.90
2022-09-29T05:34:25.845Z,99.90
2022-09-29T05:36:52.651Z,99.90
2022-09-29T05:39:21.090Z,99.90
2022-09-29T05:41:49.211Z,99.90
2022-09-29T05:44:16.881Z,99.90
2022-09-29T05:46:43.598Z,99.90
2022-09-29T05:49:10.914Z,99.90
2022-09-29T05:51:37.623Z,99.90
2022-09-29T05:54:04.420Z,99.90
2022-09-29T05:56:31.107Z,99.90
2022-09-29T05:58:57.806Z,99.90
2022-09-29T06:01:26.210Z,99.90
2022-09-29T06:03:56.780Z,99.90
2022-09-29T06:06:26.422Z,99.90
2022-09-29T06:08:53.832Z,99.90
2022-09-29T06:11:27.434Z,99.90
2022-09-29T06:13:55.145Z,99.90
2022-09-29T06:16:27.701Z,99.90
2022-09-29T06:18:54.821Z,99.90
2022-09-29T06:21:26.494Z,99.90
2022-09-29T06:23:57.365Z,99.90
2022-09-29T06:26:25.735Z,99.90
2022-09-29T06:28:53.694Z,99.90
2022-09-29T06:31:26.212Z,99.90
2022-09-29T06:33:56.069Z,99.90
2022-09-29T06:37:06.152Z,99.90
2022-09-29T06:39:32.862Z,99.90
2022-09-29T06:41:59.758Z,99.90
2022-09-29T06:44:30.949Z,99.90
2022-09-29T06:46:58.537Z,99.90
2022-09-29T06:49:25.744Z,99.90
2022-09-29T06:51:52.591Z,99.90
2022-09-29T06:54:23.396Z,99.90
2022-09-29T06:56:51.541Z,99.90
2022-09-29T06:59:18.514Z,99.90
2022-09-29T07:01:49.661Z,99.90
2022-09-29T07:04:16.612Z,99.90
2022-09-29T07:06:43.334Z,99.90
2022-09-29T07:09:16.191Z,99.90
2022-09-29T07:11:49.131Z,99.90
2022-09-29T07:14:17.115Z,99.90
2022-09-29T07:16:44.159Z,99.90
2022-09-29T07:19:10.895Z,99.90
2022-09-29T07:21:37.654Z,99.90
2022-09-29T07:24:04.477Z,99.90
2022-09-29T07:26:31.315Z,99.90
2022-09-29T07:28:58.390Z,99.90
2022-09-29T07:31:25.279Z,99.90
2022-09-29T07:33:53.082Z,99.90
2022-09-29T07:36:21.726Z,99.90
2022-09-29T07:38:50.332Z,99.90
2022-09-29T07:41:19.301Z,99.90
2022-09-29T07:43:46.483Z,99.90
2022-09-29T07:46:13.883Z,99.90
2022-09-29T07:48:40.914Z,99.90
2022-09-29T07:51:16.814Z,99.90
2022-09-29T07:53:44.468Z,99.90
2022-09-29T07:56:14.754Z,99.90
2022-09-29T07:58:42.358Z,99.90
2022-09-29T08:01:12.986Z,99.90
2022-09-29T08:03:41.588Z,99.90
2022-09-29T08:06:09.562Z,99.90
2022-09-29T08:08:41.103Z,99.90
2022-09-29T08:11:27.181Z,99.90
2022-09-29T08:13:56.479Z,99.90
2022-09-29T08:16:23.879Z,99.90
2022-09-29T08:18:50.604Z,99.90
2022-09-29T08:21:17.521Z,99.90
2022-09-29T08:23:44.590Z,99.90
2022-09-29T08:26:14.255Z,99.90
2022-09-29T08:28:41.550Z,99.90
2022-09-29T08:31:11.917Z,99.90
2022-09-29T08:33:38.961Z,99.90
2022-09-29T08:36:14.600Z,99.90
2022-09-29T08:38:45.057Z,99.90
2022-09-29T08:41:36.529Z,99.90
2022-09-29T08:44:35.670Z,99.90
2022-09-29T08:47:10.305Z,99.90
2022-09-29T08:49:39.737Z,99.90
2022-09-29T08:52:17.143Z,99.90
2022-09-29T08:54:49.103Z,99.90
2022-09-29T08:57:19.377Z,99.90
2022-09-29T09:00:00.037Z,99.90
2022-09-29T09:02:38.796Z,99.90
2022-09-29T09:05:35.915Z,99.90
2022-09-29T09:08:14.369Z,99.90
2022-09-29T09:10:49.567Z,99.90
2022-09-29T09:13:25.348Z,99.90
2022-09-29T09:16:02.258Z,99.90
2022-09-29T09:18:46.141Z,99.90
2022-09-29T09:21:26.406Z,99.90
2022-09-29T09:24:00.826Z,99.90
2022-09-29T09:26:39.879Z,99.90
2022-09-29T09:29:11.356Z,99.90
2022-09-29T09:31:46.702Z,99.90
2022-09-29T09:34:39.756Z,99.90
2022-09-29T09:37:21.289Z,99.90
2022-09-29T09:39:47.968Z,99.90
2022-09-29T09:42:20.034Z,99.90
2022-09-29T09:44:54.051Z,99.90
2022-09-29T09:47:27.291Z,99.90
2022-09-29T09:50:00.253Z,99.90
2022-09-29T09:53:05.427Z,99.90
2022-09-29T09:55:36.933Z,99.90
2022-09-29T09:58:28.070Z,99.90
2022-09-29T10:01:02.488Z,99.90
2022-09-29T10:03:30.157Z,99.90
2022-09-29T10:05:57.996Z,99.90
2022-09-29T10:08:39.560Z,99.90
2022-09-29T10:11:21.615Z,99.90
2022-09-29T10:13:50.570Z,99.90
2022-09-29T10:16:28.964Z,99.90
2022-09-29T10:18:55.940Z,99.90
2022-09-29T10:21:36.063Z,99.90
2022-09-29T10:24:04.305Z,99.90
2022-09-29T10:26:43.898Z,99.90
2022-09-29T10:29:25.785Z,99.90
2022-09-29T10:32:02.072Z,99.90
2022-09-29T10:34:30.483Z,99.90
2022-09-29T10:37:07.622Z,99.90
2022-09-29T10:39:48.409Z,99.90
2022-09-29T10:42:31.435Z,99.90
2022-09-29T10:45:14.300Z,99.90
2022-09-29T10:47:44.955Z,99.90
2022-09-29T10:50:22.092Z,99.90
2022-09-29T10:53:01.478Z,99.90
2022-09-29T10:55:36.490Z,99.90
2022-09-29T10:58:44.498Z,99.90
2022-09-29T11:01:16.653Z,99.90
2022-09-29T11:03:54.240Z,99.90
2022-09-29T11:06:35.615Z,99.90
2022-09-29T11:09:08.162Z,99.90
2022-09-29T11:11:37.650Z,99.90
2022-09-29T11:14:04.987Z,99.90
2022-09-29T11:16:37.793Z,99.90
2022-09-29T11:19:11.189Z,99.90
2022-09-29T11:21:50.249Z,99.90
2022-09-29T11:24:44.078Z,99.90
2022-09-29T11:27:19.609Z,99.90
2022-09-29T11:30:02.129Z,99.90
2022-09-29T11:32:40.881Z,99.90
2022-09-29T11:35:45.023Z,99.90
2022-09-29T11:38:20.002Z,99.90
2022-09-29T11:41:15.508Z,99.90
2022-09-29T11:44:04.272Z,99.90
2022-09-29T11:47:05.465Z,99.90
2022-09-29T11:49:56.505Z,99.90
2022-09-29T11:52:26.339Z,99.90
2022-09-29T11:55:24.476Z,99.90
2022-09-29T11:58:01.615Z,99.90
2022-09-29T12:01:00.233Z,99.90
2022-09-29T12:04:07.790Z,99.90
2022-09-29T12:06:54.330Z,99.90
2022-09-29T12:09:43.485Z,99.90
2022-09-29T12:12:34.527Z,99.90
2022-09-29T12:15:22.240Z,99.90
2022-09-29T12:17:57.197Z,99.90
2022-09-29T12:20:35.269Z,99.90
2022-09-29T12:23:07.423Z,99.90
2022-09-29T12:25:37.970Z,99.90
2022-09-29T12:28:14.121Z,99.90
2022-09-29T12:30:51.633Z,99.90
2022-09-29T12:33:44.463Z,99.90
2022-09-29T12:36:39.014Z,99.90
2022-09-29T12:39:13.585Z,99.90
2022-09-29T12:41:45.993Z,99.90
2022-09-29T12:44:12.705Z,99.90
2022-09-29T12:46:45.653Z,99.90
2022-09-29T12:49:22.640Z,99.90
2022-09-29T12:51:51.594Z,99.90
2022-09-29T12:54:31.441Z,99.90
2022-09-29T12:57:15.156Z,99.90
2022-09-29T13:00:07.929Z,99.90
2022-09-29T13:03:08.445Z,99.90
2022-09-29T13:06:12.838Z,99.90
2022-09-29T13:08:40.294Z,99.90
2022-09-29T13:11:38.503Z,99.90
2022-09-29T13:14:19.918Z,99.90
2022-09-29T13:17:17.345Z,99.90
2022-09-29T13:20:03.075Z,99.90
2022-09-29T13:23:00.368Z,99.40
2022-09-29T13:25:54.588Z,97.60
2022-09-29T13:28:35.033Z,97.70
2022-09-29T13:31:05.949Z,95.90
2022-09-29T13:33:34.126Z,95.00
2022-09-29T13:36:01.967Z,94.70
2022-09-29T13:38:38.409Z,94.00
2022-09-29T13:41:11.316Z,95.40
2022-09-29T13:43:59.569Z,94.70
2022-09-29T13:46:32.147Z,92.80
2022-09-29T13:49:13.869Z,92.70
2022-09-29T13:51:51.320Z,87.60
2022-09-29T13:54:34.276Z,91.00
2022-09-29T13:57:26.107Z,92.30
2022-09-29T13:59:57.326Z,92.70
2022-09-29T14:02:39.317Z,92.30
2022-09-29T14:05:22.349Z,91.90
2022-09-29T14:08:15.807Z,92.10
2022-09-29T14:11:01.828Z,92.30
2022-09-29T14:13:41.986Z,91.30
2022-09-29T14:16:23.773Z,90.90
2022-09-29T14:19:02.707Z,92.50
2022-09-29T14:22:28.081Z,88.40
2022-09-29T14:24:55.833Z,90.00
2022-09-29T14:27:30.451Z,90.70
2022-09-29T14:30:13.375Z,91.60
2022-09-29T14:32:55.722Z,91.70
2022-09-29T14:35:26.276Z,91.90
2022-09-29T14:38:02.284Z,90.80
2022-09-29T14:40:29.316Z,90.50
2022-09-29T14:43:16.457Z,91.90
2022-09-29T14:46:24.116Z,91.80
2022-09-29T14:49:47.637Z,91.40
2022-09-29T14:52:40.061Z,91.20
2022-09-29T14:55:18.765Z,89.40
2022-09-29T14:58:01.955Z,89.50
2022-09-29T15:00:44.482Z,88.70
2022-09-29T15:03:27.701Z,90.50
2022-09-29T15:06:28.214Z,90.70
2022-09-29T15:09:13.275Z,90.60
2022-09-29T15:11:55.122Z,91.10
2022-09-29T15:14:24.845Z,88.80
2022-09-29T15:20:08.463Z,91.30
2022-09-29T15:22:52.506Z,92.20
2022-09-29T15:25:35.932Z,91.30
2022-09-29T15:28:16.990Z,91.70
2022-09-29T15:30:45.863Z,91.40
2022-09-29T15:33:22.650Z,91.70
2022-09-29T15:35:53.374Z,91.50
2022-09-29T15:38:23.411Z,91.80
2022-09-29T15:40:55.373Z,93.20
2022-09-29T15:43:24.510Z,93.10
2022-09-29T15:46:00.332Z,94.10
2022-09-29T15:48:28.575Z,94.60
2022-09-29T15:50:55.932Z,94.70
2022-09-29T15:53:25.078Z,94.80
2022-09-29T15:55:53.297Z,95.00
2022-09-29T15:58:25.954Z,95.10
2022-09-29T16:01:06.809Z,95.70
2022-09-29T16:03:51.929Z,96.50
2022-09-29T16:06:29.329Z,97.50
2022-09-29T16:09:01.266Z,98.30
2022-09-29T16:11:32.894Z,99.20
2022-09-29T16:14:03.307Z,99.70
2022-09-29T16:16:36.907Z,99.90
2022-09-29T16:19:10.224Z,99.90
2022-09-29T16:21:38.136Z,99.90
2022-09-29T16:24:16.511Z,99.90
2022-09-29T16:26:54.982Z,99.90
2022-09-29T16:29:29.587Z,99.90
2022-09-29T16:31:58.075Z,99.90
2022-09-29T16:34:28.594Z,99.90
2022-09-29T16:37:06.568Z,99.90
2022-09-29T16:39:44.476Z,99.90
2022-09-29T16:42:25.569Z,99.90
2022-09-29T16:44:54.813Z,99.90
2022-09-29T16:47:30.273Z,99.90
2022-09-29T16:50:14.349Z,99.90
2022-09-29T16:52:45.899Z,99.90
2022-09-29T16:55:21.239Z,99.90
2022-09-29T16:58:08.290Z,99.90
2022-09-29T17:00:36.697Z,99.90
2022-09-29T17:03:05.611Z,99.90
2022-09-29T17:05:43.421Z,99.90
2022-09-29T17:08:22.063Z,99.90
2022-09-29T17:10:50.694Z,99.90
2022-09-29T17:13:18.175Z,99.90
2022-09-29T17:15:48.889Z,99.90
2022-09-29T17:18:17.203Z,99.90
2022-09-29T17:20:44.543Z,99.90
2022-09-29T17:23:11.744Z,99.90
2022-09-29T17:25:41.851Z,99.90
2022-09-29T17:28:17.918Z,99.90
2022-09-29T17:30:47.260Z,99.90
2022-09-29T17:33:16.457Z,99.90
2022-09-29T17:35:55.152Z,99.90
2022-09-29T17:38:23.822Z,99.90
2022-09-29T17:40:50.722Z,99.90
2022-09-29T17:43:18.388Z,99.90
2022-09-29T17:45:45.897Z,99.90
2022-09-29T17:48:15.173Z,99.90
2022-09-29T17:50:47.623Z,99.90
2022-09-29T17:53:16.575Z,99.90
2022-09-29T17:55:46.121Z,99.90
2022-09-29T17:58:16.046Z,99.90
2022-09-29T18:00:49.198Z,99.90
2022-09-29T18:03:18.255Z,99.90
2022-09-29T18:05:56.468Z,99.90
2022-09-29T18:08:25.832Z,99.90
2022-09-29T18:10:57.786Z,99.90
2022-09-29T18:13:27.284Z,99.90
2022-09-29T18:15:55.004Z,99.90
2022-09-29T18:18:22.664Z,99.90
2022-09-29T18:20:50.254Z,99.90
2022-09-29T18:23:23.045Z,99.90
2022-09-29T18:25:51.727Z,99.90
2022-09-29T18:28:19.658Z,99.90
2022-09-29T18:30:49.837Z,99.90
2022-09-29T18:33:19.365Z,99.90
2022-09-29T18:35:53.954Z,99.90
2022-09-29T18:38:21.317Z,99.90
2022-09-29T18:40:48.769Z,99.90
2022-09-29T18:43:15.485Z,99.90
2022-09-29T18:45:43.434Z,99.90
2022-09-29T18:48:15.095Z,99.90
2022-09-29T18:50:47.491Z,99.90
2022-09-29T18:53:16.897Z,99.90
2022-09-29T18:55:44.192Z,99.90
2022-09-29T18:58:16.215Z,99.90
2022-09-29T19:00:45.369Z,99.90
2022-09-29T19:03:12.202Z,99.90
2022-09-29T19:05:42.433Z,99.90
2022-09-29T19:08:12.239Z,99.90
2022-09-29T19:10:41.350Z,99.90
2022-09-29T19:13:15.658Z,99.90
2022-09-29T19:15:43.498Z,99.90
2022-09-29T19:18:14.738Z,99.90
2022-09-29T19:20:41.482Z,99.90
2022-09-29T19:23:08.269Z,99.90
2022-09-29T19:25:36.792Z,99.90
2022-09-29T19:28:05.864Z,99.90
2022-09-29T19:30:39.300Z,99.90
2022-09-29T19:33:07.885Z,99.90
2022-09-29T19:35:35.580Z,99.90
2022-09-29T19:38:04.026Z,99.90
2022-09-29T19:40:37.569Z,99.90
2022-09-29T19:43:05.615Z,99.90
2022-09-29T19:45:39.700Z,99.90
2022-09-29T19:48:08.700Z,99.90
2022-09-29T19:50:53.973Z,99.90
2022-09-29T19:53:21.056Z,99.90
2022-09-29T19:55:47.902Z,99.90
2022-09-29T19:58:14.713Z,99.90
2022-09-29T20:00:41.460Z,99.90
2022-09-29T20:03:09.286Z,99.90
2022-09-29T20:05:36.877Z,99.90
2022-09-29T20:08:04.191Z,99.90
2022-09-29T20:10:31.447Z,99.90
2022-09-29T20:12:58.333Z,99.90
2022-09-29T20:15:25.753Z,99.90
2022-09-29T20:17:52.684Z,99.90
2022-09-29T20:20:22.706Z,99.90
2022-09-29T20:22:50.146Z,99.90
2022-09-29T20:25:17.185Z,99.90
2022-09-29T20:27:44.259Z,99.90
2022-09-29T20:30:11.379Z,99.90
2022-09-29T20:32:38.223Z,99.90
2022-09-29T20:35:05.761Z,99.90
2022-09-29T20:37:32.610Z,99.90
2022-09-29T20:40:00.310Z,99.90
2022-09-29T20:42:27.143Z,99.90
2022-09-29T20:44:56.093Z,99.90
2022-09-29T20:47:25.873Z,99.90
2022-09-29T20:49:55.032Z,99.90
2022-09-29T20:52:25.018Z,99.90
2022-09-29T20:54:51.689Z,99.90
2022-09-29T20:57:18.392Z,99.90
2022-09-29T20:59:45.553Z,99.90
2022-09-29T21:02:13.836Z,99.90
2022-09-29T21:04:42.347Z,99.90
2022-09-29T21:07:29.548Z,99.90
2022-09-29T21:09:56.429Z,99.90
2022-09-29T21:12:23.181Z,99.90
2022-09-29T21:14:49.908Z,99.90
2022-09-29T21:17:16.751Z,99.90
2022-09-29T21:19:43.481Z,99.90
2022-09-29T21:22:10.451Z,99.90
2022-09-29T21:24:39.273Z,99.90
2022-09-29T21:27:07.129Z,99.90
2022-09-29T21:29:34.048Z,99.90
2022-09-29T21:32:02.025Z,99.90
2022-09-29T21:34:29.470Z,99.90
2022-09-29T21:36:56.416Z,99.90
2022-09-29T21:39:23.183Z,99.90
2022-09-29T21:41:49.978Z,99.90
2022-09-29T21:44:23.359Z,99.90
2022-09-29T21:46:50.855Z,99.90
2022-09-29T21:49:19.563Z,99.90
2022-09-29T21:51:49.379Z,99.90
2022-09-29T21:54:19.051Z,99.90
2022-09-29T21:56:47.182Z,99.90
2022-09-29T21:59:15.920Z,99.90
2022-09-29T22:01:43.505Z,99.90
2022-09-29T22:04:11.106Z,99.90
2022-09-29T22:06:39.277Z,99.90
2022-09-29T22:09:08.414Z,99.90
2022-09-29T22:11:38.693Z,99.90
2022-09-29T22:14:06.102Z,99.90
2022-09-29T22:16:34.452Z,99.90
2022-09-29T22:21:51.345Z,99.90
2022-09-29T22:24:18.125Z,99.90
2022-09-29T22:26:44.807Z,99.90
2022-09-29T22:29:11.482Z,99.90
2022-09-29T22:31:40.296Z,99.90
2022-09-29T22:34:07.829Z,99.90
2022-09-29T22:36:35.299Z,99.90
2022-09-29T22:39:04.077Z,99.90
2022-09-29T22:41:31.001Z,99.90
2022-09-29T22:43:59.586Z,99.90
2022-09-29T22:46:30.069Z,99.90
2022-09-29T22:48:58.031Z,99.90
2022-09-29T22:51:25.002Z,99.90
2022-09-29T22:53:51.985Z,99.90
2022-09-29T22:56:28.442Z,99.90
2022-09-29T22:59:01.097Z,99.90
2022-09-29T23:01:28.376Z,99.90
2022-09-29T23:03:55.124Z,99.90
2022-09-29T23:06:21.888Z,99.90
2022-09-29T23:08:49.087Z,99.90
2022-09-29T23:11:20.073Z,99.90
2022-09-29T23:13:47.053Z,99.90
2022-09-29T23:16:16.021Z,99.90
2022-09-29T23:18:44.975Z,99.90
2022-09-29T23:21:19.827Z,99.90
2022-09-29T23:23:48.087Z,99.90
2022-09-29T23:26:15.659Z,99.90
2022-09-29T23:28:42.574Z,99.90
2022-09-29T23:31:10.863Z,99.90
2022-09-29T23:33:37.840Z,99.90
2022-09-29T23:36:15.721Z,99.90
2022-09-29T23:39:02.462Z,99.90
2022-09-29T23:41:30.435Z,99.90
2022-09-29T23:44:05.432Z,99.90
2022-09-29T23:46:35.111Z,99.90
2022-09-29T23:49:04.413Z,99.90
2022-09-29T23:51:34.508Z,99.90
2022-09-29T23:54:01.215Z,99.90
2022-09-29T23:56:28.035Z,99.90
2022-09-29T23:58:55.660Z,99.90
