createdAt,value
2024-04-22T00:01:43.471Z,13.97
2024-04-22T00:04:13.950Z,13.90
2024-04-22T00:06:46.865Z,13.80
2024-04-22T00:09:17.469Z,13.76
2024-04-22T00:11:47.863Z,13.78
2024-04-22T00:14:18.790Z,13.74
2024-04-22T00:16:49.537Z,13.72
2024-04-22T00:19:20.237Z,13.73
2024-04-22T00:21:50.753Z,13.67
2024-04-22T00:24:21.301Z,13.57
2024-04-22T00:26:51.763Z,13.52
2024-04-22T00:29:22.277Z,13.54
2024-04-22T00:31:52.843Z,13.59
2024-04-22T00:34:23.407Z,13.60
2024-04-22T00:36:53.871Z,13.63
2024-04-22T00:39:24.335Z,13.67
2024-04-22T00:41:54.855Z,13.70
2024-04-22T00:44:25.324Z,13.72
2024-04-22T00:46:55.849Z,13.73
2024-04-22T00:49:26.420Z,13.72
2024-04-22T00:51:57.074Z,13.75
2024-04-22T00:54:27.678Z,13.75
2024-04-22T00:56:58.232Z,13.69
2024-04-22T00:59:28.827Z,13.68
2024-04-22T01:01:59.400Z,13.69
2024-04-22T01:04:30.465Z,13.73
2024-04-22T01:07:00.984Z,13.82
2024-04-22T01:09:31.615Z,13.88
2024-04-22T01:12:02.121Z,13.87
2024-04-22T01:14:33.056Z,13.82
2024-04-22T01:17:04.878Z,13.84
2024-04-22T01:19:35.433Z,13.83
2024-04-22T01:22:06.277Z,13.81
2024-04-22T01:24:36.815Z,13.78
2024-04-22T01:27:08.133Z,13.80
2024-04-22T01:29:38.542Z,13.79
2024-04-22T01:32:09.557Z,13.73
2024-04-22T01:34:40.214Z,13.63
2024-04-22T01:37:10.772Z,13.51
2024-04-22T01:39:41.283Z,13.49
2024-04-22T01:42:12.136Z,13.49
2024-04-22T01:44:42.708Z,13.53
2024-04-22T01:47:13.266Z,13.62
2024-04-22T01:49:43.757Z,13.68
2024-04-22T01:52:15.507Z,13.74
2024-04-22T01:54:46.072Z,13.76
2024-04-22T01:57:16.786Z,13.70
2024-04-22T01:59:47.243Z,13.64
2024-04-22T02:02:17.738Z,13.60
2024-04-22T02:04:48.134Z,13.56
2024-04-22T02:07:18.643Z,13.54
2024-04-22T02:09:49.251Z,13.49
2024-04-22T02:12:19.695Z,13.50
2024-04-22T02:14:50.583Z,13.49
2024-04-22T02:17:21.188Z,13.48
2024-04-22T02:19:51.746Z,13.46
2024-04-22T02:22:22.244Z,13.46
2024-04-22T02:24:52.827Z,13.39
2024-04-22T02:27:23.291Z,13.26
2024-04-22T02:29:53.762Z,13.18
2024-04-22T02:32:24.198Z,13.19
2024-04-22T02:34:54.972Z,13.21
2024-04-22T02:37:25.507Z,13.26
2024-04-22T02:39:55.972Z,13.27
2024-04-22T02:42:26.671Z,13.21
2024-04-22T02:44:57.074Z,13.16
2024-04-22T02:47:28.307Z,13.10
2024-04-22T02:49:58.978Z,13.05
2024-04-22T02:52:29.577Z,12.95
2024-04-22T02:55:00.188Z,12.83
2024-04-22T02:57:30.687Z,12.69
2024-04-22T03:00:01.351Z,12.59
2024-04-22T03:02:31.928Z,12.51
2024-04-22T03:05:02.299Z,12.48
2024-04-22T03:07:33.237Z,12.45
2024-04-22T03:10:03.814Z,12.39
2024-04-22T03:12:34.402Z,12.25
2024-04-22T03:15:05.221Z,12.12
2024-04-22T03:17:36.076Z,12.07
2024-04-22T03:20:08.275Z,12.04
2024-04-22T03:22:38.890Z,12.00
2024-04-22T03:25:09.529Z,11.99
2024-04-22T03:27:40.054Z,12.02
2024-04-22T03:30:11.489Z,11.99
2024-04-22T03:32:42.128Z,12.00
2024-04-22T03:35:13.161Z,12.05
2024-04-22T03:37:43.676Z,12.06
2024-04-22T03:40:14.117Z,12.00
2024-04-22T03:42:45.211Z,11.94
2024-04-22T03:45:16.944Z,11.91
2024-04-22T03:48:05.964Z,11.91
2024-04-22T03:50:42.039Z,11.86
2024-04-22T03:53:12.570Z,11.84
2024-04-22T03:55:44.222Z,11.80
2024-04-22T03:58:15.104Z,11.78
2024-04-22T04:00:46.001Z,11.75
2024-04-22T04:03:17.339Z,11.65
2024-04-22T04:05:47.998Z,11.59
2024-04-22T04:08:19.106Z,11.57
2024-04-22T04:10:50.064Z,11.55
2024-04-22T04:13:22.458Z,11.56
2024-04-22T04:15:53.960Z,11.57
2024-04-22T04:18:24.996Z,11.61
2024-04-22T04:20:55.982Z,11.63
2024-04-22T04:23:27.353Z,11.66
2024-04-22T04:26:00.078Z,11.73
2024-04-22T04:28:31.176Z,11.79
2024-04-22T04:31:02.106Z,11.78
2024-04-22T04:33:32.808Z,11.72
2024-04-22T04:36:03.999Z,11.68
2024-04-22T04:38:35.822Z,11.67
2024-04-22T04:41:06.986Z,11.67
2024-04-22T04:50:17.937Z,11.88
2024-04-22T04:52:48.445Z,11.88
2024-04-22T04:55:19.095Z,11.86
2024-04-22T04:57:49.656Z,11.80
2024-04-22T05:00:20.735Z,11.78
2024-04-22T05:02:51.357Z,11.81
2024-04-22T05:05:21.865Z,11.83
2024-04-22T05:07:53.817Z,11.83
2024-04-22T05:10:24.431Z,11.86
2024-04-22T05:12:55.847Z,11.92
2024-04-22T05:15:26.399Z,11.90
2024-04-22T05:17:57.124Z,11.89
2024-04-22T05:20:31.046Z,11.90
2024-04-22T05:23:01.754Z,11.92
2024-04-22T05:25:32.194Z,11.95
2024-04-22T05:28:02.840Z,11.98
2024-04-22T05:30:33.374Z,12.00
2024-04-22T05:33:25.800Z,12.00
2024-04-22T05:36:15.729Z,12.00
2024-04-22T05:38:46.515Z,12.02
2024-04-22T05:41:17.044Z,12.01
2024-04-22T05:43:47.615Z,12.02
2024-04-22T05:46:18.327Z,12.03
2024-04-22T05:48:48.902Z,12.08
2024-04-22T05:51:19.549Z,12.12
2024-04-22T05:53:49.990Z,12.13
2024-04-22T05:56:20.517Z,12.10
2024-04-22T05:58:51.453Z,12.05
2024-04-22T06:01:22.222Z,12.03
2024-04-22T06:03:52.912Z,12.00
2024-04-22T06:06:23.377Z,12.02
2024-04-22T06:08:53.978Z,12.03
2024-04-22T06:11:24.660Z,12.03
2024-04-22T06:13:55.297Z,12.07
2024-04-22T06:16:26.753Z,12.09
2024-04-22T06:18:57.866Z,12.06
2024-04-22T06:21:28.434Z,12.00
2024-04-22T06:23:59.010Z,11.95
2024-04-22T06:26:29.573Z,11.92
2024-04-22T06:29:00.575Z,11.86
2024-04-22T06:31:33.714Z,11.86
2024-04-22T06:34:04.457Z,11.90
2024-04-22T06:36:34.939Z,11.94
2024-04-22T06:39:05.494Z,11.94
2024-04-22T06:41:36.093Z,11.92
2024-04-22T06:44:06.910Z,11.84
2024-04-22T06:46:37.499Z,11.84
2024-04-22T06:49:08.121Z,11.90
2024-04-22T06:51:38.678Z,11.96
2024-04-22T06:54:09.241Z,11.95
2024-04-22T06:56:41.636Z,11.92
2024-04-22T06:59:13.272Z,11.93
2024-04-22T07:01:43.798Z,11.96
2024-04-22T07:04:14.556Z,11.98
2024-04-22T07:06:45.197Z,11.98
2024-04-22T07:09:17.888Z,12.02
2024-04-22T07:11:48.724Z,12.02
2024-04-22T07:14:20.739Z,11.99
2024-04-22T07:16:55.745Z,12.03
2024-04-22T07:19:26.799Z,11.99
2024-04-22T07:21:59.397Z,11.95
2024-04-22T07:24:30.644Z,11.97
2024-04-22T07:27:04.365Z,12.01
2024-04-22T07:29:37.230Z,12.02
2024-04-22T07:32:08.580Z,12.02
2024-04-22T07:34:39.695Z,12.02
2024-04-22T07:37:14.498Z,12.03
2024-04-22T07:39:45.770Z,12.03
2024-04-22T07:42:16.456Z,12.01
2024-04-22T07:44:47.145Z,11.98
2024-04-22T07:47:17.738Z,11.98
2024-04-22T07:49:48.436Z,11.97
2024-04-22T07:52:19.748Z,11.97
2024-04-22T07:54:50.820Z,11.96
2024-04-22T07:57:21.993Z,11.94
2024-04-22T07:59:52.902Z,11.96
2024-04-22T08:02:23.861Z,12.01
2024-04-22T08:04:54.931Z,12.00
2024-04-22T08:07:25.772Z,11.98
2024-04-22T08:09:56.438Z,11.94
2024-04-22T08:12:27.312Z,11.91
2024-04-22T08:14:57.871Z,11.92
2024-04-22T08:17:28.555Z,11.96
2024-04-22T08:19:59.358Z,12.01
2024-04-22T08:22:31.570Z,12.07
2024-04-22T08:25:04.168Z,12.12
2024-04-22T08:27:34.706Z,12.13
2024-04-22T08:30:05.197Z,12.14
2024-04-22T08:32:35.864Z,12.12
2024-04-22T08:35:07.001Z,12.13
2024-04-22T08:37:37.566Z,12.17
2024-04-22T08:40:09.869Z,12.22
2024-04-22T08:42:40.610Z,12.20
2024-04-22T08:45:11.126Z,12.14
2024-04-22T08:47:42.976Z,12.08
2024-04-22T08:50:13.538Z,12.03
2024-04-22T08:52:48.202Z,12.01
2024-04-22T08:55:25.355Z,12.06
2024-04-22T08:57:55.973Z,12.12
2024-04-22T09:00:26.713Z,12.16
2024-04-22T09:02:57.519Z,12.21
2024-04-22T09:05:29.427Z,12.25
2024-04-22T09:08:03.448Z,12.30
2024-04-22T09:11:05.571Z,12.36
2024-04-22T09:13:25.362Z,12.36
2024-04-22T09:15:57.200Z,12.37
2024-04-22T09:18:30.008Z,12.40
2024-04-22T09:21:09.053Z,12.44
2024-04-22T09:23:40.120Z,12.46
2024-04-22T09:26:10.964Z,12.44
2024-04-22T09:28:41.835Z,12.39
2024-04-22T09:31:12.821Z,12.38
2024-04-22T09:33:43.733Z,12.36
2024-04-22T09:36:14.567Z,12.35
2024-04-22T09:38:47.413Z,12.39
2024-04-22T09:41:20.648Z,12.43
2024-04-22T09:43:57.085Z,12.47
2024-04-22T09:46:32.349Z,12.51
2024-04-22T09:49:03.513Z,12.56
2024-04-22T09:51:34.292Z,12.53
2024-04-22T09:54:05.120Z,12.54
2024-04-22T09:56:36.421Z,12.53
2024-04-22T09:59:07.224Z,12.54
2024-04-22T10:01:38.083Z,12.56
2024-04-22T10:04:09.158Z,12.58
2024-04-22T10:06:39.835Z,12.56
2024-04-22T10:09:10.453Z,12.56
2024-04-22T10:11:41.043Z,12.57
2024-04-22T10:14:12.430Z,12.55
2024-04-22T10:16:43.475Z,12.56
2024-04-22T10:19:14.079Z,12.57
2024-04-22T10:21:44.993Z,12.56
2024-04-22T10:24:15.632Z,12.48
2024-04-22T10:26:56.408Z,12.48
2024-04-22T10:29:32.018Z,12.52
2024-04-22T10:32:02.713Z,12.54
2024-04-22T10:34:33.565Z,12.52
2024-04-22T10:37:04.389Z,12.52
2024-04-22T10:39:35.075Z,12.54
2024-04-22T10:42:05.857Z,12.57
2024-04-22T10:44:36.448Z,12.62
2024-04-22T10:47:08.185Z,12.59
2024-04-22T10:49:38.938Z,12.63
2024-04-22T10:52:09.704Z,12.69
2024-04-22T10:54:40.342Z,12.74
2024-04-22T10:57:10.873Z,12.80
2024-04-22T10:59:41.390Z,12.88
2024-04-22T11:02:12.410Z,12.97
2024-04-22T11:04:43.142Z,13.02
2024-04-22T11:07:15.754Z,13.10
2024-04-22T11:09:46.408Z,13.18
2024-04-22T11:12:17.236Z,13.24
2024-04-22T11:14:47.827Z,13.31
2024-04-22T11:17:23.428Z,13.37
2024-04-22T11:19:54.739Z,13.39
2024-04-22T11:22:25.590Z,13.37
2024-04-22T11:24:56.179Z,13.39
2024-04-22T11:27:26.917Z,13.39
2024-04-22T11:29:57.703Z,13.35
2024-04-22T11:32:29.576Z,13.38
2024-04-22T11:35:00.136Z,13.41
2024-04-22T11:37:30.744Z,13.43
2024-04-22T11:40:01.301Z,13.46
2024-04-22T11:42:31.860Z,13.54
2024-04-22T11:45:05.845Z,13.57
2024-04-22T11:47:37.634Z,13.56
2024-04-22T11:50:08.664Z,13.64
2024-04-22T11:52:39.173Z,13.77
2024-04-22T11:55:09.941Z,13.88
2024-04-22T11:57:42.220Z,13.92
2024-04-22T12:00:13.796Z,13.94
2024-04-22T12:02:44.432Z,13.95
2024-04-22T12:05:15.587Z,13.97
2024-04-22T12:07:46.375Z,13.98
2024-04-22T12:10:17.020Z,13.98
2024-04-22T12:12:47.718Z,13.93
2024-04-22T12:15:19.995Z,13.85
2024-04-22T12:17:50.498Z,13.82
2024-04-22T12:20:21.030Z,13.77
2024-04-22T12:22:51.809Z,13.74
2024-04-22T12:25:22.543Z,13.74
2024-04-22T12:27:59.052Z,13.73
2024-04-22T12:30:36.464Z,13.69
2024-04-22T12:33:07.603Z,13.65
2024-04-22T12:35:39.194Z,13.64
2024-04-22T12:38:09.894Z,13.67
2024-04-22T12:40:40.609Z,13.71
2024-04-22T12:43:11.247Z,13.76
2024-04-22T12:45:42.522Z,13.82
2024-04-22T12:48:31.023Z,13.90
2024-04-22T12:51:02.427Z,13.96
2024-04-22T12:53:33.473Z,14.04
2024-04-22T12:56:05.850Z,14.14
2024-04-22T12:58:38.321Z,14.19
2024-04-22T13:01:09.616Z,14.23
2024-04-22T13:03:40.216Z,14.27
2024-04-22T13:06:10.702Z,14.31
2024-04-22T13:08:41.285Z,14.37
2024-04-22T13:11:11.968Z,14.42
2024-04-22T13:13:42.750Z,14.48
2024-04-22T13:16:13.368Z,14.54
2024-04-22T13:18:43.995Z,14.59
2024-04-22T13:21:14.499Z,14.64
2024-04-22T13:23:45.172Z,14.71
2024-04-22T13:26:15.713Z,14.87
2024-04-22T13:28:46.304Z,15.03
2024-04-22T13:31:16.895Z,15.14
2024-04-22T13:33:47.550Z,15.17
2024-04-22T13:36:18.078Z,15.19
2024-04-22T13:38:48.778Z,15.25
2024-04-22T13:41:19.425Z,15.25
2024-04-22T13:43:50.065Z,15.28
2024-04-22T13:46:21.996Z,15.37
2024-04-22T13:48:54.808Z,15.43
2024-04-22T13:51:25.454Z,15.50
2024-04-22T13:53:55.906Z,15.55
2024-04-22T13:56:27.347Z,15.66
2024-04-22T13:58:58.132Z,15.82
2024-04-22T14:01:28.724Z,15.97
2024-04-22T14:03:59.478Z,16.06
2024-04-22T14:06:30.287Z,16.24
2024-04-22T14:09:00.913Z,16.32
2024-04-22T14:11:31.788Z,16.34
2024-04-22T14:14:02.442Z,16.44
2024-04-22T14:16:32.979Z,16.54
2024-04-22T14:19:04.647Z,16.51
2024-04-22T14:21:35.237Z,16.41
2024-04-22T14:24:06.639Z,16.42
2024-04-22T14:26:37.161Z,16.47
2024-04-22T14:29:07.648Z,16.47
2024-04-22T14:31:38.485Z,16.44
2024-04-22T14:34:09.129Z,16.44
2024-04-22T14:36:39.833Z,16.48
2024-04-22T14:39:10.341Z,16.48
2024-04-22T14:41:44.529Z,16.54
2024-04-22T14:44:15.003Z,16.68
2024-04-22T14:46:45.579Z,16.78
2024-04-22T14:49:17.694Z,16.69
2024-04-22T14:51:50.691Z,16.59
2024-04-22T14:54:21.146Z,16.41
2024-04-22T14:56:51.593Z,16.27
2024-04-22T14:59:22.502Z,16.18
2024-04-22T15:01:53.241Z,16.12
2024-04-22T15:04:23.881Z,16.07
2024-04-22T15:06:54.497Z,16.08
2024-04-22T15:09:25.981Z,16.11
2024-04-22T15:11:56.666Z,16.12
2024-04-22T15:14:27.476Z,16.16
2024-04-22T15:16:58.200Z,16.17
2024-04-22T15:19:28.884Z,16.14
2024-04-22T15:21:59.565Z,16.10
2024-04-22T15:24:32.468Z,16.04
2024-04-22T15:27:02.984Z,15.92
2024-04-22T15:29:33.485Z,15.91
2024-04-22T15:32:04.145Z,15.91
2024-04-22T15:34:35.744Z,15.86
2024-04-22T15:37:06.655Z,15.82
2024-04-22T15:39:37.437Z,15.80
2024-04-22T15:42:08.138Z,15.76
2024-04-22T15:44:38.766Z,15.72
2024-04-22T15:47:09.480Z,15.65
2024-04-22T15:49:40.128Z,15.62
2024-04-22T15:52:10.639Z,15.59
2024-04-22T15:54:41.253Z,15.51
2024-04-22T15:57:11.839Z,15.48
2024-04-22T15:59:54.871Z,15.47
2024-04-22T16:02:29.594Z,15.41
2024-04-22T16:05:02.750Z,15.37
2024-04-22T16:07:33.546Z,15.35
2024-04-22T16:10:04.074Z,15.28
2024-04-22T16:12:34.559Z,15.25
2024-04-22T16:15:05.512Z,15.21
2024-04-22T16:17:36.012Z,15.16
2024-04-22T16:20:07.362Z,15.18
2024-04-22T16:22:37.961Z,15.15
2024-04-22T16:25:09.090Z,15.13
2024-04-22T16:27:39.855Z,15.10
2024-04-22T16:30:11.501Z,15.06
2024-04-22T16:32:42.079Z,15.04
2024-04-22T16:35:13.373Z,15.01
2024-04-22T16:37:44.437Z,14.95
2024-04-22T16:40:15.166Z,14.89
2024-04-22T16:42:45.722Z,14.85
2024-04-22T16:45:16.389Z,14.83
2024-04-22T16:47:46.995Z,14.78
2024-04-22T16:50:17.675Z,14.76
2024-04-22T16:52:48.397Z,14.70
2024-04-22T16:55:19.064Z,14.62
2024-04-22T16:57:51.577Z,14.52
2024-04-22T17:00:22.485Z,14.46
2024-04-22T17:02:53.002Z,14.40
2024-04-22T17:05:23.624Z,14.36
2024-04-22T17:07:54.125Z,14.31
2024-04-22T17:10:24.752Z,14.25
2024-04-22T17:12:57.022Z,14.17
2024-04-22T17:15:27.921Z,14.12
2024-04-22T17:17:58.558Z,14.10
2024-04-22T17:20:29.376Z,14.04
2024-04-22T17:22:59.862Z,13.97
2024-04-22T17:25:30.601Z,13.95
2024-04-22T17:28:01.024Z,13.93
2024-04-22T17:30:33.021Z,13.88
2024-04-22T17:33:03.874Z,13.84
2024-04-22T17:35:34.730Z,13.81
2024-04-22T17:38:05.332Z,13.77
2024-04-22T17:40:38.238Z,13.74
2024-04-22T17:43:08.932Z,13.73
2024-04-22T17:45:39.381Z,13.75
2024-04-22T17:48:10.299Z,13.74
2024-04-22T17:50:41.258Z,13.73
2024-04-22T17:53:11.796Z,13.72
2024-04-22T17:55:42.505Z,13.67
2024-04-22T17:58:14.366Z,13.62
2024-04-22T18:00:45.382Z,13.63
2024-04-22T18:03:15.906Z,13.65
2024-04-22T18:05:46.612Z,13.65
2024-04-22T18:08:17.260Z,13.62
2024-04-22T18:10:49.004Z,13.56
2024-04-22T18:13:19.621Z,13.51
2024-04-22T18:15:50.229Z,13.49
2024-04-22T18:18:20.792Z,13.49
2024-04-22T18:20:51.492Z,13.47
2024-04-22T18:23:22.106Z,13.41
2024-04-22T18:25:59.644Z,13.33
2024-04-22T18:28:33.512Z,13.31
2024-04-22T18:31:04.034Z,13.31
2024-04-22T18:33:34.707Z,13.29
2024-04-22T18:36:05.848Z,13.24
2024-04-22T18:38:36.616Z,13.19
2024-04-22T18:41:10.690Z,13.15
2024-04-22T18:43:41.743Z,13.11
2024-04-22T18:46:12.399Z,13.05
2024-04-22T18:48:42.985Z,13.00
2024-04-22T18:51:13.638Z,12.91
2024-04-22T18:53:45.859Z,12.84
2024-04-22T18:56:16.282Z,12.77
2024-04-22T18:58:46.877Z,12.73
2024-04-22T19:01:17.358Z,12.64
2024-04-22T19:03:47.924Z,12.54
2024-04-22T19:06:18.618Z,12.46
2024-04-22T19:08:49.314Z,12.41
2024-04-22T19:11:19.856Z,12.34
2024-04-22T19:13:50.391Z,12.27
2024-04-22T19:16:21.047Z,12.23
2024-04-22T19:18:51.730Z,12.21
2024-04-22T19:21:22.366Z,12.18
2024-04-22T19:23:56.145Z,12.14
2024-04-22T19:26:26.831Z,12.14
2024-04-22T19:28:57.489Z,12.12
2024-04-22T19:31:28.195Z,12.06
2024-04-22T19:33:58.745Z,12.01
2024-04-22T19:36:29.335Z,11.98
2024-04-22T19:38:59.965Z,11.96
2024-04-22T19:41:30.548Z,11.94
2024-04-22T19:44:01.883Z,11.88
2024-04-22T19:46:34.850Z,11.84
2024-04-22T19:49:06.356Z,11.82
2024-04-22T19:51:36.946Z,11.84
2024-04-22T19:54:09.703Z,11.87
2024-04-22T19:56:40.256Z,11.89
2024-04-22T19:59:10.878Z,11.88
2024-04-22T20:01:41.552Z,11.85
2024-04-22T20:04:12.227Z,11.81
2024-04-22T20:06:42.868Z,11.76
2024-04-22T20:09:13.522Z,11.70
2024-04-22T20:11:44.156Z,11.66
2024-04-22T20:14:14.754Z,11.63
2024-04-22T20:17:00.720Z,11.59
2024-04-22T20:19:34.795Z,11.57
2024-04-22T20:22:05.781Z,11.58
2024-04-22T20:24:36.384Z,11.58
2024-04-22T20:27:09.274Z,11.55
2024-04-22T20:29:41.452Z,11.52
2024-04-22T20:32:12.335Z,11.51
2024-04-22T20:34:43.416Z,11.48
2024-04-22T20:37:13.900Z,11.47
2024-04-22T20:39:44.483Z,11.48
2024-04-22T20:42:18.358Z,11.46
2024-04-22T20:44:51.407Z,11.42
2024-04-22T20:47:22.684Z,11.38
2024-04-22T20:49:54.060Z,11.33
2024-04-22T20:52:24.842Z,11.26
2024-04-22T20:54:55.626Z,11.21
2024-04-22T20:57:26.107Z,11.18
2024-04-22T20:59:56.856Z,11.17
2024-04-22T21:02:27.905Z,11.16
2024-04-22T21:04:58.574Z,11.15
2024-04-22T21:07:29.185Z,11.15
2024-04-22T21:10:00.001Z,11.14
2024-04-22T21:12:30.496Z,11.08
2024-04-22T21:15:02.096Z,11.06
2024-04-22T21:17:32.688Z,11.02
2024-04-22T21:20:03.598Z,10.96
2024-04-22T21:22:34.181Z,10.94
2024-04-22T21:25:04.960Z,10.93
2024-04-22T21:27:35.565Z,10.92
2024-04-22T21:30:06.584Z,10.91
2024-04-22T21:32:37.245Z,10.91
2024-04-22T21:35:08.348Z,10.89
2024-04-22T21:37:39.688Z,10.88
2024-04-22T21:40:11.289Z,10.85
2024-04-22T21:42:41.793Z,10.83
2024-04-22T21:45:12.425Z,10.84
2024-04-22T21:47:42.993Z,10.83
2024-04-22T21:50:13.540Z,10.83
2024-04-22T21:52:44.012Z,10.83
2024-04-22T21:55:14.675Z,10.84
2024-04-22T21:58:02.610Z,10.86
2024-04-22T22:00:50.276Z,10.84
2024-04-22T22:03:37.859Z,10.85
2024-04-22T22:06:25.398Z,10.82
2024-04-22T22:08:54.257Z,10.83
2024-04-22T22:11:24.904Z,10.86
2024-04-22T22:13:55.641Z,10.86
2024-04-22T22:16:26.207Z,10.85
2024-04-22T22:18:56.762Z,10.84
2024-04-22T22:21:27.333Z,10.86
2024-04-22T22:23:58.760Z,10.86
2024-04-22T22:26:29.375Z,10.82
2024-04-22T22:29:05.150Z,10.77
2024-04-22T22:31:35.819Z,10.70
2024-04-22T22:34:06.320Z,10.69
2024-04-22T22:36:36.864Z,10.69
2024-04-22T22:39:07.391Z,10.72
2024-04-22T22:41:38.080Z,10.71
2024-04-22T22:44:08.647Z,10.72
2024-04-22T22:46:39.302Z,10.73
2024-04-22T22:49:09.998Z,10.74
2024-04-22T22:51:40.780Z,10.75
2024-04-22T22:54:11.323Z,10.79
2024-04-22T22:56:41.825Z,10.82
2024-04-22T22:59:12.500Z,10.85
2024-04-22T23:01:42.954Z,10.88
2024-04-22T23:04:13.581Z,10.94
2024-04-22T23:06:44.152Z,10.98
2024-04-22T23:09:14.767Z,11.02
2024-04-22T23:11:45.606Z,11.04
2024-04-22T23:14:16.123Z,11.08
2024-04-22T23:16:50.567Z,11.08
2024-04-22T23:19:21.199Z,11.09
2024-04-22T23:21:51.679Z,11.06
2024-04-22T23:24:22.347Z,11.02
2024-04-22T23:26:53.265Z,10.98
2024-04-22T23:29:23.968Z,10.95
2024-04-22T23:31:54.556Z,10.96
2024-04-22T23:34:25.146Z,10.99
2024-04-22T23:36:55.664Z,11.00
2024-04-22T23:39:26.387Z,10.96
2024-04-22T23:41:56.960Z,10.92
2024-04-22T23:44:27.596Z,10.86
2024-04-22T23:46:59.215Z,10.84
2024-04-22T23:49:29.946Z,10.84
2024-04-22T23:52:00.558Z,10.80
2024-04-22T23:54:31.073Z,10.78
2024-04-22T23:57:02.103Z,10.76
2024-04-22T23:59:32.578Z,10.73
