createdAt,value
2023-09-01T00:01:17.213Z,100.00
2023-09-01T00:05:38.146Z,100.00
2023-09-01T00:09:36.138Z,100.00
2023-09-01T00:13:34.180Z,100.00
2023-09-01T00:17:32.123Z,100.00
2023-09-01T00:21:30.180Z,100.00
2023-09-01T00:25:28.103Z,100.00
2023-09-01T00:29:26.171Z,100.00
2023-09-01T00:33:24.096Z,100.00
2023-09-01T00:37:22.122Z,100.00
2023-09-01T00:41:20.102Z,100.00
2023-09-01T00:45:18.124Z,100.00
2023-09-01T00:49:16.085Z,100.00
2023-09-01T00:53:17.159Z,100.00
2023-09-01T00:57:15.103Z,100.00
2023-09-01T01:01:13.129Z,100.00
2023-09-01T01:05:22.057Z,100.00
2023-09-01T01:09:30.104Z,100.00
2023-09-01T01:13:34.108Z,100.00
2023-09-01T01:17:34.111Z,100.00
2023-09-01T01:21:41.054Z,100.00
2023-09-01T01:25:39.038Z,100.00
2023-09-01T01:29:37.049Z,100.00
2023-09-01T01:33:53.053Z,100.00
2023-09-01T01:37:59.028Z,100.00
2023-09-01T01:42:02.059Z,100.00
2023-09-01T01:46:01.097Z,100.00
2023-09-01T01:49:59.042Z,100.00
2023-09-01T01:53:57.084Z,100.00
2023-09-01T01:57:55.188Z,100.00
2023-09-01T02:01:53.000Z,100.00
2023-09-01T02:05:53.430Z,100.00
2023-09-01T02:09:51.997Z,100.00
2023-09-01T02:13:50.060Z,100.00
2023-09-01T02:17:48.028Z,100.00
2023-09-01T02:21:46.018Z,100.00
2023-09-01T02:25:43.985Z,100.00
2023-09-01T02:29:42.029Z,100.00
2023-09-01T02:33:39.965Z,100.00
2023-09-01T02:37:38.004Z,100.00
2023-09-01T02:41:35.962Z,100.00
2023-09-01T02:45:34.059Z,100.00
2023-09-01T02:49:31.971Z,100.00
2023-09-01T02:53:29.980Z,100.00
2023-09-01T02:57:27.960Z,100.00
2023-09-01T03:01:26.232Z,100.00
2023-09-01T03:05:23.948Z,100.00
2023-09-01T03:09:21.938Z,100.00
2023-09-01T03:13:19.940Z,100.00
2023-09-01T03:17:17.948Z,100.00
2023-09-01T03:21:25.945Z,100.00
2023-09-01T03:25:23.942Z,100.00
2023-09-01T03:29:21.959Z,100.00
2023-09-01T03:33:19.944Z,100.00
2023-09-01T03:37:19.912Z,100.00
2023-09-01T03:41:18.919Z,100.00
2023-09-01T03:45:16.921Z,100.00
2023-09-01T03:49:14.946Z,100.00
2023-09-01T03:53:12.899Z,100.00
2023-09-01T03:57:10.925Z,100.00
2023-09-01T04:01:08.896Z,100.00
2023-09-01T04:05:06.974Z,100.00
2023-09-01T04:09:04.890Z,100.00
2023-09-01T04:13:02.954Z,100.00
2023-09-01T04:17:00.910Z,100.00
2023-09-01T04:21:02.897Z,100.00
2023-09-01T04:25:01.103Z,100.00
2023-09-01T04:28:58.897Z,100.00
2023-09-01T04:32:56.887Z,100.00
2023-09-01T04:36:54.913Z,100.00
2023-09-01T04:40:52.873Z,100.00
2023-09-01T04:44:50.867Z,100.00
2023-09-01T04:48:48.878Z,100.00
2023-09-01T04:52:46.838Z,100.00
2023-09-01T04:56:44.832Z,100.00
2023-09-01T05:00:42.904Z,100.00
2023-09-01T05:04:40.817Z,100.00
2023-09-01T05:08:38.882Z,100.00
2023-09-01T05:12:36.862Z,100.00
2023-09-01T05:16:35.229Z,100.00
2023-09-01T05:20:32.873Z,100.00
2023-09-01T05:24:30.852Z,100.00
2023-09-01T05:28:28.793Z,100.00
2023-09-01T05:32:26.868Z,100.00
2023-09-01T05:36:25.169Z,100.00
2023-09-01T05:40:24.842Z,100.00
2023-09-01T05:44:22.811Z,100.00
2023-09-01T05:48:20.847Z,100.00
2023-09-01T05:52:18.757Z,100.00
2023-09-01T05:56:16.805Z,100.00
2023-09-01T05:59:54.459Z,100.00
2023-09-01T06:03:18.614Z,100.00
2023-09-01T06:06:43.038Z,100.00
2023-09-01T06:10:07.605Z,100.00
2023-09-01T06:13:31.623Z,100.00
2023-09-01T06:16:55.522Z,100.00
2023-09-01T06:20:20.794Z,100.00
2023-09-01T06:23:49.167Z,100.00
2023-09-01T06:27:13.242Z,100.00
2023-09-01T06:30:37.947Z,100.00
2023-09-01T06:34:02.508Z,100.00
2023-09-01T06:37:27.275Z,100.00
2023-09-01T06:40:51.441Z,100.00
2023-09-01T06:44:15.703Z,100.00
2023-09-01T06:47:39.724Z,100.00
2023-09-01T06:51:03.806Z,100.00
2023-09-01T06:54:27.970Z,100.00
2023-09-01T06:57:52.002Z,100.00
2023-09-01T07:01:17.264Z,100.00
2023-09-01T07:04:41.635Z,100.00
2023-09-01T07:08:05.813Z,100.00
2023-09-01T07:11:29.835Z,100.00
2023-09-01T07:14:53.803Z,100.00
2023-09-01T07:18:19.600Z,100.00
2023-09-01T07:21:44.286Z,100.00
2023-09-01T07:25:10.688Z,100.00
2023-09-01T07:28:34.862Z,100.00
2023-09-01T07:32:00.885Z,100.00
2023-09-01T07:35:24.860Z,100.00
2023-09-01T07:38:48.730Z,100.00
2023-09-01T07:42:12.768Z,100.00
2023-09-01T07:45:37.046Z,100.00
2023-09-01T07:49:01.494Z,100.00
2023-09-01T07:52:26.736Z,100.00
2023-09-01T07:55:50.603Z,100.00
2023-09-01T07:59:14.639Z,100.00
2023-09-01T08:02:38.513Z,100.00
2023-09-01T08:06:02.444Z,100.00
2023-09-01T08:09:26.463Z,100.00
2023-09-01T08:12:50.466Z,100.00
2023-09-01T08:16:14.539Z,100.00
2023-09-01T08:19:41.532Z,100.00
2023-09-01T08:23:05.591Z,100.00
2023-09-01T08:26:29.749Z,100.00
2023-09-01T08:29:53.648Z,100.00
2023-09-01T08:33:19.229Z,100.00
2023-09-01T08:36:44.425Z,100.00
2023-09-01T08:40:11.581Z,100.00
2023-09-01T08:43:37.957Z,100.00
2023-09-01T08:47:02.479Z,100.00
2023-09-01T08:50:26.559Z,100.00
2023-09-01T08:53:52.284Z,100.00
2023-09-01T08:57:16.326Z,100.00
2023-09-01T09:00:40.240Z,100.00
2023-09-01T09:04:05.914Z,100.00
2023-09-01T09:07:30.497Z,100.00
2023-09-01T09:10:54.467Z,100.00
2023-09-01T09:14:18.525Z,100.00
2023-09-01T09:17:49.978Z,100.00
2023-09-01T09:21:31.661Z,100.00
2023-09-01T09:24:56.674Z,100.00
2023-09-01T09:28:23.027Z,100.00
2023-09-01T09:31:46.927Z,100.00
2023-09-01T09:35:13.908Z,100.00
2023-09-01T09:38:48.013Z,100.00
2023-09-01T09:42:11.975Z,100.00
2023-09-01T09:45:38.491Z,100.00
2023-09-01T09:49:02.650Z,100.00
2023-09-01T09:52:27.402Z,100.00
2023-09-01T09:55:53.193Z,100.00
2023-09-01T09:59:20.377Z,100.00
2023-09-01T10:02:53.806Z,100.00
2023-09-01T10:06:19.219Z,100.00
2023-09-01T10:09:44.526Z,100.00
2023-09-01T10:13:09.800Z,100.00
2023-09-01T10:16:34.381Z,100.00
2023-09-01T10:19:58.466Z,100.00
2023-09-01T10:23:22.568Z,100.00
2023-09-01T10:26:46.526Z,100.00
2023-09-01T10:30:30.471Z,100.00
2023-09-01T10:34:14.669Z,100.00
2023-09-01T10:37:38.784Z,100.00
2023-09-01T10:41:03.248Z,97.20
2023-09-01T10:44:50.030Z,95.78
2023-09-01T10:48:49.952Z,93.83
2023-09-01T10:52:14.957Z,92.33
2023-09-01T10:55:58.701Z,88.29
2023-09-01T10:59:37.274Z,87.13
2023-09-01T11:03:30.896Z,84.97
2023-09-01T11:07:05.225Z,80.51
2023-09-01T11:10:29.095Z,70.49
2023-09-01T11:14:11.276Z,66.63
2023-09-01T11:17:40.034Z,68.98
2023-09-01T11:21:04.223Z,64.39
2023-09-01T11:24:28.727Z,65.77
2023-09-01T11:27:53.312Z,65.76
2023-09-01T11:31:17.450Z,64.61
2023-09-01T11:34:41.513Z,64.46
2023-09-01T11:38:05.999Z,66.99
2023-09-01T11:41:30.550Z,65.40
2023-09-01T11:44:54.595Z,66.70
2023-09-01T11:48:29.342Z,66.44
2023-09-01T11:51:53.454Z,65.19
2023-09-01T11:55:38.315Z,65.87
2023-09-01T11:59:02.363Z,64.26
2023-09-01T12:02:26.364Z,63.14
2023-09-01T12:05:50.945Z,62.08
2023-09-01T12:09:17.500Z,58.57
2023-09-01T12:12:41.531Z,57.35
2023-09-01T12:16:06.212Z,56.13
2023-09-01T12:19:31.017Z,57.26
2023-09-01T12:22:54.908Z,56.55
2023-09-01T12:26:18.765Z,57.33
2023-09-01T12:29:42.912Z,56.89
2023-09-01T12:33:06.808Z,56.83
2023-09-01T12:36:30.923Z,56.76
2023-09-01T12:39:54.837Z,54.69
2023-09-01T12:43:18.839Z,55.11
2023-09-01T12:46:42.777Z,55.87
2023-09-01T12:50:07.378Z,56.01
2023-09-01T12:53:31.414Z,55.52
2023-09-01T12:56:55.535Z,57.50
2023-09-01T13:00:20.502Z,57.63
2023-09-01T13:03:44.660Z,56.40
2023-09-01T13:07:11.317Z,57.27
2023-09-01T13:10:35.254Z,59.27
2023-09-01T13:13:59.091Z,59.43
2023-09-01T13:17:24.641Z,59.13
2023-09-01T13:20:48.535Z,59.67
2023-09-01T13:24:12.461Z,60.89
2023-09-01T13:27:36.708Z,61.69
2023-09-01T13:31:20.407Z,59.84
2023-09-01T13:35:18.413Z,60.76
2023-09-01T13:39:16.462Z,61.32
2023-09-01T13:43:14.525Z,61.57
2023-09-01T13:47:12.424Z,61.72
2023-09-01T13:51:10.357Z,60.07
2023-09-01T13:55:09.417Z,58.20
2023-09-01T13:59:07.309Z,58.03
2023-09-01T14:03:05.765Z,56.39
2023-09-01T14:07:03.329Z,56.91
2023-09-01T14:11:07.448Z,56.62
2023-09-01T14:15:05.358Z,50.17
2023-09-01T14:19:03.349Z,49.80
2023-09-01T14:23:01.362Z,49.75
2023-09-01T14:27:01.395Z,50.30
2023-09-01T14:30:59.363Z,48.94
2023-09-01T14:34:57.353Z,49.37
2023-09-01T14:38:55.327Z,48.76
2023-09-01T14:42:53.334Z,50.31
2023-09-01T14:46:51.352Z,50.73
2023-09-01T14:50:49.317Z,51.79
2023-09-01T14:54:47.476Z,51.90
2023-09-01T14:58:45.326Z,51.33
2023-09-01T15:02:43.349Z,51.41
2023-09-01T15:06:41.343Z,50.45
2023-09-01T15:10:39.635Z,48.63
2023-09-01T15:14:37.406Z,47.72
2023-09-01T15:18:35.330Z,46.80
2023-09-01T15:22:33.301Z,47.53
2023-09-01T15:26:32.341Z,46.87
2023-09-01T15:30:30.286Z,47.06
2023-09-01T15:34:28.313Z,48.58
2023-09-01T15:38:26.293Z,49.96
2023-09-01T15:42:24.310Z,51.25
2023-09-01T15:46:25.350Z,52.53
2023-09-01T15:50:31.501Z,53.85
2023-09-01T15:54:37.362Z,54.97
2023-09-01T15:58:35.281Z,55.27
2023-09-01T16:02:33.470Z,55.73
2023-09-01T16:06:31.256Z,57.39
2023-09-01T16:10:29.309Z,58.53
2023-09-01T16:14:27.278Z,59.42
2023-09-01T16:18:25.382Z,60.41
2023-09-01T16:22:23.294Z,62.14
2023-09-01T16:26:21.332Z,63.28
2023-09-01T16:30:22.240Z,64.82
2023-09-01T16:34:20.287Z,65.80
2023-09-01T16:38:18.263Z,67.34
2023-09-01T16:42:16.228Z,68.67
2023-09-01T16:46:14.321Z,69.57
2023-09-01T16:50:13.228Z,71.18
2023-09-01T16:54:12.281Z,73.01
2023-09-01T16:58:10.214Z,74.32
2023-09-01T17:02:08.226Z,75.10
2023-09-01T17:06:06.197Z,76.62
2023-09-01T17:10:25.249Z,77.71
2023-09-01T17:14:23.195Z,79.59
2023-09-01T17:18:22.199Z,80.78
2023-09-01T17:22:20.240Z,82.18
2023-09-01T17:26:18.211Z,83.66
2023-09-01T17:30:17.235Z,84.89
2023-09-01T17:34:15.152Z,86.05
2023-09-01T17:38:14.186Z,87.15
2023-09-01T17:42:12.182Z,88.73
2023-09-01T17:46:10.212Z,90.60
2023-09-01T17:50:08.194Z,91.62
2023-09-01T17:54:06.137Z,93.79
2023-09-01T17:58:04.135Z,95.36
2023-09-01T18:02:05.237Z,96.76
2023-09-01T18:06:03.075Z,99.19
2023-09-01T18:10:01.128Z,99.95
2023-09-01T18:13:59.050Z,100.00
2023-09-01T18:17:57.112Z,100.00
2023-09-01T18:21:55.090Z,100.00
2023-09-01T18:25:53.333Z,100.00
2023-09-01T18:29:52.210Z,100.00
2023-09-01T18:33:53.214Z,100.00
2023-09-01T18:37:52.077Z,100.00
2023-09-01T18:41:50.113Z,100.00
2023-09-01T18:45:48.112Z,100.00
2023-09-01T18:49:46.178Z,100.00
2023-09-01T18:53:48.068Z,100.00
2023-09-01T18:57:46.075Z,100.00
2023-09-01T19:01:44.097Z,100.00
2023-09-01T19:05:48.061Z,100.00
2023-09-01T19:09:46.014Z,100.00
2023-09-01T19:13:44.032Z,100.00
2023-09-01T19:17:42.126Z,100.00
2023-09-01T19:21:40.067Z,100.00
2023-09-01T19:25:38.023Z,100.00
2023-09-01T19:29:37.247Z,100.00
2023-09-01T19:33:36.108Z,100.00
2023-09-01T19:37:34.048Z,100.00
2023-09-01T19:41:32.333Z,100.00
2023-09-01T19:45:42.992Z,100.00
2023-09-01T19:49:41.028Z,100.00
2023-09-01T19:53:44.019Z,100.00
2023-09-01T19:57:42.028Z,100.00
2023-09-01T20:01:42.207Z,100.00
2023-09-01T20:05:39.993Z,100.00
2023-09-01T20:09:39.014Z,100.00
2023-09-01T20:13:38.994Z,100.00
2023-09-01T20:17:37.091Z,100.00
2023-09-01T20:21:35.060Z,100.00
2023-09-01T20:25:32.983Z,100.00
2023-09-01T20:29:31.012Z,100.00
2023-09-01T20:33:29.069Z,100.00
2023-09-01T20:37:28.975Z,100.00
2023-09-01T20:41:26.960Z,100.00
2023-09-01T20:45:24.932Z,100.00
2023-09-01T20:49:22.949Z,100.00
2023-09-01T20:53:20.967Z,100.00
2023-09-01T20:57:18.932Z,100.00
2023-09-01T21:01:17.951Z,100.00
2023-09-01T21:05:17.986Z,100.00
2023-09-01T21:09:16.920Z,100.00
2023-09-01T21:13:15.170Z,100.00
2023-09-01T21:17:12.965Z,100.00
2023-09-01T21:21:10.934Z,100.00
2023-09-01T21:25:08.932Z,100.00
2023-09-01T21:29:06.890Z,100.00
2023-09-01T21:33:04.880Z,100.00
2023-09-01T21:37:03.050Z,100.00
2023-09-01T21:41:00.921Z,100.00
2023-09-01T21:44:58.894Z,100.00
2023-09-01T21:48:56.837Z,100.00
2023-09-01T21:52:54.899Z,100.00
2023-09-01T21:56:52.854Z,100.00
2023-09-01T22:00:50.888Z,100.00
2023-09-01T22:04:51.848Z,100.00
2023-09-01T22:09:17.896Z,100.00
2023-09-01T22:13:16.019Z,100.00
2023-09-01T22:17:13.876Z,100.00
2023-09-01T22:21:11.924Z,100.00
2023-09-01T22:25:09.859Z,100.00
2023-09-01T22:29:07.846Z,100.00
2023-09-01T22:33:05.882Z,100.00
2023-09-01T22:37:03.968Z,100.00
2023-09-01T22:41:07.867Z,100.00
2023-09-01T22:45:05.856Z,100.00
2023-09-01T22:49:03.820Z,100.00
2023-09-01T22:53:01.820Z,100.00
2023-09-01T22:56:59.829Z,100.00
2023-09-01T23:00:57.807Z,100.00
2023-09-01T23:04:55.839Z,100.00
2023-09-01T23:08:53.845Z,100.00
2023-09-01T23:12:51.808Z,100.00
2023-09-01T23:16:49.830Z,100.00
2023-09-01T23:20:47.805Z,100.00
2023-09-01T23:24:45.828Z,100.00
2023-09-01T23:28:43.810Z,100.00
2023-09-01T23:32:41.834Z,100.00
2023-09-01T23:36:39.845Z,100.00
2023-09-01T23:40:37.793Z,100.00
2023-09-01T23:44:35.833Z,100.00
2023-09-01T23:48:33.744Z,100.00
2023-09-01T23:52:31.839Z,100.00
2023-09-01T23:56:29.736Z,100.00
