createdAt,value
2022-12-18T00:00:07.399Z,22.23
2022-12-18T00:02:43.264Z,18.33
2022-12-18T00:05:11.457Z,20.70
2022-12-18T00:07:39.802Z,23.83
2022-12-18T00:10:08.975Z,18.70
2022-12-18T00:12:37.179Z,25.37
2022-12-18T00:15:05.871Z,21.73
2022-12-18T00:17:33.870Z,23.13
2022-12-18T00:20:03.362Z,27.67
2022-12-18T00:22:31.463Z,27.83
2022-12-18T00:24:59.491Z,18.00
2022-12-18T00:27:27.571Z,22.60
2022-12-18T00:29:55.563Z,22.67
2022-12-18T00:32:23.661Z,27.13
2022-12-18T00:34:51.639Z,24.40
2022-12-18T00:37:21.364Z,24.70
2022-12-18T00:39:52.640Z,22.20
2022-12-18T00:42:39.173Z,24.57
2022-12-18T00:45:12.651Z,27.30
2022-12-18T00:47:41.803Z,24.40
2022-12-18T00:50:11.147Z,27.10
2022-12-18T00:52:44.482Z,26.20
2022-12-18T00:55:13.104Z,26.30
2022-12-18T00:57:41.614Z,23.67
2022-12-18T01:00:12.010Z,27.93
2022-12-18T01:02:40.148Z,22.63
2022-12-18T01:05:10.139Z,23.80
2022-12-18T01:07:38.380Z,25.00
2022-12-18T01:10:09.687Z,23.57
2022-12-18T01:12:37.942Z,26.50
2022-12-18T01:15:08.082Z,23.47
2022-12-18T01:17:37.206Z,24.90
2022-12-18T01:20:06.958Z,22.77
2022-12-18T01:22:38.362Z,27.40
2022-12-18T01:25:11.055Z,28.10
2022-12-18T01:27:39.072Z,31.83
2022-12-18T01:30:08.332Z,29.37
2022-12-18T01:32:36.481Z,27.77
2022-12-18T01:35:05.308Z,26.13
2022-12-18T01:37:33.434Z,30.80
2022-12-18T01:40:01.539Z,37.00
2022-12-18T01:42:31.292Z,27.23
2022-12-18T01:45:02.581Z,25.50
2022-12-18T01:47:44.611Z,30.10
2022-12-18T01:50:17.053Z,31.37
2022-12-18T01:52:48.765Z,25.23
2022-12-18T01:55:20.206Z,27.97
2022-12-18T01:57:51.457Z,19.40
2022-12-18T02:00:22.119Z,25.43
2022-12-18T02:02:50.511Z,20.97
2022-12-18T02:05:36.060Z,20.70
2022-12-18T02:08:12.650Z,19.83
2022-12-18T02:10:50.023Z,19.37
2022-12-18T02:13:29.962Z,19.60
2022-12-18T02:16:04.643Z,25.17
2022-12-18T02:18:37.546Z,21.00
2022-12-18T02:21:14.401Z,24.43
2022-12-18T02:23:53.763Z,23.77
2022-12-18T02:26:29.447Z,20.87
2022-12-18T02:29:01.678Z,19.33
2022-12-18T02:31:35.436Z,23.07
2022-12-18T02:34:07.634Z,22.47
2022-12-18T02:36:42.796Z,25.70
2022-12-18T02:39:14.577Z,17.90
2022-12-18T02:41:53.502Z,23.03
2022-12-18T02:44:23.086Z,23.40
2022-12-18T02:46:53.563Z,21.70
2022-12-18T02:49:34.696Z,21.27
2022-12-18T02:52:11.432Z,17.70
2022-12-18T02:54:51.623Z,22.30
2022-12-18T02:57:30.044Z,20.33
2022-12-18T03:00:03.585Z,17.80
2022-12-18T03:02:39.814Z,16.77
2022-12-18T03:05:15.092Z,19.00
2022-12-18T03:07:49.298Z,21.13
2022-12-18T03:10:25.112Z,18.80
2022-12-18T03:12:58.309Z,16.53
2022-12-18T03:15:29.926Z,18.40
2022-12-18T03:18:12.756Z,20.00
2022-12-18T03:20:43.423Z,20.53
2022-12-18T03:23:20.788Z,21.17
2022-12-18T03:25:54.802Z,17.57
2022-12-18T03:28:26.074Z,20.27
2022-12-18T03:31:04.180Z,18.17
2022-12-18T03:33:36.825Z,17.33
2022-12-18T03:36:05.587Z,15.13
2022-12-18T03:38:34.796Z,15.37
2022-12-18T03:41:09.445Z,20.80
2022-12-18T03:43:53.039Z,15.10
2022-12-18T03:46:29.822Z,19.47
2022-12-18T03:49:03.555Z,17.67
2022-12-18T03:51:39.571Z,15.60
2022-12-18T03:54:10.696Z,15.17
2022-12-18T03:56:48.859Z,16.47
2022-12-18T03:59:21.014Z,15.97
2022-12-18T04:01:53.168Z,15.20
2022-12-18T04:04:23.594Z,18.03
2022-12-18T04:06:52.791Z,15.63
2022-12-18T04:09:22.053Z,14.17
2022-12-18T04:11:50.614Z,13.70
2022-12-18T04:14:20.123Z,15.60
2022-12-18T04:16:52.419Z,15.83
2022-12-18T04:19:25.161Z,15.70
2022-12-18T04:21:54.697Z,14.77
2022-12-18T04:24:23.045Z,15.57
2022-12-18T04:27:05.018Z,13.80
2022-12-18T04:29:41.819Z,17.90
2022-12-18T04:32:10.432Z,15.60
2022-12-18T04:34:39.360Z,17.77
2022-12-18T04:37:07.559Z,15.00
2022-12-18T04:39:36.711Z,12.60
2022-12-18T04:42:10.346Z,12.43
2022-12-18T04:44:38.540Z,14.03
2022-12-18T04:47:08.435Z,14.97
2022-12-18T04:49:36.428Z,13.63
2022-12-18T04:52:04.446Z,14.53
2022-12-18T04:54:32.457Z,14.83
2022-12-18T04:57:00.478Z,14.13
2022-12-18T04:59:28.549Z,16.83
2022-12-18T05:01:56.661Z,19.40
2022-12-18T05:04:26.190Z,20.73
2022-12-18T05:06:54.222Z,14.40
2022-12-18T05:09:22.268Z,13.73
2022-12-18T05:11:50.266Z,17.63
2022-12-18T05:14:18.657Z,12.80
2022-12-18T05:16:47.738Z,13.07
2022-12-18T05:19:15.749Z,14.70
2022-12-18T05:21:45.108Z,18.17
2022-12-18T05:24:13.965Z,13.70
2022-12-18T05:26:42.004Z,15.00
2022-12-18T05:29:13.109Z,15.83
2022-12-18T05:31:42.323Z,12.97
2022-12-18T05:34:11.620Z,13.17
2022-12-18T05:36:40.878Z,17.60
2022-12-18T05:39:10.277Z,17.63
2022-12-18T05:41:38.322Z,14.73
2022-12-18T05:44:06.382Z,14.07
2022-12-18T05:46:34.499Z,13.07
2022-12-18T05:49:02.990Z,18.37
2022-12-18T05:51:30.994Z,17.80
2022-12-18T05:53:58.986Z,18.17
2022-12-18T05:56:28.345Z,14.83
2022-12-18T05:58:56.664Z,17.60
2022-12-18T06:01:27.260Z,18.87
2022-12-18T06:03:55.857Z,18.13
2022-12-18T06:06:25.794Z,14.27
2022-12-18T06:08:55.165Z,15.00
2022-12-18T06:11:24.865Z,23.03
2022-12-18T06:13:58.919Z,16.60
2022-12-18T06:16:27.903Z,19.83
2022-12-18T06:18:57.820Z,15.47
2022-12-18T06:21:25.838Z,18.97
2022-12-18T06:23:53.894Z,20.33
2022-12-18T06:26:27.579Z,19.97
2022-12-18T06:28:57.809Z,17.83
2022-12-18T06:31:27.143Z,18.00
2022-12-18T06:33:55.258Z,17.93
2022-12-18T06:36:23.449Z,16.23
2022-12-18T06:38:51.800Z,19.47
2022-12-18T06:41:21.339Z,21.10
2022-12-18T06:43:49.485Z,20.27
2022-12-18T06:46:19.046Z,22.77
2022-12-18T06:48:50.227Z,21.83
2022-12-18T06:51:26.500Z,21.23
2022-12-18T06:53:54.905Z,19.10
2022-12-18T06:56:23.099Z,19.90
2022-12-18T06:58:54.204Z,22.93
2022-12-18T07:01:24.418Z,20.30
2022-12-18T07:03:55.008Z,18.90
2022-12-18T07:06:25.587Z,30.23
2022-12-18T07:08:55.938Z,22.07
2022-12-18T07:11:24.292Z,22.60
2022-12-18T07:13:52.347Z,17.03
2022-12-18T07:16:25.303Z,16.90
2022-12-18T07:18:56.852Z,20.80
2022-12-18T07:21:26.707Z,19.33
2022-12-18T07:23:54.857Z,20.30
2022-12-18T07:26:23.833Z,26.30
2022-12-18T07:28:52.519Z,21.40
2022-12-18T07:31:23.761Z,22.17
2022-12-18T07:33:52.792Z,17.93
2022-12-18T07:36:29.861Z,23.00
2022-12-18T07:38:57.956Z,23.93
2022-12-18T07:41:25.963Z,20.43
2022-12-18T07:43:54.202Z,22.20
2022-12-18T07:46:22.314Z,19.20
2022-12-18T07:48:50.680Z,21.73
2022-12-18T07:51:19.188Z,23.47
2022-12-18T07:53:51.805Z,21.40
2022-12-18T07:56:27.814Z,20.53
2022-12-18T07:59:00.882Z,19.63
2022-12-18T08:01:29.623Z,22.07
2022-12-18T08:03:57.757Z,19.80
2022-12-18T08:06:25.873Z,23.97
2022-12-18T08:08:56.561Z,18.60
2022-12-18T08:11:26.432Z,20.40
2022-12-18T08:13:54.917Z,19.13
2022-12-18T08:16:23.941Z,24.57
2022-12-18T08:18:54.235Z,16.77
2022-12-18T08:21:24.853Z,20.13
2022-12-18T08:23:55.856Z,22.77
2022-12-18T08:26:24.829Z,23.53
2022-12-18T08:28:53.335Z,19.90
2022-12-18T08:31:22.078Z,21.83
2022-12-18T08:33:53.152Z,24.20
2022-12-18T08:36:22.401Z,18.57
2022-12-18T08:38:50.480Z,22.00
2022-12-18T08:41:20.510Z,19.60
2022-12-18T08:44:05.832Z,22.03
2022-12-18T08:46:37.220Z,16.67
2022-12-18T08:49:05.736Z,20.40
2022-12-18T08:51:33.957Z,22.30
2022-12-18T08:54:02.343Z,22.30
2022-12-18T08:56:32.578Z,22.50
2022-12-18T08:59:00.608Z,23.80
2022-12-18T09:01:29.337Z,22.27
2022-12-18T09:03:57.693Z,25.57
2022-12-18T09:06:27.465Z,20.70
2022-12-18T09:08:55.515Z,23.03
2022-12-18T09:11:25.395Z,23.03
2022-12-18T09:13:55.735Z,24.30
2022-12-18T09:16:30.388Z,25.17
2022-12-18T09:19:01.187Z,22.47
2022-12-18T09:21:31.313Z,28.77
2022-12-18T09:24:01.120Z,22.17
2022-12-18T09:26:29.402Z,25.43
2022-12-18T09:28:58.815Z,18.20
2022-12-18T09:31:27.239Z,22.47
2022-12-18T09:33:56.993Z,21.20
2022-12-18T09:36:25.155Z,21.10
2022-12-18T09:38:54.053Z,24.50
2022-12-18T09:41:42.698Z,23.43
2022-12-18T09:44:20.899Z,24.10
2022-12-18T09:46:55.464Z,19.30
2022-12-18T09:49:28.937Z,20.33
2022-12-18T09:52:01.661Z,27.20
2022-12-18T09:54:35.657Z,18.30
2022-12-18T09:57:03.955Z,24.53
2022-12-18T09:59:37.804Z,20.50
2022-12-18T10:02:17.332Z,24.97
2022-12-18T10:04:46.743Z,18.80
2022-12-18T10:07:21.098Z,27.13
2022-12-18T10:10:00.441Z,28.27
2022-12-18T10:12:34.591Z,28.80
2022-12-18T10:15:10.301Z,29.50
2022-12-18T10:17:45.807Z,33.63
2022-12-18T10:20:17.956Z,33.23
2022-12-18T10:22:55.131Z,29.40
2022-12-18T10:25:27.486Z,27.67
2022-12-18T10:27:59.318Z,37.30
2022-12-18T10:30:28.953Z,29.33
2022-12-18T10:33:02.258Z,23.70
2022-12-18T10:35:30.509Z,26.90
2022-12-18T10:38:03.374Z,27.97
2022-12-18T10:40:31.634Z,25.27
2022-12-18T10:43:08.394Z,30.67
2022-12-18T10:45:37.731Z,38.23
2022-12-18T10:48:06.198Z,31.10
2022-12-18T10:51:09.061Z,34.90
2022-12-18T10:53:27.524Z,29.73
2022-12-18T10:55:59.722Z,33.77
2022-12-18T10:58:29.832Z,31.77
2022-12-18T11:01:08.522Z,39.37
2022-12-18T11:03:39.241Z,39.80
2022-12-18T11:06:10.054Z,35.83
2022-12-18T11:08:38.572Z,31.57
2022-12-18T11:11:17.301Z,43.43
2022-12-18T11:14:04.414Z,37.43
2022-12-18T11:16:38.346Z,43.00
2022-12-18T11:19:21.935Z,38.10
2022-12-18T11:21:50.763Z,35.90
2022-12-18T11:24:24.631Z,34.63
2022-12-18T11:26:59.379Z,38.73
2022-12-18T11:29:34.206Z,33.60
2022-12-18T11:32:29.247Z,34.67
2022-12-18T11:35:03.463Z,36.80
2022-12-18T11:37:33.396Z,41.63
2022-12-18T11:40:07.470Z,40.10
2022-12-18T11:42:41.421Z,37.27
2022-12-18T11:45:26.970Z,44.10
2022-12-18T11:48:00.988Z,38.90
2022-12-18T11:50:35.679Z,36.37
2022-12-18T11:53:06.458Z,40.47
2022-12-18T11:55:53.035Z,40.73
2022-12-18T11:58:32.426Z,46.73
2022-12-18T12:01:11.795Z,34.20
2022-12-18T12:03:55.841Z,40.17
2022-12-18T12:06:28.591Z,38.90
2022-12-18T12:09:06.244Z,41.60
2022-12-18T12:11:43.276Z,38.10
2022-12-18T12:14:35.475Z,37.23
2022-12-18T12:17:11.637Z,42.83
2022-12-18T12:19:51.295Z,38.80
2022-12-18T12:22:26.928Z,54.60
2022-12-18T12:25:13.951Z,42.57
2022-12-18T12:27:52.133Z,44.43
2022-12-18T12:30:23.358Z,36.13
2022-12-18T12:33:09.212Z,35.63
2022-12-18T12:35:48.944Z,39.90
2022-12-18T12:38:21.536Z,39.40
2022-12-18T12:41:02.097Z,45.70
2022-12-18T12:43:38.311Z,48.07
2022-12-18T12:46:10.792Z,40.23
2022-12-18T12:48:44.745Z,43.33
2022-12-18T12:51:19.451Z,41.27
2022-12-18T12:53:49.011Z,46.03
2022-12-18T12:56:19.452Z,46.70
2022-12-18T12:58:57.886Z,43.00
2022-12-18T13:01:32.803Z,51.73
2022-12-18T13:04:10.170Z,43.73
2022-12-18T13:06:47.713Z,41.80
2022-12-18T13:09:16.325Z,41.90
2022-12-18T13:12:04.346Z,38.37
2022-12-18T13:14:34.541Z,40.70
2022-12-18T13:17:32.193Z,40.47
2022-12-18T13:20:16.670Z,39.77
2022-12-18T13:22:48.895Z,44.97
2022-12-18T13:25:35.392Z,45.47
2022-12-18T13:28:09.225Z,46.10
2022-12-18T13:30:57.201Z,40.17
2022-12-18T13:36:37.978Z,42.93
2022-12-18T13:39:36.690Z,42.97
2022-12-18T13:43:00.044Z,34.53
2022-12-18T13:45:42.171Z,44.23
2022-12-18T13:48:22.924Z,40.90
2022-12-18T13:50:59.151Z,37.80
2022-12-18T13:53:31.662Z,35.63
2022-12-18T13:56:01.935Z,40.57
2022-12-18T13:58:30.055Z,51.67
2022-12-18T14:01:00.072Z,40.63
2022-12-18T14:03:31.349Z,39.97
2022-12-18T14:06:06.672Z,37.53
2022-12-18T14:08:41.402Z,37.17
2022-12-18T14:11:22.710Z,36.40
2022-12-18T14:13:51.293Z,39.83
2022-12-18T14:16:19.625Z,37.53
2022-12-18T14:18:50.971Z,41.53
2022-12-18T14:21:22.710Z,39.37
2022-12-18T14:23:51.217Z,43.00
2022-12-18T14:26:28.109Z,45.50
2022-12-18T14:28:56.409Z,38.37
2022-12-18T14:31:26.507Z,38.53
2022-12-18T14:33:55.581Z,49.53
2022-12-18T14:36:25.941Z,42.60
2022-12-18T14:38:55.593Z,38.10
2022-12-18T14:41:26.456Z,53.70
2022-12-18T14:43:56.349Z,39.80
2022-12-18T14:46:31.737Z,36.77
2022-12-18T14:49:00.803Z,36.87
2022-12-18T14:51:30.646Z,34.47
2022-12-18T14:54:01.301Z,37.43
2022-12-18T14:56:33.140Z,38.47
2022-12-18T14:59:02.742Z,41.03
2022-12-18T15:01:34.702Z,41.07
2022-12-18T15:04:04.097Z,36.60
2022-12-18T15:06:35.808Z,40.87
2022-12-18T15:09:07.534Z,39.27
2022-12-18T15:11:48.792Z,35.17
2022-12-18T15:14:32.824Z,38.83
2022-12-18T15:17:02.296Z,37.00
2022-12-18T15:19:37.572Z,35.37
2022-12-18T15:22:06.792Z,39.03
2022-12-18T15:24:35.269Z,39.83
2022-12-18T15:27:04.898Z,34.77
2022-12-18T15:29:32.889Z,38.30
2022-12-18T15:32:02.812Z,37.00
2022-12-18T15:34:31.703Z,43.03
2022-12-18T15:36:59.805Z,39.33
2022-12-18T15:39:27.926Z,35.07
2022-12-18T15:42:13.703Z,41.57
2022-12-18T15:44:43.062Z,39.60
2022-12-18T15:47:13.974Z,41.60
2022-12-18T15:49:41.999Z,37.37
2022-12-18T15:52:14.047Z,40.77
2022-12-18T15:54:59.462Z,38.47
2022-12-18T15:57:27.552Z,36.33
2022-12-18T15:59:59.294Z,38.03
2022-12-18T16:02:28.894Z,37.83
2022-12-18T16:04:57.031Z,36.67
2022-12-18T16:07:28.160Z,37.27
2022-12-18T16:09:58.807Z,36.73
2022-12-18T16:12:28.452Z,44.23
2022-12-18T16:14:57.856Z,42.43
2022-12-18T16:17:25.898Z,41.17
2022-12-18T16:19:53.910Z,39.30
2022-12-18T16:22:24.378Z,40.47
2022-12-18T16:24:54.066Z,38.50
2022-12-18T16:27:22.532Z,38.93
2022-12-18T16:29:50.691Z,38.13
2022-12-18T16:32:21.810Z,39.63
2022-12-18T16:34:49.922Z,38.53
2022-12-18T16:37:18.294Z,38.53
2022-12-18T16:39:46.652Z,39.27
2022-12-18T16:42:17.404Z,39.13
2022-12-18T16:44:46.866Z,35.77
2022-12-18T16:47:15.588Z,38.27
2022-12-18T16:49:45.778Z,41.53
2022-12-18T16:52:14.828Z,39.57
2022-12-18T16:54:42.904Z,37.53
2022-12-18T16:57:13.977Z,42.17
2022-12-18T16:59:42.164Z,36.33
2022-12-18T17:02:15.771Z,35.50
2022-12-18T17:04:47.164Z,40.27
2022-12-18T17:07:16.017Z,39.90
2022-12-18T17:09:44.351Z,41.00
2022-12-18T17:12:12.387Z,36.63
2022-12-18T17:14:40.530Z,40.37
2022-12-18T17:17:24.257Z,40.87
2022-12-18T17:19:53.832Z,33.70
2022-12-18T17:22:23.203Z,35.67
2022-12-18T17:24:51.325Z,35.40
2022-12-18T17:27:19.350Z,36.87
2022-12-18T17:29:48.821Z,38.23
2022-12-18T17:32:17.797Z,39.57
2022-12-18T17:34:46.077Z,32.43
2022-12-18T17:37:16.077Z,39.07
2022-12-18T17:39:44.275Z,36.70
2022-12-18T17:42:15.333Z,40.80
2022-12-18T17:44:44.058Z,37.77
2022-12-18T17:47:12.957Z,38.90
2022-12-18T17:49:41.216Z,42.30
2022-12-18T17:52:09.206Z,43.47
2022-12-18T17:54:41.295Z,40.60
2022-12-18T17:57:09.292Z,37.67
2022-12-18T17:59:37.370Z,42.83
2022-12-18T18:02:05.538Z,39.23
2022-12-18T18:04:34.095Z,39.53
2022-12-18T18:07:02.098Z,40.03
2022-12-18T18:09:30.111Z,47.63
2022-12-18T18:12:17.166Z,34.13
2022-12-18T18:14:45.468Z,36.40
2022-12-18T18:17:13.739Z,39.53
2022-12-18T18:19:42.718Z,49.93
2022-12-18T18:22:12.903Z,39.93
2022-12-18T18:24:43.495Z,38.83
2022-12-18T18:27:12.907Z,39.07
2022-12-18T18:29:41.077Z,37.20
2022-12-18T18:32:09.148Z,40.90
2022-12-18T18:34:37.617Z,38.30
2022-12-18T18:37:05.882Z,33.90
2022-12-18T18:39:33.932Z,42.43
2022-12-18T18:42:02.009Z,41.17
2022-12-18T18:44:31.980Z,39.00
2022-12-18T18:47:00.656Z,43.40
2022-12-18T18:49:30.145Z,40.67
2022-12-18T18:52:00.243Z,44.73
2022-12-18T18:54:28.481Z,41.47
2022-12-18T18:57:19.275Z,43.87
2022-12-18T18:59:47.248Z,47.87
2022-12-18T19:02:16.034Z,43.03
2022-12-18T19:04:46.179Z,41.40
2022-12-18T19:07:22.315Z,56.37
2022-12-18T19:10:05.061Z,41.73
2022-12-18T19:12:52.247Z,42.80
2022-12-18T19:15:21.897Z,45.77
2022-12-18T19:17:50.247Z,42.10
2022-12-18T19:20:18.560Z,38.07
2022-12-18T19:22:55.269Z,42.33
2022-12-18T19:25:35.733Z,39.40
2022-12-18T19:28:08.272Z,39.20
2022-12-18T19:30:56.407Z,46.03
2022-12-18T19:33:44.817Z,48.60
2022-12-18T19:36:16.030Z,42.97
2022-12-18T19:38:45.468Z,42.80
2022-12-18T19:41:15.166Z,42.43
2022-12-18T19:43:43.249Z,44.63
2022-12-18T19:46:15.336Z,41.10
2022-12-18T19:48:44.340Z,40.70
2022-12-18T19:51:15.635Z,39.90
2022-12-18T19:53:43.724Z,38.30
2022-12-18T19:56:14.950Z,31.90
2022-12-18T19:58:43.678Z,38.27
2022-12-18T20:01:14.170Z,39.53
2022-12-18T20:03:46.715Z,32.10
2022-12-18T20:06:21.882Z,38.27
2022-12-18T20:08:50.856Z,42.63
2022-12-18T20:11:19.488Z,41.30
2022-12-18T20:13:47.517Z,40.60
2022-12-18T20:16:16.919Z,36.83
2022-12-18T20:18:45.459Z,35.30
2022-12-18T20:21:14.328Z,41.43
2022-12-18T20:23:43.225Z,38.40
2022-12-18T20:26:12.063Z,36.53
2022-12-18T20:28:40.734Z,40.77
2022-12-18T20:31:10.605Z,40.37
2022-12-18T20:33:44.552Z,32.60
2022-12-18T20:36:21.428Z,41.70
2022-12-18T20:38:54.659Z,39.30
2022-12-18T20:41:25.369Z,34.83
2022-12-18T20:43:53.423Z,41.63
2022-12-18T20:46:21.565Z,40.00
2022-12-18T20:48:51.138Z,42.83
2022-12-18T20:51:21.668Z,38.93
2022-12-18T20:53:50.017Z,35.90
2022-12-18T20:56:21.621Z,37.77
2022-12-18T20:58:51.304Z,41.97
2022-12-18T21:01:27.558Z,42.07
2022-12-18T21:03:57.017Z,36.70
2022-12-18T21:06:25.728Z,34.10
2022-12-18T21:08:53.731Z,38.57
2022-12-18T21:11:48.192Z,39.00
2022-12-18T21:14:18.365Z,42.53
2022-12-18T21:16:46.553Z,37.57
2022-12-18T21:19:18.688Z,36.53
2022-12-18T21:21:47.599Z,36.10
2022-12-18T21:24:16.068Z,40.30
2022-12-18T21:26:46.191Z,37.67
2022-12-18T21:29:17.091Z,31.53
2022-12-18T21:31:46.344Z,40.00
2022-12-18T21:34:18.542Z,37.67
2022-12-18T21:36:47.266Z,36.90
2022-12-18T21:39:16.451Z,34.53
2022-12-18T21:42:02.067Z,34.40
2022-12-18T21:44:30.403Z,43.97
2022-12-18T21:47:10.808Z,35.87
2022-12-18T21:49:47.007Z,38.20
2022-12-18T21:52:15.064Z,33.53
2022-12-18T21:54:43.110Z,33.50
2022-12-18T21:57:13.264Z,41.87
2022-12-18T21:59:43.197Z,35.67
2022-12-18T22:02:14.243Z,39.63
2022-12-18T22:04:43.027Z,44.63
2022-12-18T22:07:12.576Z,39.77
2022-12-18T22:09:40.646Z,37.80
2022-12-18T22:12:09.936Z,38.87
2022-12-18T22:14:38.304Z,39.57
2022-12-18T22:17:06.314Z,37.33
2022-12-18T22:19:39.617Z,40.17
2022-12-18T22:22:12.090Z,39.17
2022-12-18T22:24:40.074Z,43.97
2022-12-18T22:27:08.104Z,36.40
2022-12-18T22:29:54.045Z,37.27
2022-12-18T22:32:30.781Z,35.97
2022-12-18T22:35:05.869Z,36.07
2022-12-18T22:37:37.626Z,37.03
2022-12-18T22:40:07.361Z,33.00
2022-12-18T22:42:35.592Z,32.97
2022-12-18T22:45:03.639Z,35.47
2022-12-18T22:47:31.679Z,36.07
2022-12-18T22:49:59.717Z,38.23
2022-12-18T22:52:27.743Z,31.80
2022-12-18T22:54:57.091Z,38.17
2022-12-18T22:57:25.882Z,35.50
2022-12-18T22:59:53.850Z,37.07
2022-12-18T23:02:21.981Z,34.83
2022-12-18T23:04:50.158Z,33.20
2022-12-18T23:07:18.546Z,34.87
2022-12-18T23:09:46.595Z,37.40
2022-12-18T23:12:19.479Z,39.70
2022-12-18T23:14:47.819Z,32.70
2022-12-18T23:17:15.904Z,36.77
2022-12-18T23:19:48.835Z,36.83
2022-12-18T23:22:17.366Z,36.40
2022-12-18T23:24:45.559Z,40.00
2022-12-18T23:27:13.630Z,41.37
2022-12-18T23:29:42.977Z,39.73
2022-12-18T23:32:13.295Z,36.20
2022-12-18T23:34:41.414Z,31.63
2022-12-18T23:37:09.421Z,41.40
2022-12-18T23:39:37.468Z,38.33
2022-12-18T23:42:05.623Z,40.77
2022-12-18T23:44:33.917Z,40.67
2022-12-18T23:47:03.277Z,40.30
2022-12-18T23:49:31.403Z,39.37
2022-12-18T23:51:59.559Z,36.17
2022-12-18T23:54:32.793Z,38.40
2022-12-18T23:57:02.431Z,36.63
2022-12-18T23:59:30.447Z,36.27
