createdAt,value
2023-05-09T00:01:13.000Z,6.62
2023-05-09T00:03:43.144Z,6.08
2023-05-09T00:06:13.892Z,5.72
2023-05-09T00:08:43.362Z,9.55
2023-05-09T00:11:12.838Z,7.28
2023-05-09T00:13:44.516Z,5.08
2023-05-09T00:16:14.497Z,8.43
2023-05-09T00:18:46.590Z,5.33
2023-05-09T00:21:16.169Z,6.47
2023-05-09T00:23:45.717Z,5.87
2023-05-09T00:26:16.821Z,8.70
2023-05-09T00:28:46.456Z,8.23
2023-05-09T00:31:17.896Z,8.08
2023-05-09T00:33:47.414Z,8.73
2023-05-09T00:36:17.425Z,8.13
2023-05-09T00:38:47.880Z,6.80
2023-05-09T00:41:18.515Z,8.30
2023-05-09T00:43:48.621Z,8.33
2023-05-09T00:46:19.072Z,9.23
2023-05-09T00:48:48.707Z,6.90
2023-05-09T00:51:18.721Z,8.50
2023-05-09T00:53:49.147Z,9.07
2023-05-09T00:56:18.769Z,7.03
2023-05-09T00:58:48.689Z,6.40
2023-05-09T01:01:18.266Z,6.87
2023-05-09T01:03:48.762Z,7.37
2023-05-09T01:06:40.375Z,7.47
2023-05-09T01:09:35.662Z,9.68
2023-05-09T01:12:26.222Z,8.63
2023-05-09T01:15:04.741Z,7.47
2023-05-09T01:17:52.696Z,7.78
2023-05-09T01:20:37.398Z,8.45
2023-05-09T01:23:40.395Z,7.37
2023-05-09T01:26:30.241Z,8.37
2023-05-09T01:29:37.918Z,7.72
2023-05-09T01:32:14.989Z,6.35
2023-05-09T01:34:46.745Z,7.12
2023-05-09T01:37:19.492Z,6.27
2023-05-09T01:39:52.744Z,5.92
2023-05-09T01:42:23.749Z,7.00
2023-05-09T01:44:55.600Z,5.07
2023-05-09T01:47:27.359Z,6.87
2023-05-09T01:49:58.129Z,5.05
2023-05-09T01:52:30.922Z,6.80
2023-05-09T01:55:02.132Z,7.17
2023-05-09T01:57:34.697Z,7.30
2023-05-09T02:00:08.035Z,6.40
2023-05-09T02:02:40.829Z,8.65
2023-05-09T02:05:15.095Z,6.47
2023-05-09T02:07:48.161Z,4.90
2023-05-09T02:10:18.633Z,6.62
2023-05-09T02:12:48.317Z,6.37
2023-05-09T02:15:17.927Z,10.20
2023-05-09T02:17:47.432Z,6.72
2023-05-09T02:20:16.997Z,7.67
2023-05-09T02:22:47.802Z,7.75
2023-05-09T02:25:42.292Z,7.08
2023-05-09T02:28:12.495Z,7.27
2023-05-09T02:30:45.438Z,8.97
2023-05-09T02:33:15.863Z,9.98
2023-05-09T02:35:47.587Z,9.03
2023-05-09T02:38:17.589Z,7.60
2023-05-09T02:40:50.925Z,9.68
2023-05-09T02:43:21.706Z,6.42
2023-05-09T02:45:51.220Z,9.83
2023-05-09T02:48:20.968Z,6.00
2023-05-09T02:50:50.506Z,7.57
2023-05-09T02:53:20.067Z,7.28
2023-05-09T02:55:51.313Z,8.20
2023-05-09T02:58:21.601Z,12.43
2023-05-09T03:00:51.137Z,8.77
2023-05-09T03:03:22.506Z,7.13
2023-05-09T03:05:53.334Z,10.77
2023-05-09T03:08:22.885Z,8.75
2023-05-09T03:10:52.587Z,7.03
2023-05-09T03:13:22.346Z,8.03
2023-05-09T03:15:51.958Z,7.65
2023-05-09T03:18:21.633Z,6.73
2023-05-09T03:20:51.509Z,8.10
2023-05-09T03:23:21.354Z,7.97
2023-05-09T03:25:51.532Z,9.28
2023-05-09T03:28:21.079Z,9.85
2023-05-09T03:30:51.979Z,9.00
2023-05-09T03:33:23.168Z,9.43
2023-05-09T03:35:55.236Z,5.70
2023-05-09T03:38:24.880Z,7.85
2023-05-09T03:40:55.383Z,6.40
2023-05-09T03:43:25.489Z,7.03
2023-05-09T03:45:55.412Z,8.50
2023-05-09T03:48:25.433Z,6.30
2023-05-09T03:50:55.101Z,10.63
2023-05-09T03:53:25.450Z,12.45
2023-05-09T03:55:55.490Z,6.83
2023-05-09T03:58:26.793Z,10.03
2023-05-09T04:00:58.274Z,12.80
2023-05-09T04:03:28.258Z,10.03
2023-05-09T04:05:58.581Z,14.33
2023-05-09T04:08:35.049Z,10.40
2023-05-09T04:11:05.839Z,8.50
2023-05-09T04:13:36.104Z,10.95
2023-05-09T04:16:07.361Z,8.80
2023-05-09T04:18:38.645Z,10.10
2023-05-09T04:21:08.258Z,8.37
2023-05-09T04:23:39.322Z,10.40
2023-05-09T04:26:12.744Z,13.28
2023-05-09T04:28:43.490Z,9.17
2023-05-09T04:31:16.040Z,13.00
2023-05-09T04:33:47.458Z,13.03
2023-05-09T04:36:17.343Z,10.13
2023-05-09T04:38:46.901Z,9.53
2023-05-09T04:41:17.954Z,10.00
2023-05-09T04:43:47.427Z,10.32
2023-05-09T04:46:17.790Z,11.45
2023-05-09T04:48:47.352Z,11.63
2023-05-09T04:51:17.820Z,10.48
2023-05-09T04:53:47.361Z,10.13
2023-05-09T04:56:19.254Z,14.75
2023-05-09T04:58:49.211Z,11.60
2023-05-09T05:01:18.935Z,13.37
2023-05-09T05:03:49.506Z,9.63
2023-05-09T05:06:19.066Z,9.13
2023-05-09T05:08:48.614Z,10.82
2023-05-09T05:11:22.185Z,10.77
2023-05-09T05:13:51.717Z,7.30
2023-05-09T05:16:21.319Z,11.47
2023-05-09T05:18:51.731Z,14.13
2023-05-09T05:21:22.097Z,9.03
2023-05-09T05:23:51.838Z,12.90
2023-05-09T05:26:22.112Z,9.23
2023-05-09T05:28:53.214Z,12.28
2023-05-09T05:31:24.704Z,9.85
2023-05-09T05:33:54.292Z,8.97
2023-05-09T05:36:25.468Z,15.50
2023-05-09T05:38:54.934Z,10.37
2023-05-09T05:41:24.572Z,13.85
2023-05-09T05:43:56.561Z,12.18
2023-05-09T05:46:27.571Z,12.37
2023-05-09T05:48:57.552Z,11.03
2023-05-09T05:51:28.498Z,14.47
2023-05-09T05:53:58.447Z,13.47
2023-05-09T05:56:27.928Z,13.22
2023-05-09T05:58:58.822Z,10.43
2023-05-09T06:01:28.489Z,9.93
2023-05-09T06:03:59.691Z,12.73
2023-05-09T06:06:32.426Z,9.67
2023-05-09T06:09:01.903Z,22.17
2023-05-09T06:11:31.400Z,14.10
2023-05-09T06:14:01.123Z,14.30
2023-05-09T06:16:30.704Z,8.13
2023-05-09T06:19:00.760Z,10.40
2023-05-09T06:21:32.884Z,13.78
2023-05-09T06:24:11.677Z,10.53
2023-05-09T06:26:35.133Z,8.15
2023-05-09T06:29:06.896Z,13.60
2023-05-09T06:31:38.258Z,12.23
2023-05-09T06:34:08.789Z,9.07
2023-05-09T06:36:38.398Z,11.03
2023-05-09T06:39:07.865Z,10.47
2023-05-09T06:41:37.373Z,11.63
2023-05-09T06:44:07.937Z,12.58
2023-05-09T06:46:38.086Z,13.60
2023-05-09T06:49:07.666Z,13.28
2023-05-09T06:51:37.401Z,11.97
2023-05-09T06:54:07.074Z,11.18
2023-05-09T06:56:37.951Z,12.13
2023-05-09T06:59:08.173Z,10.70
2023-05-09T07:01:37.704Z,10.82
2023-05-09T07:04:07.629Z,9.10
2023-05-09T07:06:37.174Z,9.93
2023-05-09T07:09:06.665Z,9.40
2023-05-09T07:11:37.823Z,10.77
2023-05-09T07:14:07.385Z,10.03
2023-05-09T07:16:37.858Z,12.05
2023-05-09T07:19:08.090Z,13.40
2023-05-09T07:21:37.803Z,11.65
2023-05-09T07:24:07.669Z,12.03
2023-05-09T07:26:37.615Z,11.25
2023-05-09T07:29:07.643Z,8.93
2023-05-09T07:31:37.574Z,12.10
2023-05-09T07:34:07.419Z,9.13
2023-05-09T07:39:08.153Z,12.40
2023-05-09T07:41:37.687Z,10.40
2023-05-09T07:44:07.160Z,11.80
2023-05-09T07:46:41.491Z,11.90
2023-05-09T07:49:10.983Z,13.55
2023-05-09T07:51:42.160Z,11.45
2023-05-09T07:54:11.717Z,12.20
2023-05-09T07:56:41.193Z,13.40
2023-05-09T07:59:10.919Z,11.30
2023-05-09T08:01:40.448Z,10.32
2023-05-09T08:04:10.229Z,14.00
2023-05-09T08:06:39.907Z,12.50
2023-05-09T08:09:10.499Z,10.90
2023-05-09T08:11:41.009Z,12.57
2023-05-09T08:14:10.571Z,12.78
2023-05-09T08:16:41.327Z,8.83
2023-05-09T08:19:12.352Z,10.50
2023-05-09T08:21:41.881Z,10.65
2023-05-09T08:24:11.424Z,11.67
2023-05-09T08:26:41.073Z,11.10
2023-05-09T08:29:11.025Z,10.00
2023-05-09T08:31:42.171Z,11.75
2023-05-09T08:34:11.688Z,10.47
2023-05-09T08:36:41.270Z,10.25
2023-05-09T08:39:10.801Z,12.82
2023-05-09T08:41:42.603Z,12.00
2023-05-09T08:44:14.200Z,13.70
2023-05-09T08:46:46.548Z,15.47
2023-05-09T08:49:17.726Z,14.70
2023-05-09T08:51:48.975Z,11.08
2023-05-09T08:54:22.697Z,8.20
2023-05-09T08:56:52.815Z,11.38
2023-05-09T08:59:23.740Z,11.10
2023-05-09T09:01:55.201Z,7.50
2023-05-09T09:04:24.680Z,8.13
2023-05-09T09:06:56.664Z,8.10
2023-05-09T09:09:27.577Z,6.72
2023-05-09T09:11:58.989Z,8.18
2023-05-09T09:14:31.659Z,8.20
2023-05-09T09:17:02.840Z,5.15
2023-05-09T09:19:34.987Z,7.97
2023-05-09T09:22:06.650Z,5.90
2023-05-09T09:24:38.725Z,6.08
2023-05-09T09:27:09.060Z,6.60
2023-05-09T09:29:40.159Z,6.17
2023-05-09T09:32:10.018Z,4.00
2023-05-09T09:34:40.140Z,7.95
2023-05-09T09:37:09.670Z,4.80
2023-05-09T09:39:39.279Z,6.50
2023-05-09T09:42:13.771Z,6.03
2023-05-09T09:44:44.656Z,5.87
2023-05-09T09:47:14.492Z,5.72
2023-05-09T09:49:48.736Z,6.75
2023-05-09T09:52:25.565Z,4.70
2023-05-09T09:54:58.937Z,4.40
2023-05-09T09:57:39.965Z,6.70
2023-05-09T10:00:10.592Z,4.60
2023-05-09T10:02:50.919Z,5.42
2023-05-09T10:05:29.516Z,5.30
2023-05-09T10:08:01.198Z,5.28
2023-05-09T10:10:33.071Z,6.00
2023-05-09T10:13:08.053Z,5.10
2023-05-09T10:15:52.466Z,6.35
2023-05-09T10:18:12.470Z,6.55
2023-05-09T10:20:44.933Z,4.80
2023-05-09T10:23:17.239Z,6.43
2023-05-09T10:26:08.015Z,8.10
2023-05-09T10:28:39.905Z,7.28
2023-05-09T10:31:15.285Z,5.50
2023-05-09T10:33:52.974Z,5.93
2023-05-09T10:36:24.983Z,5.00
2023-05-09T10:38:56.353Z,7.00
2023-05-09T10:41:28.849Z,5.03
2023-05-09T10:44:00.487Z,6.45
2023-05-09T10:46:32.044Z,6.50
2023-05-09T10:49:04.479Z,7.00
2023-05-09T10:51:34.727Z,7.30
2023-05-09T10:54:07.268Z,6.72
2023-05-09T10:56:37.355Z,7.50
2023-05-09T10:59:07.344Z,5.40
2023-05-09T11:01:40.879Z,5.05
2023-05-09T11:04:16.349Z,6.77
2023-05-09T11:06:52.111Z,6.83
2023-05-09T11:09:40.578Z,6.80
2023-05-09T11:12:13.674Z,6.83
2023-05-09T11:14:49.144Z,5.83
2023-05-09T11:17:27.768Z,7.12
2023-05-09T11:20:06.508Z,7.17
2023-05-09T11:22:45.263Z,5.85
2023-05-09T11:25:17.895Z,6.33
2023-05-09T11:27:52.414Z,6.30
2023-05-09T11:30:22.437Z,5.90
2023-05-09T11:32:58.527Z,6.57
2023-05-09T11:35:28.570Z,3.60
2023-05-09T11:38:07.291Z,5.00
2023-05-09T11:40:38.186Z,4.40
2023-05-09T11:43:09.430Z,5.67
2023-05-09T11:45:41.606Z,4.37
2023-05-09T11:48:11.875Z,4.05
2023-05-09T11:50:41.924Z,3.10
2023-05-09T11:53:13.827Z,2.73
2023-05-09T11:55:43.433Z,1.80
2023-05-09T11:58:13.161Z,2.92
2023-05-09T12:00:47.599Z,2.70
2023-05-09T12:03:17.398Z,2.65
2023-05-09T12:05:49.883Z,2.27
2023-05-09T12:08:21.200Z,3.23
2023-05-09T12:10:51.834Z,2.83
2023-05-09T12:13:21.886Z,3.45
2023-05-09T12:15:52.339Z,2.45
2023-05-09T12:18:22.269Z,1.77
2023-05-09T12:20:51.770Z,2.30
2023-05-09T12:23:23.297Z,2.58
2023-05-09T12:25:58.715Z,2.72
2023-05-09T12:28:28.785Z,3.92
2023-05-09T12:30:58.568Z,3.10
2023-05-09T12:33:28.284Z,2.10
2023-05-09T12:36:10.427Z,1.87
2023-05-09T12:38:41.085Z,1.63
2023-05-09T12:41:30.994Z,1.23
2023-05-09T12:43:47.138Z,1.60
2023-05-09T12:46:22.088Z,2.00
2023-05-09T12:48:51.886Z,3.00
2023-05-09T12:51:23.062Z,2.20
2023-05-09T12:53:52.863Z,2.75
2023-05-09T12:56:24.160Z,2.80
2023-05-09T12:58:57.149Z,2.30
2023-05-09T13:01:31.328Z,1.80
2023-05-09T13:04:07.386Z,5.13
2023-05-09T13:06:38.431Z,1.95
2023-05-09T13:09:29.299Z,1.43
2023-05-09T13:11:58.792Z,2.40
2023-05-09T13:14:30.090Z,3.02
2023-05-09T13:16:59.728Z,2.50
2023-05-09T13:19:29.253Z,2.72
2023-05-09T13:21:58.946Z,2.67
2023-05-09T13:24:28.419Z,3.60
2023-05-09T13:26:57.974Z,2.67
2023-05-09T13:29:27.591Z,4.20
2023-05-09T13:31:57.064Z,2.98
2023-05-09T13:34:26.527Z,3.10
2023-05-09T13:36:56.090Z,3.77
2023-05-09T13:39:25.556Z,2.20
2023-05-09T13:41:56.679Z,2.47
2023-05-09T13:44:26.201Z,1.85
2023-05-09T13:46:57.723Z,1.90
2023-05-09T13:49:28.797Z,2.62
2023-05-09T13:51:58.468Z,3.67
2023-05-09T13:54:29.652Z,2.57
2023-05-09T13:57:01.192Z,1.70
2023-05-09T13:59:32.792Z,2.93
2023-05-09T14:02:03.424Z,3.47
2023-05-09T14:04:33.346Z,2.27
2023-05-09T14:07:03.136Z,2.73
2023-05-09T14:09:34.255Z,2.70
2023-05-09T14:12:03.998Z,2.80
2023-05-09T14:14:34.305Z,1.70
2023-05-09T14:17:05.035Z,3.27
2023-05-09T14:19:36.312Z,3.83
2023-05-09T14:22:06.104Z,1.67
2023-05-09T14:24:36.341Z,1.63
2023-05-09T14:27:05.838Z,3.03
2023-05-09T14:29:39.206Z,2.15
2023-05-09T14:32:10.222Z,2.07
2023-05-09T14:34:41.473Z,2.05
2023-05-09T14:37:12.668Z,1.90
2023-05-09T14:39:43.790Z,2.52
2023-05-09T14:42:14.467Z,2.13
2023-05-09T14:44:46.204Z,3.00
2023-05-09T14:47:17.280Z,2.65
2023-05-09T14:49:46.838Z,2.45
2023-05-09T14:52:18.959Z,3.15
2023-05-09T14:54:48.452Z,2.03
2023-05-09T14:57:17.914Z,4.62
2023-05-09T14:59:48.105Z,1.95
2023-05-09T15:02:17.654Z,2.03
2023-05-09T15:04:47.124Z,1.90
2023-05-09T15:07:16.741Z,1.85
2023-05-09T15:09:46.205Z,1.77
2023-05-09T15:12:16.181Z,1.90
2023-05-09T15:14:45.666Z,2.10
2023-05-09T15:17:15.291Z,1.80
2023-05-09T15:19:45.600Z,2.92
2023-05-09T15:22:15.203Z,2.90
2023-05-09T15:24:44.757Z,1.77
2023-05-09T15:27:16.184Z,2.52
2023-05-09T15:29:46.814Z,2.00
2023-05-09T15:32:16.304Z,1.77
2023-05-09T15:34:47.439Z,1.92
2023-05-09T15:37:18.216Z,1.70
2023-05-09T15:39:48.753Z,1.83
2023-05-09T15:42:20.227Z,2.15
2023-05-09T15:44:50.065Z,1.60
2023-05-09T15:47:20.177Z,1.80
2023-05-09T15:50:09.099Z,2.72
2023-05-09T15:52:39.738Z,2.22
2023-05-09T15:55:12.762Z,1.15
2023-05-09T15:57:42.371Z,3.65
2023-05-09T16:00:14.923Z,1.30
2023-05-09T16:02:46.007Z,2.53
2023-05-09T16:05:15.579Z,0.97
2023-05-09T16:07:46.551Z,0.70
2023-05-09T16:10:16.429Z,1.20
2023-05-09T16:12:46.477Z,1.15
2023-05-09T16:15:16.043Z,1.37
2023-05-09T16:17:45.517Z,1.75
2023-05-09T16:20:15.941Z,0.65
2023-05-09T16:22:45.750Z,1.27
2023-05-09T16:25:15.288Z,0.72
2023-05-09T16:27:45.036Z,0.60
2023-05-09T16:30:16.353Z,1.87
2023-05-09T16:32:46.206Z,3.77
2023-05-09T16:35:16.768Z,1.10
2023-05-09T16:37:46.246Z,1.23
2023-05-09T16:40:16.276Z,1.32
2023-05-09T16:42:46.068Z,0.80
2023-05-09T16:45:16.050Z,1.00
2023-05-09T16:47:45.614Z,0.93
2023-05-09T16:50:15.510Z,1.30
2023-05-09T16:52:45.391Z,0.78
2023-05-09T16:55:14.863Z,0.70
2023-05-09T16:57:44.413Z,2.02
2023-05-09T17:00:14.845Z,3.37
2023-05-09T17:02:44.586Z,2.35
2023-05-09T17:05:14.163Z,1.72
2023-05-09T17:07:43.925Z,1.37
2023-05-09T17:10:14.578Z,1.10
2023-05-09T17:12:44.641Z,1.45
2023-05-09T17:15:14.626Z,1.00
2023-05-09T17:17:44.141Z,1.10
2023-05-09T17:20:14.185Z,1.67
2023-05-09T17:22:44.718Z,1.70
2023-05-09T17:25:14.580Z,1.53
2023-05-09T17:27:44.365Z,0.75
2023-05-09T17:30:14.480Z,1.30
2023-05-09T17:32:44.824Z,1.10
2023-05-09T17:35:15.248Z,1.50
2023-05-09T17:37:44.822Z,2.67
2023-05-09T17:40:15.642Z,1.80
2023-05-09T17:42:45.326Z,1.10
2023-05-09T17:45:14.892Z,2.00
2023-05-09T17:47:44.479Z,2.10
2023-05-09T17:50:20.866Z,1.20
2023-05-09T17:52:50.509Z,2.47
2023-05-09T17:55:20.034Z,1.90
2023-05-09T17:57:49.525Z,1.62
2023-05-09T18:00:20.147Z,1.13
2023-05-09T18:02:50.714Z,2.27
2023-05-09T18:08:01.345Z,2.40
2023-05-09T18:10:31.336Z,3.42
2023-05-09T18:13:01.062Z,2.00
2023-05-09T18:15:31.230Z,2.45
2023-05-09T18:18:00.791Z,1.85
2023-05-09T18:20:30.464Z,1.90
2023-05-09T18:23:00.129Z,2.67
2023-05-09T18:25:30.087Z,2.47
2023-05-09T18:27:59.551Z,2.58
2023-05-09T18:30:29.041Z,2.42
2023-05-09T18:33:00.449Z,3.35
2023-05-09T18:35:30.510Z,2.15
2023-05-09T18:38:00.243Z,1.87
2023-05-09T18:40:29.778Z,2.02
2023-05-09T18:42:59.402Z,1.90
2023-05-09T18:45:29.739Z,1.43
2023-05-09T18:47:59.416Z,2.87
2023-05-09T18:50:29.277Z,1.37
2023-05-09T18:52:59.931Z,2.80
2023-05-09T18:55:29.403Z,2.40
2023-05-09T18:57:59.502Z,2.20
2023-05-09T19:00:29.745Z,1.97
2023-05-09T19:02:59.320Z,2.27
2023-05-09T19:05:29.365Z,3.20
2023-05-09T19:07:59.541Z,2.42
2023-05-09T19:10:29.034Z,1.62
2023-05-09T19:12:58.668Z,2.45
2023-05-09T19:15:30.956Z,3.50
2023-05-09T19:18:00.499Z,4.70
2023-05-09T19:20:30.123Z,2.17
2023-05-09T19:23:00.143Z,2.55
2023-05-09T19:25:31.848Z,3.70
2023-05-09T19:28:01.809Z,2.90
2023-05-09T19:30:31.343Z,4.27
2023-05-09T19:33:00.969Z,5.13
2023-05-09T19:35:30.604Z,2.50
2023-05-09T19:38:00.122Z,2.98
2023-05-09T19:40:30.124Z,4.03
2023-05-09T19:42:59.585Z,3.50
2023-05-09T19:45:29.517Z,3.10
2023-05-09T19:47:59.675Z,3.53
2023-05-09T19:50:30.547Z,2.27
2023-05-09T19:53:00.380Z,6.78
2023-05-09T19:55:29.993Z,3.35
2023-05-09T19:57:59.511Z,8.33
2023-05-09T20:00:29.174Z,3.83
2023-05-09T20:02:58.979Z,3.93
2023-05-09T20:05:28.734Z,5.00
2023-05-09T20:07:58.194Z,5.90
2023-05-09T20:10:29.426Z,4.05
2023-05-09T20:12:59.514Z,5.20
2023-05-09T20:15:29.227Z,7.23
2023-05-09T20:17:58.918Z,5.27
2023-05-09T20:20:28.556Z,5.53
2023-05-09T20:22:58.085Z,7.78
2023-05-09T20:25:27.733Z,3.97
2023-05-09T20:27:57.187Z,5.22
2023-05-09T20:32:18.637Z,4.83
2023-05-09T20:34:48.107Z,6.05
2023-05-09T20:37:17.553Z,5.45
2023-05-09T20:39:47.544Z,5.53
2023-05-09T20:42:16.997Z,9.23
2023-05-09T20:44:48.103Z,9.03
2023-05-09T20:47:17.619Z,5.97
2023-05-09T20:49:47.169Z,9.35
2023-05-09T20:52:17.034Z,7.77
2023-05-09T20:54:47.490Z,8.05
2023-05-09T20:57:17.010Z,9.17
2023-05-09T20:59:46.439Z,9.47
2023-05-09T21:02:15.927Z,7.80
2023-05-09T21:04:46.193Z,9.40
2023-05-09T21:07:17.265Z,9.57
2023-05-09T21:09:48.114Z,11.77
2023-05-09T21:12:17.863Z,10.43
2023-05-09T21:14:49.751Z,10.73
2023-05-09T21:17:19.378Z,7.67
2023-05-09T21:19:50.765Z,9.50
2023-05-09T21:22:20.252Z,13.75
2023-05-09T21:24:50.817Z,9.50
2023-05-09T21:27:20.251Z,12.68
2023-05-09T21:29:49.762Z,13.18
2023-05-09T21:32:19.400Z,10.00
2023-05-09T21:34:49.697Z,10.68
2023-05-09T21:37:19.175Z,9.60
2023-05-09T21:39:48.636Z,14.25
2023-05-09T21:42:18.158Z,10.87
2023-05-09T21:44:48.004Z,7.92
2023-05-09T21:47:17.510Z,11.15
2023-05-09T21:49:47.109Z,15.38
2023-05-09T21:52:18.657Z,10.67
2023-05-09T21:54:48.180Z,14.40
2023-05-09T21:57:17.856Z,14.63
2023-05-09T21:59:47.390Z,11.43
2023-05-09T22:02:17.472Z,11.27
2023-05-09T22:04:47.001Z,13.62
2023-05-09T22:07:16.454Z,13.97
2023-05-09T22:09:46.269Z,18.13
2023-05-09T22:12:15.769Z,14.13
2023-05-09T22:14:55.254Z,12.82
2023-05-09T22:17:16.657Z,12.98
2023-05-09T22:19:46.176Z,14.03
2023-05-09T22:22:15.704Z,13.20
2023-05-09T22:24:46.128Z,15.10
2023-05-09T22:27:15.631Z,13.68
2023-05-09T22:29:45.730Z,13.20
2023-05-09T22:32:16.077Z,14.58
2023-05-09T22:34:49.895Z,18.15
2023-05-09T22:37:19.444Z,15.32
2023-05-09T22:39:48.941Z,17.03
2023-05-09T22:42:18.467Z,19.17
2023-05-09T22:44:49.999Z,18.30
2023-05-09T22:47:19.475Z,19.20
2023-05-09T22:49:50.412Z,15.53
2023-05-09T22:52:20.201Z,17.20
2023-05-09T22:54:49.734Z,17.45
2023-05-09T22:57:20.751Z,16.97
2023-05-09T22:59:51.186Z,18.35
2023-05-09T23:02:21.910Z,18.87
2023-05-09T23:04:51.408Z,18.52
2023-05-09T23:07:20.932Z,16.70
2023-05-09T23:09:50.778Z,17.30
2023-05-09T23:12:20.259Z,18.97
2023-05-09T23:14:49.773Z,18.13
2023-05-09T23:17:19.333Z,19.03
2023-05-09T23:19:48.805Z,18.23
2023-05-09T23:22:18.911Z,22.43
2023-05-09T23:24:48.442Z,18.27
2023-05-09T23:27:18.017Z,21.93
2023-05-09T23:29:47.505Z,17.48
2023-05-09T23:32:16.979Z,17.27
2023-05-09T23:34:46.836Z,18.42
2023-05-09T23:37:16.313Z,20.47
2023-05-09T23:39:45.914Z,17.52
2023-05-09T23:42:15.895Z,18.47
2023-05-09T23:44:45.541Z,19.07
2023-05-09T23:47:15.591Z,19.70
2023-05-09T23:49:45.060Z,19.80
2023-05-09T23:52:14.612Z,21.35
2023-05-09T23:54:44.190Z,21.20
2023-05-09T23:57:13.662Z,21.40
2023-05-09T23:59:43.551Z,18.73
