createdAt,value
2023-01-21T00:00:45.765Z,3.17
2023-01-21T00:03:18.553Z,3.83
2023-01-21T00:05:51.330Z,3.25
2023-01-21T00:08:25.213Z,3.50
2023-01-21T00:11:03.911Z,3.60
2023-01-21T00:13:36.951Z,3.22
2023-01-21T00:16:11.584Z,3.10
2023-01-21T00:18:44.415Z,3.25
2023-01-21T00:21:17.095Z,3.13
2023-01-21T00:23:50.758Z,3.80
2023-01-21T00:26:23.330Z,3.15
2023-01-21T00:28:57.129Z,3.00
2023-01-21T00:31:29.779Z,3.85
2023-01-21T00:34:02.865Z,3.15
2023-01-21T00:36:35.465Z,3.15
2023-01-21T00:39:08.452Z,3.88
2023-01-21T00:41:41.120Z,3.30
2023-01-21T00:44:13.794Z,3.75
2023-01-21T00:46:46.457Z,3.25
2023-01-21T00:49:19.070Z,2.95
2023-01-21T00:51:52.886Z,3.83
2023-01-21T00:54:26.026Z,3.65
2023-01-21T00:56:59.475Z,3.85
2023-01-21T00:59:32.484Z,3.90
2023-01-21T01:02:05.033Z,3.22
2023-01-21T01:04:37.691Z,4.28
2023-01-21T01:07:11.539Z,3.95
2023-01-21T01:09:44.202Z,3.22
2023-01-21T01:12:16.763Z,3.95
2023-01-21T01:14:49.490Z,3.75
2023-01-21T01:17:22.206Z,3.65
2023-01-21T01:19:54.783Z,3.00
2023-01-21T01:22:27.660Z,3.58
2023-01-21T01:25:00.342Z,4.53
2023-01-21T01:27:33.320Z,4.00
2023-01-21T01:30:06.781Z,3.50
2023-01-21T01:32:39.660Z,3.20
2023-01-21T01:35:12.327Z,3.28
2023-01-21T01:37:45.126Z,3.42
2023-01-21T01:40:18.165Z,3.65
2023-01-21T01:42:50.813Z,3.40
2023-01-21T01:45:23.460Z,3.95
2023-01-21T01:48:02.607Z,3.67
2023-01-21T01:50:39.739Z,3.28
2023-01-21T01:53:17.131Z,3.83
2023-01-21T01:55:49.998Z,3.35
2023-01-21T01:58:23.554Z,3.50
2023-01-21T02:00:57.416Z,3.58
2023-01-21T02:03:45.910Z,3.20
2023-01-21T02:06:19.303Z,3.33
2023-01-21T02:08:52.444Z,3.45
2023-01-21T02:11:25.357Z,3.67
2023-01-21T02:14:00.009Z,3.28
2023-01-21T02:16:40.977Z,3.90
2023-01-21T02:19:42.605Z,3.53
2023-01-21T02:22:45.676Z,3.72
2023-01-21T02:25:42.245Z,3.58
2023-01-21T02:28:48.954Z,3.67
2023-01-21T02:31:57.549Z,3.50
2023-01-21T02:35:10.392Z,3.90
2023-01-21T02:38:08.429Z,3.63
2023-01-21T02:40:56.619Z,4.60
2023-01-21T02:43:35.278Z,3.88
2023-01-21T02:46:41.185Z,4.07
2023-01-21T02:49:34.602Z,4.10
2023-01-21T02:52:07.386Z,4.05
2023-01-21T02:54:39.959Z,3.40
2023-01-21T02:57:19.202Z,3.65
2023-01-21T02:59:56.173Z,3.92
2023-01-21T03:02:46.853Z,4.15
2023-01-21T03:05:37.889Z,3.33
2023-01-21T03:08:36.440Z,4.28
2023-01-21T03:11:18.265Z,4.00
2023-01-21T03:14:35.215Z,3.90
2023-01-21T03:17:41.653Z,5.20
2023-01-21T03:20:28.968Z,4.00
2023-01-21T03:23:08.380Z,4.10
2023-01-21T03:25:42.176Z,3.97
2023-01-21T03:28:26.370Z,4.20
2023-01-21T03:31:27.486Z,5.20
2023-01-21T03:34:05.688Z,4.47
2023-01-21T03:37:19.877Z,4.60
2023-01-21T03:40:22.262Z,4.47
2023-01-21T03:42:56.470Z,5.05
2023-01-21T03:48:19.023Z,4.60
2023-01-21T03:51:08.389Z,5.90
2023-01-21T03:53:41.014Z,4.13
2023-01-21T03:56:13.553Z,4.80
2023-01-21T03:58:46.103Z,4.50
2023-01-21T04:01:19.452Z,5.20
2023-01-21T04:03:52.350Z,4.77
2023-01-21T04:06:25.030Z,5.32
2023-01-21T04:08:57.552Z,5.85
2023-01-21T04:11:30.204Z,5.35
2023-01-21T04:14:02.794Z,4.90
2023-01-21T04:16:35.408Z,5.03
2023-01-21T04:19:08.124Z,5.45
2023-01-21T04:21:40.702Z,5.63
2023-01-21T04:24:13.401Z,4.70
2023-01-21T04:26:51.741Z,5.47
2023-01-21T04:29:24.353Z,5.13
2023-01-21T04:31:56.957Z,5.78
2023-01-21T04:34:29.804Z,5.20
2023-01-21T04:37:02.322Z,5.00
2023-01-21T04:39:34.974Z,5.63
2023-01-21T04:42:07.503Z,6.43
2023-01-21T04:44:40.006Z,5.72
2023-01-21T04:47:12.555Z,4.95
2023-01-21T04:49:45.281Z,5.72
2023-01-21T04:52:17.865Z,5.18
2023-01-21T04:54:50.530Z,5.70
2023-01-21T04:57:28.851Z,5.28
2023-01-21T05:00:01.518Z,5.15
2023-01-21T05:02:34.878Z,4.82
2023-01-21T05:05:11.102Z,5.13
2023-01-21T05:07:43.833Z,5.35
2023-01-21T05:10:18.556Z,4.90
2023-01-21T05:12:51.653Z,5.13
2023-01-21T05:15:24.313Z,5.32
2023-01-21T05:17:56.970Z,5.75
2023-01-21T05:20:29.646Z,5.07
2023-01-21T05:23:06.013Z,6.32
2023-01-21T05:25:38.701Z,6.93
2023-01-21T05:28:11.220Z,5.88
2023-01-21T05:30:46.016Z,5.75
2023-01-21T05:33:18.702Z,5.13
2023-01-21T05:35:51.344Z,5.90
2023-01-21T05:38:23.878Z,5.75
2023-01-21T05:41:02.089Z,5.65
2023-01-21T05:43:34.685Z,5.53
2023-01-21T05:46:07.494Z,5.00
2023-01-21T05:48:40.170Z,5.57
2023-01-21T05:51:13.051Z,5.38
2023-01-21T05:53:46.254Z,5.03
2023-01-21T05:56:27.040Z,5.22
2023-01-21T05:58:59.670Z,5.88
2023-01-21T06:01:32.333Z,5.68
2023-01-21T06:04:05.572Z,5.32
2023-01-21T06:06:38.195Z,4.90
2023-01-21T06:09:11.083Z,5.10
2023-01-21T06:11:43.642Z,5.18
2023-01-21T06:14:16.394Z,6.00
2023-01-21T06:16:48.898Z,4.72
2023-01-21T06:19:21.510Z,5.05
2023-01-21T06:21:54.146Z,5.55
2023-01-21T06:24:26.683Z,5.57
2023-01-21T06:26:59.423Z,5.18
2023-01-21T06:29:32.144Z,5.10
2023-01-21T06:32:05.296Z,4.97
2023-01-21T06:34:46.436Z,5.53
2023-01-21T06:37:19.505Z,4.85
2023-01-21T06:39:55.429Z,4.95
2023-01-21T06:42:28.114Z,5.03
2023-01-21T06:45:00.709Z,6.53
2023-01-21T06:47:36.576Z,7.32
2023-01-21T06:50:18.596Z,5.05
2023-01-21T06:52:51.333Z,5.80
2023-01-21T06:55:24.025Z,5.30
2023-01-21T06:57:56.648Z,4.95
2023-01-21T07:00:29.650Z,5.97
2023-01-21T07:03:02.422Z,5.63
2023-01-21T07:05:34.999Z,5.28
2023-01-21T07:08:07.710Z,4.95
2023-01-21T07:10:40.291Z,5.38
2023-01-21T07:13:13.004Z,4.97
2023-01-21T07:15:45.702Z,4.30
2023-01-21T07:18:21.361Z,4.60
2023-01-21T07:20:54.145Z,4.95
2023-01-21T07:23:26.800Z,3.42
2023-01-21T07:25:59.491Z,4.28
2023-01-21T07:28:32.677Z,4.20
2023-01-21T07:31:05.594Z,3.53
2023-01-21T07:33:38.215Z,4.93
2023-01-21T07:36:10.977Z,4.35
2023-01-21T07:38:43.801Z,4.25
2023-01-21T07:41:16.469Z,3.97
2023-01-21T07:43:50.061Z,3.90
2023-01-21T07:46:23.597Z,4.20
2023-01-21T07:48:56.224Z,5.03
2023-01-21T07:51:32.078Z,4.25
2023-01-21T07:54:04.773Z,5.32
2023-01-21T07:56:37.342Z,5.32
2023-01-21T07:59:11.435Z,4.40
2023-01-21T08:01:44.149Z,3.80
2023-01-21T08:04:16.843Z,3.40
2023-01-21T08:06:52.956Z,4.82
2023-01-21T08:09:25.891Z,4.13
2023-01-21T08:12:09.663Z,4.93
2023-01-21T08:14:42.287Z,4.63
2023-01-21T08:17:14.920Z,3.72
2023-01-21T08:19:48.703Z,4.30
2023-01-21T08:22:21.459Z,3.90
2023-01-21T08:24:54.014Z,3.63
2023-01-21T08:27:26.633Z,4.45
2023-01-21T08:29:59.212Z,5.15
2023-01-21T08:32:40.399Z,4.80
2023-01-21T08:35:12.978Z,4.95
2023-01-21T08:37:45.661Z,4.93
2023-01-21T08:40:18.472Z,5.50
2023-01-21T08:42:51.111Z,5.70
2023-01-21T08:45:23.886Z,4.57
2023-01-21T08:47:57.026Z,6.57
2023-01-21T08:50:29.765Z,4.15
2023-01-21T08:53:02.489Z,5.80
2023-01-21T08:55:35.221Z,4.30
2023-01-21T08:58:13.819Z,4.85
2023-01-21T09:00:46.638Z,5.05
2023-01-21T09:03:19.996Z,6.10
2023-01-21T09:05:53.124Z,5.30
2023-01-21T09:08:25.640Z,4.65
2023-01-21T09:11:03.710Z,6.05
2023-01-21T09:13:39.416Z,7.05
2023-01-21T09:16:19.653Z,6.95
2023-01-21T09:18:52.340Z,5.22
2023-01-21T09:21:25.089Z,5.90
2023-01-21T09:23:57.655Z,5.75
2023-01-21T09:26:32.436Z,5.63
2023-01-21T09:29:05.177Z,5.60
2023-01-21T09:31:37.986Z,5.68
2023-01-21T09:34:11.790Z,6.43
2023-01-21T09:36:44.390Z,6.38
2023-01-21T09:39:23.305Z,5.57
2023-01-21T09:41:58.379Z,5.38
2023-01-21T09:44:44.680Z,6.75
2023-01-21T09:47:26.752Z,6.20
2023-01-21T09:50:16.766Z,5.35
2023-01-21T09:52:55.348Z,5.40
2023-01-21T09:55:42.599Z,6.75
2023-01-21T09:58:32.148Z,5.85
2023-01-21T10:01:21.751Z,6.40
2023-01-21T10:04:22.667Z,6.75
2023-01-21T10:07:05.872Z,6.03
2023-01-21T10:10:29.081Z,4.70
2023-01-21T10:13:31.998Z,6.05
2023-01-21T10:16:37.253Z,5.85
2023-01-21T10:22:12.600Z,4.88
2023-01-21T10:25:15.687Z,5.82
2023-01-21T10:27:48.571Z,5.90
2023-01-21T10:30:39.037Z,6.15
2023-01-21T10:33:25.187Z,6.07
2023-01-21T10:36:44.645Z,5.60
2023-01-21T10:39:27.036Z,6.53
2023-01-21T10:42:08.420Z,6.05
2023-01-21T10:45:16.884Z,5.05
2023-01-21T10:48:07.479Z,5.18
2023-01-21T10:51:07.709Z,6.00
2023-01-21T10:53:59.237Z,6.13
2023-01-21T10:57:11.823Z,6.13
2023-01-21T10:59:45.731Z,6.38
2023-01-21T11:02:34.429Z,5.78
2023-01-21T11:05:12.394Z,6.07
2023-01-21T11:07:48.260Z,5.65
2023-01-21T11:10:25.310Z,5.28
2023-01-21T11:12:58.789Z,6.32
2023-01-21T11:15:33.760Z,5.82
2023-01-21T11:18:29.010Z,4.82
2023-01-21T11:21:19.739Z,5.47
2023-01-21T11:23:56.091Z,5.80
2023-01-21T11:26:35.733Z,6.57
2023-01-21T11:29:11.253Z,6.32
2023-01-21T11:31:48.931Z,5.88
2023-01-21T11:34:23.606Z,6.07
2023-01-21T11:37:03.956Z,6.15
2023-01-21T11:39:53.806Z,6.25
2023-01-21T11:42:26.573Z,5.50
2023-01-21T11:45:37.626Z,5.30
2023-01-21T11:48:21.437Z,6.20
2023-01-21T11:51:11.578Z,6.43
2023-01-21T11:53:44.203Z,5.22
2023-01-21T11:56:26.010Z,4.82
2023-01-21T11:58:58.619Z,5.95
2023-01-21T12:01:31.576Z,5.22
2023-01-21T12:04:05.183Z,5.65
2023-01-21T12:06:53.659Z,5.57
2023-01-21T12:09:29.390Z,4.85
2023-01-21T12:13:01.757Z,5.50
2023-01-21T12:16:10.949Z,6.15
2023-01-21T12:19:17.771Z,5.53
2023-01-21T12:22:31.684Z,4.43
2023-01-21T12:25:40.743Z,5.35
2023-01-21T12:28:19.018Z,4.70
2023-01-21T12:31:23.977Z,5.40
2023-01-21T12:34:23.277Z,5.90
2023-01-21T12:37:18.315Z,5.65
2023-01-21T12:39:56.593Z,5.15
2023-01-21T12:42:37.828Z,6.25
2023-01-21T12:45:20.223Z,4.97
2023-01-21T12:48:03.527Z,5.22
2023-01-21T12:50:42.874Z,5.50
2023-01-21T12:53:26.683Z,4.22
2023-01-21T12:56:04.121Z,4.25
2023-01-21T12:58:45.796Z,4.68
2023-01-21T13:01:36.281Z,4.63
2023-01-21T13:04:30.133Z,4.60
2023-01-21T13:07:25.033Z,4.77
2023-01-21T13:13:19.833Z,4.70
2023-01-21T13:16:11.649Z,4.32
2023-01-21T13:22:03.434Z,4.57
2023-01-21T13:25:00.400Z,4.25
2023-01-21T13:27:50.300Z,5.13
2023-01-21T13:30:52.250Z,3.65
2023-01-21T13:34:10.030Z,4.25
2023-01-21T13:37:29.535Z,4.70
2023-01-21T13:40:41.394Z,3.92
2023-01-21T13:44:01.697Z,4.13
2023-01-21T13:47:12.320Z,4.60
2023-01-21T13:50:18.180Z,4.10
2023-01-21T13:53:26.361Z,4.53
2023-01-21T13:56:36.002Z,4.47
2023-01-21T13:59:31.736Z,4.68
2023-01-21T14:02:43.547Z,3.63
2023-01-21T14:05:26.629Z,4.60
2023-01-21T14:08:14.153Z,4.05
2023-01-21T14:11:06.989Z,4.18
2023-01-21T14:13:42.240Z,4.60
2023-01-21T14:16:48.102Z,3.47
2023-01-21T14:19:38.977Z,3.38
2023-01-21T14:22:20.530Z,3.40
2023-01-21T14:25:10.109Z,3.65
2023-01-21T14:27:51.469Z,3.65
2023-01-21T14:30:29.839Z,3.13
2023-01-21T14:33:15.888Z,3.78
2023-01-21T14:36:02.999Z,2.90
2023-01-21T14:39:21.188Z,3.08
2023-01-21T14:42:06.825Z,3.20
2023-01-21T14:45:05.154Z,3.38
2023-01-21T14:47:37.598Z,3.00
2023-01-21T14:50:10.841Z,2.95
2023-01-21T14:52:46.488Z,3.30
2023-01-21T14:55:31.997Z,2.83
2023-01-21T14:58:05.675Z,2.70
2023-01-21T15:00:45.242Z,3.00
2023-01-21T15:03:27.505Z,2.72
2023-01-21T15:06:09.691Z,3.50
2023-01-21T15:08:51.426Z,2.63
2023-01-21T15:11:35.236Z,3.20
2023-01-21T15:14:21.849Z,2.70
2023-01-21T15:16:54.589Z,2.90
2023-01-21T15:19:35.999Z,3.58
2023-01-21T15:22:39.241Z,2.88
2023-01-21T15:25:29.047Z,2.70
2023-01-21T15:28:51.969Z,2.90
2023-01-21T15:31:25.188Z,3.28
2023-01-21T15:34:07.165Z,3.23
2023-01-21T15:36:53.061Z,2.67
2023-01-21T15:39:33.592Z,3.20
2023-01-21T15:42:44.173Z,2.78
2023-01-21T15:45:27.842Z,2.90
2023-01-21T15:48:40.923Z,3.30
2023-01-21T15:51:20.817Z,3.03
2023-01-21T15:54:17.050Z,2.95
2023-01-21T15:57:30.917Z,3.08
2023-01-21T16:00:32.836Z,2.60
2023-01-21T16:03:53.250Z,2.42
2023-01-21T16:06:53.984Z,3.20
2023-01-21T16:09:46.337Z,2.53
2023-01-21T16:12:44.439Z,2.90
2023-01-21T16:15:53.660Z,2.95
2023-01-21T16:19:00.697Z,3.03
2023-01-21T16:21:36.706Z,2.92
2023-01-21T16:24:27.198Z,2.40
2023-01-21T16:27:26.486Z,2.58
2023-01-21T16:30:16.384Z,2.50
2023-01-21T16:33:15.448Z,3.10
2023-01-21T16:35:58.622Z,2.72
2023-01-21T16:38:33.202Z,2.55
2023-01-21T16:41:15.289Z,2.72
2023-01-21T16:44:05.951Z,2.83
2023-01-21T16:46:41.817Z,2.67
2023-01-21T16:49:17.141Z,2.45
2023-01-21T16:52:00.883Z,2.97
2023-01-21T16:54:33.715Z,2.53
2023-01-21T16:57:31.566Z,3.30
2023-01-21T17:00:31.888Z,3.88
2023-01-21T17:03:12.458Z,2.83
2023-01-21T17:05:46.236Z,3.25
2023-01-21T17:08:18.930Z,2.50
2023-01-21T17:11:13.019Z,3.13
2023-01-21T17:13:50.074Z,2.83
2023-01-21T17:16:41.056Z,2.95
2023-01-21T17:19:43.054Z,3.05
2023-01-21T17:22:22.346Z,2.97
2023-01-21T17:25:07.469Z,2.83
2023-01-21T17:27:45.622Z,2.85
2023-01-21T17:30:32.874Z,2.22
2023-01-21T17:33:05.484Z,2.70
2023-01-21T17:36:10.695Z,2.83
2023-01-21T17:47:03.738Z,2.90
2023-01-21T17:49:36.638Z,2.40
2023-01-21T17:52:29.054Z,3.00
2023-01-21T17:55:17.637Z,3.90
2023-01-21T17:57:51.718Z,3.15
2023-01-21T18:03:06.860Z,3.33
2023-01-21T18:05:41.713Z,3.55
2023-01-21T18:08:17.365Z,3.38
2023-01-21T18:10:50.575Z,2.95
2023-01-21T18:16:32.296Z,3.83
2023-01-21T18:19:05.087Z,3.47
2023-01-21T18:21:37.923Z,3.97
2023-01-21T18:24:11.538Z,3.55
2023-01-21T18:26:45.413Z,3.55
2023-01-21T18:29:19.573Z,3.33
2023-01-21T18:34:26.378Z,4.28
2023-01-21T18:36:58.984Z,4.15
2023-01-21T18:39:31.497Z,3.45
2023-01-21T18:42:07.031Z,3.42
2023-01-21T18:44:40.034Z,3.92
2023-01-21T18:47:16.127Z,3.80
2023-01-21T18:50:03.334Z,3.95
2023-01-21T18:52:36.056Z,3.97
2023-01-21T18:55:17.803Z,3.90
2023-01-21T18:57:51.339Z,3.55
2023-01-21T19:00:30.040Z,3.55
2023-01-21T19:03:02.926Z,3.60
2023-01-21T19:05:50.957Z,4.43
2023-01-21T19:08:27.726Z,4.53
2023-01-21T19:11:00.420Z,4.07
2023-01-21T19:13:43.345Z,4.15
2023-01-21T19:16:19.835Z,4.93
2023-01-21T19:19:09.868Z,4.63
2023-01-21T19:21:42.888Z,4.30
2023-01-21T19:24:25.988Z,4.05
2023-01-21T19:27:00.408Z,5.18
2023-01-21T19:29:44.641Z,4.15
2023-01-21T19:32:17.364Z,5.30
2023-01-21T19:34:50.372Z,3.42
2023-01-21T19:37:25.844Z,3.30
2023-01-21T19:39:58.451Z,3.35
2023-01-21T19:42:43.372Z,3.97
2023-01-21T19:45:19.225Z,3.97
2023-01-21T19:47:55.410Z,4.18
2023-01-21T19:50:28.123Z,5.32
2023-01-21T19:53:00.885Z,4.10
2023-01-21T19:55:47.121Z,3.80
2023-01-21T19:58:23.993Z,3.55
2023-01-21T20:00:56.811Z,3.75
2023-01-21T20:06:16.088Z,4.25
2023-01-21T20:09:02.324Z,3.72
2023-01-21T20:11:35.341Z,3.75
2023-01-21T20:14:15.339Z,5.15
2023-01-21T20:16:53.134Z,3.67
2023-01-21T20:19:34.396Z,4.10
2023-01-21T20:22:07.893Z,4.63
2023-01-21T20:24:40.517Z,4.72
2023-01-21T20:27:14.526Z,4.50
2023-01-21T20:30:02.766Z,4.10
2023-01-21T20:32:40.493Z,4.05
2023-01-21T20:35:15.889Z,3.83
2023-01-21T20:37:51.661Z,3.50
2023-01-21T20:40:30.564Z,4.20
2023-01-21T20:43:03.610Z,4.05
2023-01-21T20:45:47.491Z,4.10
2023-01-21T20:48:36.661Z,3.72
2023-01-21T20:51:10.113Z,5.00
2023-01-21T20:53:42.836Z,4.13
2023-01-21T20:56:30.056Z,4.18
2023-01-21T20:59:02.684Z,3.95
2023-01-21T21:01:36.826Z,3.95
2023-01-21T21:04:09.525Z,4.60
2023-01-21T21:06:45.546Z,4.93
2023-01-21T21:09:18.740Z,3.97
2023-01-21T21:11:52.663Z,3.63
2023-01-21T21:14:25.246Z,3.17
2023-01-21T21:16:58.288Z,3.60
2023-01-21T21:19:30.947Z,4.13
2023-01-21T21:22:03.703Z,3.53
2023-01-21T21:24:36.403Z,4.18
2023-01-21T21:27:13.463Z,3.75
2023-01-21T21:29:46.327Z,3.42
2023-01-21T21:32:18.871Z,3.75
2023-01-21T21:34:55.035Z,3.40
2023-01-21T21:37:27.596Z,3.80
2023-01-21T21:40:03.730Z,4.80
2023-01-21T21:42:59.476Z,3.63
2023-01-21T21:45:32.378Z,3.50
2023-01-21T21:48:23.618Z,3.63
2023-01-21T21:50:57.531Z,3.83
2023-01-21T21:53:31.514Z,3.75
2023-01-21T21:56:08.667Z,3.28
2023-01-21T21:58:44.973Z,4.80
2023-01-21T22:01:25.544Z,4.38
2023-01-21T22:04:02.665Z,3.75
2023-01-21T22:06:35.390Z,3.85
2023-01-21T22:09:07.987Z,3.63
2023-01-21T22:11:40.815Z,3.80
2023-01-21T22:14:14.794Z,3.90
2023-01-21T22:16:49.890Z,3.25
2023-01-21T22:19:22.554Z,3.38
2023-01-21T22:21:55.090Z,3.55
2023-01-21T22:24:27.640Z,3.72
2023-01-21T22:27:01.835Z,3.40
2023-01-21T22:32:07.606Z,3.45
2023-01-21T22:34:40.150Z,3.50
2023-01-21T22:37:12.674Z,3.50
2023-01-21T22:39:45.533Z,3.33
2023-01-21T22:42:18.042Z,3.28
2023-01-21T22:44:50.691Z,3.38
2023-01-21T22:47:23.483Z,3.35
2023-01-21T22:49:56.148Z,3.00
2023-01-21T22:52:28.780Z,3.38
2023-01-21T22:55:01.439Z,3.05
2023-01-21T22:57:34.038Z,3.17
2023-01-21T23:00:14.289Z,3.35
2023-01-21T23:02:46.786Z,4.32
2023-01-21T23:05:20.939Z,3.58
2023-01-21T23:07:54.436Z,4.03
2023-01-21T23:10:27.079Z,3.72
2023-01-21T23:12:59.751Z,3.90
2023-01-21T23:15:34.342Z,3.55
2023-01-21T23:18:07.918Z,4.07
2023-01-21T23:20:43.174Z,4.10
2023-01-21T23:23:21.233Z,3.50
2023-01-21T23:25:53.915Z,3.22
2023-01-21T23:28:26.409Z,3.38
2023-01-21T23:31:10.291Z,3.38
2023-01-21T23:33:43.185Z,3.90
2023-01-21T23:36:15.933Z,3.85
2023-01-21T23:38:49.505Z,4.07
2023-01-21T23:41:22.181Z,3.67
2023-01-21T23:44:00.248Z,3.10
2023-01-21T23:46:33.090Z,3.25
2023-01-21T23:49:05.759Z,3.72
2023-01-21T23:51:38.290Z,3.13
2023-01-21T23:54:12.007Z,3.92
2023-01-21T23:56:46.227Z,3.22
