createdAt,value
2019-05-11T00:00:34.673Z,411.70
2019-05-11T00:01:34.675Z,411.79
2019-05-11T00:02:34.655Z,411.92
2019-05-11T00:03:34.683Z,409.00
2019-05-11T00:04:34.631Z,407.88
2019-05-11T00:05:34.637Z,406.65
2019-05-11T00:06:34.614Z,407.93
2019-05-11T00:07:34.609Z,407.81
2019-05-11T00:08:34.619Z,409.72
2019-05-11T00:09:34.580Z,407.31
2019-05-11T00:10:34.576Z,408.42
2019-05-11T00:11:34.559Z,408.00
2019-05-11T00:12:34.549Z,408.42
2019-05-11T00:13:34.555Z,407.42
2019-05-11T00:14:34.518Z,409.53
2019-05-11T00:15:34.523Z,407.59
2019-05-11T00:16:34.508Z,407.59
2019-05-11T00:17:34.493Z,407.66
2019-05-11T00:18:34.495Z,407.48
2019-05-11T00:19:34.463Z,407.33
2019-05-11T00:20:34.453Z,407.66
2019-05-11T00:21:34.445Z,408.07
2019-05-11T00:22:34.436Z,408.99
2019-05-11T00:23:34.439Z,408.26
2019-05-11T00:24:34.414Z,408.29
2019-05-11T00:25:34.405Z,408.00
2019-05-11T00:26:34.385Z,407.85
2019-05-11T00:27:34.389Z,407.06
2019-05-11T00:28:34.408Z,407.32
2019-05-11T00:29:34.354Z,408.10
2019-05-11T00:30:34.343Z,407.31
2019-05-11T00:31:34.340Z,407.33
2019-05-11T00:32:34.332Z,408.29
2019-05-11T00:33:34.324Z,406.30
2019-05-11T00:34:34.326Z,408.19
2019-05-11T00:35:34.290Z,407.76
2019-05-11T00:36:34.272Z,407.15
2019-05-11T00:37:34.276Z,406.92
2019-05-11T00:38:34.256Z,407.42
2019-05-11T00:39:34.276Z,406.06
2019-05-11T00:40:34.234Z,406.73
2019-05-11T00:41:34.237Z,407.04
2019-05-11T00:42:34.224Z,407.43
2019-05-11T00:43:34.202Z,406.27
2019-05-11T00:44:34.217Z,406.23
2019-05-11T00:45:34.180Z,406.88
2019-05-11T00:46:34.173Z,406.54
2019-05-11T00:47:34.151Z,406.71
2019-05-11T00:48:34.145Z,406.08
2019-05-11T00:49:34.152Z,407.30
2019-05-11T00:50:39.245Z,405.92
2019-05-11T00:51:35.126Z,407.55
2019-05-11T00:52:34.098Z,405.97
2019-05-11T00:53:34.091Z,405.83
2019-05-11T00:54:34.089Z,406.56
2019-05-11T00:55:34.069Z,405.51
2019-05-11T00:56:34.066Z,404.98
2019-05-11T00:57:34.055Z,405.16
2019-05-11T00:58:34.035Z,405.70
2019-05-11T00:59:34.046Z,405.39
2019-05-11T01:00:34.009Z,406.47
2019-05-11T01:01:34.007Z,407.24
2019-05-11T01:02:33.989Z,406.60
2019-05-11T01:03:33.982Z,406.90
2019-05-11T01:04:33.998Z,406.55
2019-05-11T01:05:33.956Z,405.14
2019-05-11T01:06:33.960Z,406.61
2019-05-11T01:07:33.972Z,406.64
2019-05-11T01:08:33.925Z,408.05
2019-05-11T01:09:33.936Z,407.34
2019-05-11T01:11:34.878Z,405.85
2019-05-11T01:12:33.881Z,407.48
2019-05-11T01:13:33.865Z,405.24
2019-05-11T01:14:33.871Z,406.15
2019-05-11T01:15:33.844Z,407.11
2019-05-11T01:16:33.840Z,405.58
2019-05-11T01:17:33.823Z,407.60
2019-05-11T01:18:33.819Z,406.37
2019-05-11T01:19:33.814Z,407.00
2019-05-11T01:20:33.801Z,406.27
2019-05-11T01:21:33.775Z,407.04
2019-05-11T01:22:33.783Z,405.98
2019-05-11T01:23:33.761Z,407.63
2019-05-11T01:24:33.765Z,406.14
2019-05-11T01:25:33.741Z,406.86
2019-05-11T01:26:33.723Z,406.60
2019-05-11T01:27:33.712Z,406.55
2019-05-11T01:28:33.695Z,406.45
2019-05-11T01:29:33.687Z,407.26
2019-05-11T01:30:33.700Z,407.05
2019-05-11T01:31:33.669Z,409.22
2019-05-11T01:32:33.663Z,407.37
2019-05-11T01:33:33.661Z,405.76
2019-05-11T01:34:33.630Z,406.11
2019-05-11T01:35:33.646Z,409.10
2019-05-11T01:36:33.619Z,404.27
2019-05-11T01:37:33.616Z,404.77
2019-05-11T01:38:33.591Z,405.59
2019-05-11T01:39:33.588Z,406.62
2019-05-11T01:40:33.595Z,406.18
2019-05-11T01:41:33.560Z,405.39
2019-05-11T01:42:33.546Z,407.32
2019-05-11T01:43:33.543Z,406.23
2019-05-11T01:44:33.533Z,404.83
2019-05-11T01:45:33.548Z,405.79
2019-05-11T01:46:33.506Z,406.98
2019-05-11T01:47:33.495Z,406.25
2019-05-11T01:48:33.493Z,405.98
2019-05-11T01:49:33.460Z,407.92
2019-05-11T01:50:33.486Z,404.70
2019-05-11T01:51:33.448Z,405.45
2019-05-11T01:52:33.442Z,415.00
2019-05-11T01:53:33.421Z,404.87
2019-05-11T01:54:33.416Z,407.24
2019-05-11T01:55:33.422Z,404.45
2019-05-11T01:56:33.386Z,404.91
2019-05-11T01:57:33.375Z,404.71
2019-05-11T01:58:33.371Z,406.16
2019-05-11T01:59:33.364Z,405.83
2019-05-11T02:00:33.375Z,405.71
2019-05-11T02:01:33.348Z,405.93
2019-05-11T02:02:33.369Z,406.33
2019-05-11T02:03:33.312Z,406.15
2019-05-11T02:04:33.298Z,404.51
2019-05-11T02:05:33.314Z,406.63
2019-05-11T02:06:33.279Z,408.39
2019-05-11T02:07:33.274Z,406.12
2019-05-11T02:08:33.264Z,410.49
2019-05-11T02:09:33.246Z,409.94
2019-05-11T02:10:33.276Z,408.68
2019-05-11T02:11:33.237Z,409.59
2019-05-11T02:12:33.210Z,408.29
2019-05-11T02:13:33.204Z,409.89
2019-05-11T02:14:33.181Z,409.74
2019-05-11T02:15:33.190Z,404.46
2019-05-11T02:16:33.198Z,404.59
2019-05-11T02:17:33.162Z,405.31
2019-05-11T02:18:33.157Z,407.16
2019-05-11T02:19:33.144Z,405.37
2019-05-11T02:20:33.122Z,405.74
2019-05-11T02:21:33.125Z,405.35
2019-05-11T02:22:33.105Z,405.51
2019-05-11T02:23:33.083Z,405.40
2019-05-11T02:24:33.091Z,408.39
2019-05-11T02:25:33.074Z,409.84
2019-05-11T02:26:33.069Z,409.47
2019-05-11T02:27:33.046Z,406.75
2019-05-11T02:28:33.035Z,404.23
2019-05-11T02:29:33.018Z,405.31
2019-05-11T02:30:33.026Z,405.59
2019-05-11T02:31:33.020Z,406.95
2019-05-11T02:32:33.003Z,406.03
2019-05-11T02:33:32.974Z,404.82
2019-05-11T02:34:32.967Z,405.37
2019-05-11T02:35:32.968Z,406.03
2019-05-11T02:36:32.982Z,405.68
2019-05-11T02:37:32.935Z,408.63
2019-05-11T02:38:32.923Z,408.05
2019-05-11T02:39:32.928Z,407.13
2019-05-11T02:40:32.904Z,403.24
2019-05-11T02:41:36.993Z,403.87
2019-05-11T02:42:32.873Z,404.24
2019-05-11T02:43:32.864Z,404.82
2019-05-11T02:44:32.861Z,408.03
2019-05-11T02:45:32.857Z,405.10
2019-05-11T02:46:32.838Z,408.90
2019-05-11T02:47:32.845Z,407.63
2019-05-11T02:48:32.810Z,411.78
2019-05-11T02:49:32.793Z,404.34
2019-05-11T02:50:32.785Z,404.96
2019-05-11T02:51:32.773Z,408.73
2019-05-11T02:52:32.801Z,409.63
2019-05-11T02:53:32.747Z,404.43
2019-05-11T02:54:32.758Z,408.86
2019-05-11T02:55:32.739Z,406.85
2019-05-11T02:56:32.756Z,408.12
2019-05-11T02:57:32.737Z,407.86
2019-05-11T02:58:32.711Z,404.57
2019-05-11T02:59:32.681Z,405.42
2019-05-11T03:00:32.682Z,407.16
2019-05-11T03:01:32.696Z,404.95
2019-05-11T03:02:32.791Z,406.00
2019-05-11T03:03:32.641Z,404.61
2019-05-11T03:04:32.641Z,405.00
2019-05-11T03:05:32.625Z,404.92
2019-05-11T03:06:32.627Z,405.18
2019-05-11T03:07:32.622Z,405.73
2019-05-11T03:08:32.582Z,405.36
2019-05-11T03:09:32.577Z,406.04
2019-05-11T03:10:32.582Z,405.94
2019-05-11T03:11:32.561Z,405.55
2019-05-11T03:12:32.606Z,404.72
2019-05-11T03:13:32.544Z,405.72
2019-05-11T03:14:32.526Z,405.12
2019-05-11T03:15:32.512Z,409.90
2019-05-11T03:16:32.502Z,409.47
2019-05-11T03:17:32.516Z,408.48
2019-05-11T03:18:32.476Z,408.92
2019-05-11T03:19:32.480Z,407.09
2019-05-11T03:20:32.457Z,408.77
2019-05-11T03:21:32.436Z,409.33
2019-05-11T03:22:32.459Z,409.05
2019-05-11T03:23:32.422Z,409.40
2019-05-11T03:24:32.415Z,407.04
2019-05-11T03:25:32.420Z,404.26
2019-05-11T03:26:32.389Z,406.26
2019-05-11T03:27:32.424Z,408.77
2019-05-11T03:28:32.363Z,403.54
2019-05-11T03:29:32.358Z,404.86
2019-05-11T03:30:32.346Z,404.60
2019-05-11T03:31:32.323Z,404.49
2019-05-11T03:32:32.352Z,409.85
2019-05-11T03:33:32.324Z,403.84
2019-05-11T03:34:32.297Z,404.96
2019-05-11T03:35:32.309Z,407.57
2019-05-11T03:36:32.282Z,410.05
2019-05-11T03:37:32.292Z,408.43
2019-05-11T03:38:32.257Z,408.98
2019-05-11T03:39:32.237Z,408.83
2019-05-11T03:40:32.234Z,408.95
2019-05-11T03:41:32.221Z,408.45
2019-05-11T03:42:32.242Z,409.87
2019-05-11T03:43:32.229Z,409.02
2019-05-11T03:44:32.197Z,405.24
2019-05-11T03:45:32.178Z,404.96
2019-05-11T03:46:32.167Z,404.52
2019-05-11T03:47:32.156Z,412.91
2019-05-11T03:48:32.153Z,406.85
2019-05-11T03:49:32.137Z,411.83
2019-05-11T03:50:32.143Z,412.02
2019-05-11T03:51:32.113Z,404.88
2019-05-11T03:52:32.099Z,408.03
2019-05-11T03:53:32.113Z,403.91
2019-05-11T03:54:32.090Z,404.16
2019-05-11T03:55:32.073Z,405.43
2019-05-11T03:56:32.062Z,403.75
2019-05-11T03:57:32.039Z,405.20
2019-05-11T03:58:32.071Z,405.55
2019-05-11T03:59:32.030Z,406.12
2019-05-11T04:00:32.013Z,405.59
2019-05-11T04:01:32.011Z,405.70
2019-05-11T04:02:31.987Z,405.07
2019-05-11T04:03:31.999Z,405.22
2019-05-11T04:04:31.963Z,405.99
2019-05-11T04:05:31.945Z,407.32
2019-05-11T04:06:31.949Z,405.40
2019-05-11T04:07:31.928Z,405.79
2019-05-11T04:08:31.946Z,404.94
2019-05-11T04:09:31.914Z,405.33
2019-05-11T04:10:31.910Z,405.91
2019-05-11T04:11:31.896Z,405.33
2019-05-11T04:12:35.143Z,405.11
2019-05-11T04:13:31.892Z,405.85
2019-05-11T04:14:31.864Z,404.99
2019-05-11T04:15:31.857Z,405.23
2019-05-11T04:16:31.837Z,405.89
2019-05-11T04:17:31.816Z,406.61
2019-05-11T04:18:31.821Z,406.11
2019-05-11T04:19:31.803Z,406.94
2019-05-11T04:20:31.776Z,406.31
2019-05-11T04:21:31.777Z,407.54
2019-05-11T04:22:31.778Z,414.08
2019-05-11T04:23:31.788Z,412.49
2019-05-11T04:24:31.743Z,407.93
2019-05-11T04:25:31.773Z,409.04
2019-05-11T04:26:31.717Z,409.48
2019-05-11T04:27:31.718Z,405.18
2019-05-11T04:28:31.692Z,405.43
2019-05-11T04:29:31.724Z,406.25
2019-05-11T04:30:31.666Z,406.32
2019-05-11T04:31:31.667Z,405.25
2019-05-11T04:32:31.647Z,413.19
2019-05-11T04:33:33.231Z,406.32
2019-05-11T04:34:31.665Z,406.03
2019-05-11T04:35:31.630Z,407.65
2019-05-11T04:36:31.610Z,405.97
2019-05-11T04:37:31.647Z,406.46
2019-05-11T04:38:31.586Z,409.24
2019-05-11T04:39:31.601Z,405.98
2019-05-11T04:40:31.566Z,406.83
2019-05-11T04:41:31.560Z,406.41
2019-05-11T04:42:31.561Z,406.54
2019-05-11T04:43:31.522Z,407.44
2019-05-11T04:44:31.546Z,408.38
2019-05-11T04:45:31.509Z,407.32
2019-05-11T04:46:31.503Z,409.44
2019-05-11T04:47:31.491Z,412.52
2019-05-11T04:48:31.481Z,405.74
2019-05-11T04:49:31.498Z,407.05
2019-05-11T04:50:31.457Z,411.78
2019-05-11T04:51:31.446Z,405.82
2019-05-11T04:52:31.431Z,407.37
2019-05-11T04:53:31.437Z,407.80
2019-05-11T04:54:31.442Z,409.52
2019-05-11T04:55:31.406Z,405.37
2019-05-11T04:56:31.387Z,411.90
2019-05-11T04:57:31.382Z,409.68
2019-05-11T04:58:31.371Z,406.40
2019-05-11T04:59:31.380Z,412.65
2019-05-11T05:00:31.344Z,412.13
2019-05-11T05:01:31.329Z,405.44
2019-05-11T05:02:31.322Z,406.08
2019-05-11T05:03:40.241Z,410.75
2019-05-11T05:04:32.328Z,406.68
2019-05-11T05:05:31.296Z,406.97
2019-05-11T05:06:31.275Z,406.92
2019-05-11T05:07:31.259Z,406.69
2019-05-11T05:08:31.246Z,406.81
2019-05-11T05:09:36.163Z,406.36
2019-05-11T05:10:32.233Z,407.46
2019-05-11T05:11:36.850Z,407.05
2019-05-11T05:12:32.215Z,406.98
2019-05-11T05:13:31.532Z,406.32
2019-05-11T05:14:31.206Z,411.68
2019-05-11T05:15:31.180Z,406.16
2019-05-11T05:16:31.634Z,407.40
2019-05-11T05:17:31.159Z,406.38
2019-05-11T05:18:31.141Z,408.47
2019-05-11T05:19:31.175Z,407.69
2019-05-11T05:20:31.118Z,410.27
2019-05-11T05:21:31.115Z,410.22
2019-05-11T05:22:31.098Z,409.48
2019-05-11T05:23:31.099Z,411.35
2019-05-11T05:24:31.090Z,406.31
2019-05-11T05:25:31.080Z,408.74
2019-05-11T05:26:31.055Z,411.01
2019-05-11T05:27:31.050Z,407.54
2019-05-11T05:28:31.036Z,407.39
2019-05-11T05:29:31.016Z,407.23
2019-05-11T05:30:31.028Z,408.03
2019-05-11T05:31:30.992Z,412.16
2019-05-11T05:32:30.994Z,411.20
2019-05-11T05:33:30.982Z,411.55
2019-05-11T05:34:30.964Z,411.88
2019-05-11T05:35:30.979Z,410.35
2019-05-11T05:36:30.945Z,411.61
2019-05-11T05:37:30.999Z,413.05
2019-05-11T05:38:30.913Z,413.38
2019-05-11T05:39:30.900Z,410.26
2019-05-11T05:40:30.930Z,408.77
2019-05-11T05:41:30.892Z,410.23
2019-05-11T05:42:30.887Z,410.02
2019-05-11T05:43:30.873Z,411.45
2019-05-11T05:44:30.856Z,410.58
2019-05-11T05:45:30.873Z,408.71
2019-05-11T05:46:30.845Z,411.11
2019-05-11T05:47:30.825Z,410.77
2019-05-11T05:48:30.806Z,406.84
2019-05-11T05:49:30.796Z,411.06
2019-05-11T05:50:30.804Z,407.70
2019-05-11T05:51:30.776Z,407.70
2019-05-11T05:52:30.767Z,406.97
2019-05-11T05:53:30.761Z,406.74
2019-05-11T05:54:30.737Z,407.93
2019-05-11T05:55:30.739Z,406.52
2019-05-11T05:56:30.726Z,409.42
2019-05-11T05:57:30.710Z,406.99
2019-05-11T05:58:30.697Z,406.83
2019-05-11T05:59:30.693Z,407.43
2019-05-11T06:00:30.702Z,407.19
2019-05-11T06:01:30.675Z,408.39
2019-05-11T06:02:30.648Z,408.35
2019-05-11T06:03:30.647Z,407.48
2019-05-11T06:04:30.625Z,413.61
2019-05-11T06:05:30.663Z,407.98
2019-05-11T06:06:30.613Z,407.05
2019-05-11T06:07:30.602Z,408.84
2019-05-11T06:08:30.602Z,408.69
2019-05-11T06:09:30.583Z,406.53
2019-05-11T06:10:30.568Z,408.32
2019-05-11T06:11:30.571Z,407.98
2019-05-11T06:12:30.552Z,407.25
2019-05-11T06:13:44.739Z,407.67
2019-05-11T06:14:31.517Z,408.33
2019-05-11T06:15:30.504Z,412.04
2019-05-11T06:16:30.520Z,410.90
2019-05-11T06:17:30.484Z,412.56
2019-05-11T06:18:30.481Z,408.97
2019-05-11T06:19:30.465Z,411.65
2019-05-11T06:20:30.460Z,412.08
2019-05-11T06:21:30.472Z,410.08
2019-05-11T06:22:30.432Z,409.04
2019-05-11T06:23:30.417Z,409.19
2019-05-11T06:24:30.423Z,408.04
2019-05-11T06:25:30.400Z,408.63
2019-05-11T06:26:30.428Z,409.61
2019-05-11T06:27:30.370Z,409.63
2019-05-11T06:28:30.364Z,408.46
2019-05-11T06:29:30.352Z,412.53
2019-05-11T06:30:30.348Z,410.68
2019-05-11T06:31:30.362Z,410.64
2019-05-11T06:32:30.324Z,411.95
2019-05-11T06:33:30.308Z,412.62
2019-05-11T06:34:30.296Z,411.73
2019-05-11T06:35:30.290Z,412.61
2019-05-11T06:36:30.300Z,410.94
2019-05-11T06:37:30.258Z,411.08
2019-05-11T06:38:30.258Z,412.23
2019-05-11T06:39:30.241Z,410.99
2019-05-11T06:40:30.227Z,411.33
2019-05-11T06:41:30.235Z,412.58
2019-05-11T06:42:30.202Z,408.57
2019-05-11T06:43:30.198Z,407.98
2019-05-11T06:44:30.183Z,408.89
2019-05-11T06:45:30.171Z,411.09
2019-05-11T06:46:30.190Z,412.78
2019-05-11T06:47:30.158Z,409.06
2019-05-11T06:48:30.134Z,407.32
2019-05-11T06:49:30.135Z,407.21
2019-05-11T06:50:30.111Z,408.25
2019-05-11T06:51:30.138Z,407.66
2019-05-11T06:52:30.099Z,407.66
2019-05-11T06:53:30.084Z,406.95
2019-05-11T06:54:30.067Z,412.07
2019-05-11T06:55:30.062Z,407.98
2019-05-11T06:56:30.079Z,410.68
2019-05-11T06:57:30.055Z,409.32
2019-05-11T06:58:30.037Z,409.85
2019-05-11T06:59:30.038Z,411.31
2019-05-11T07:00:30.023Z,411.53
2019-05-11T07:01:29.999Z,411.61
2019-05-11T07:02:30.030Z,412.20
2019-05-11T07:03:29.977Z,412.48
2019-05-11T07:04:29.963Z,412.11
2019-05-11T07:05:29.955Z,411.78
2019-05-11T07:06:30.667Z,412.86
2019-05-11T07:07:29.958Z,411.39
2019-05-11T07:08:29.917Z,413.72
2019-05-11T07:09:29.913Z,412.02
2019-05-11T07:10:29.908Z,412.31
2019-05-11T07:11:29.886Z,413.67
2019-05-11T07:12:29.902Z,412.27
2019-05-11T07:13:29.867Z,409.57
2019-05-11T07:14:29.857Z,412.52
2019-05-11T07:15:29.833Z,412.69
2019-05-11T07:16:29.829Z,410.60
2019-05-11T07:17:29.857Z,412.00
2019-05-11T07:18:29.801Z,409.63
2019-05-11T07:19:29.799Z,408.22
2019-05-11T07:20:29.798Z,411.88
2019-05-11T07:21:29.769Z,411.75
2019-05-11T07:22:29.789Z,410.74
2019-05-11T07:23:29.760Z,409.91
2019-05-11T07:24:29.752Z,409.86
2019-05-11T07:25:29.747Z,408.94
2019-05-11T07:26:29.727Z,412.59
2019-05-11T07:27:29.757Z,412.62
2019-05-11T07:28:29.728Z,412.70
2019-05-11T07:29:29.704Z,413.01
2019-05-11T07:30:29.692Z,412.74
2019-05-11T07:31:29.674Z,412.65
2019-05-11T07:32:29.675Z,412.43
2019-05-11T07:33:29.651Z,413.50
2019-05-11T07:34:29.631Z,412.72
2019-05-11T07:35:29.621Z,413.48
2019-05-11T07:36:29.614Z,411.03
2019-05-11T07:37:29.618Z,413.25
2019-05-11T07:38:29.600Z,410.00
2019-05-11T07:39:29.574Z,408.27
2019-05-11T07:40:29.556Z,412.45
2019-05-11T07:41:29.550Z,412.12
2019-05-11T07:42:29.564Z,410.85
2019-05-11T07:43:29.536Z,411.96
2019-05-11T07:44:38.229Z,412.80
2019-05-11T07:45:30.502Z,411.42
2019-05-11T07:46:29.500Z,409.61
2019-05-11T07:47:29.505Z,408.63
2019-05-11T07:48:29.475Z,412.52
2019-05-11T07:49:29.467Z,412.88
2019-05-11T07:50:29.469Z,412.56
2019-05-11T07:51:29.469Z,412.04
2019-05-11T07:52:29.462Z,410.91
2019-05-11T07:53:29.426Z,411.03
2019-05-11T07:54:29.405Z,411.63
2019-05-11T07:55:29.404Z,409.92
2019-05-11T07:56:29.399Z,409.46
2019-05-11T07:57:29.396Z,409.94
2019-05-11T07:58:29.365Z,411.44
2019-05-11T07:59:29.349Z,411.90
2019-05-11T08:00:29.338Z,411.19
2019-05-11T08:01:29.344Z,412.00
2019-05-11T08:02:32.329Z,410.34
2019-05-11T08:03:29.300Z,412.82
2019-05-11T08:04:29.299Z,413.58
2019-05-11T08:05:29.300Z,412.15
2019-05-11T08:06:29.288Z,409.88
2019-05-11T08:07:29.295Z,410.13
2019-05-11T08:08:29.249Z,409.14
2019-05-11T08:09:29.244Z,409.84
2019-05-11T08:10:29.229Z,409.51
2019-05-11T08:11:31.544Z,409.27
2019-05-11T08:12:29.261Z,411.73
2019-05-11T08:13:29.218Z,413.37
2019-05-11T08:14:29.183Z,411.08
2019-05-11T08:15:29.787Z,412.71
2019-05-11T08:16:29.221Z,411.99
2019-05-11T08:17:29.157Z,411.90
2019-05-11T08:18:29.147Z,412.84
2019-05-11T08:19:29.127Z,412.18
2019-05-11T08:20:29.114Z,412.61
2019-05-11T08:21:29.105Z,412.76
2019-05-11T08:22:29.111Z,411.09
2019-05-11T08:23:29.117Z,411.25
2019-05-11T08:24:29.083Z,409.84
2019-05-11T08:25:29.062Z,409.99
2019-05-11T08:26:29.052Z,409.69
2019-05-11T08:27:29.039Z,409.55
2019-05-11T08:28:29.041Z,409.54
2019-05-11T08:29:29.025Z,408.51
2019-05-11T08:30:28.999Z,408.37
2019-05-11T08:31:29.001Z,408.60
2019-05-11T08:32:28.984Z,409.39
2019-05-11T08:33:29.003Z,408.92
2019-05-11T08:34:28.959Z,410.47
2019-05-11T08:35:31.287Z,410.88
2019-05-11T08:36:29.176Z,410.55
2019-05-11T08:37:28.938Z,409.53
2019-05-11T08:38:28.942Z,408.71
2019-05-11T08:39:29.026Z,410.57
2019-05-11T08:40:29.070Z,409.37
2019-05-11T08:41:28.890Z,411.17
2019-05-11T08:42:29.109Z,412.14
2019-05-11T08:43:28.881Z,411.67
2019-05-11T08:44:28.985Z,411.20
2019-05-11T08:45:28.843Z,411.92
2019-05-11T08:46:28.824Z,413.94
2019-05-11T08:47:28.822Z,413.01
2019-05-11T08:48:28.828Z,413.07
2019-05-11T08:49:28.922Z,412.07
2019-05-11T08:50:28.785Z,413.20
2019-05-11T08:51:28.779Z,413.29
2019-05-11T08:52:28.765Z,410.49
2019-05-11T08:53:28.775Z,409.98
2019-05-11T08:54:28.997Z,409.58
2019-05-11T08:55:29.109Z,412.09
2019-05-11T08:56:29.014Z,411.07
2019-05-11T08:57:28.729Z,412.73
2019-05-11T08:58:28.717Z,411.45
2019-05-11T08:59:28.711Z,413.61
2019-05-11T09:00:28.671Z,410.91
2019-05-11T09:01:28.855Z,412.95
2019-05-11T09:02:28.655Z,412.27
2019-05-11T09:03:28.663Z,411.95
2019-05-11T09:04:29.007Z,410.63
2019-05-11T09:05:28.624Z,414.78
2019-05-11T09:06:28.591Z,414.73
2019-05-11T09:07:28.598Z,414.56
2019-05-11T09:08:28.612Z,412.38
2019-05-11T09:09:28.869Z,414.13
2019-05-11T09:10:28.561Z,415.71
2019-05-11T09:11:28.545Z,414.79
2019-05-11T09:12:28.941Z,415.10
2019-05-11T09:13:28.592Z,412.55
2019-05-11T09:14:28.616Z,415.36
2019-05-11T09:15:36.618Z,414.77
2019-05-11T09:16:29.485Z,413.64
2019-05-11T09:17:28.999Z,410.55
2019-05-11T09:18:28.509Z,411.24
2019-05-11T09:19:28.721Z,412.84
2019-05-11T09:20:28.653Z,411.98
2019-05-11T09:21:28.444Z,413.43
2019-05-11T09:22:28.605Z,411.12
2019-05-11T09:23:34.604Z,410.51
2019-05-11T09:24:29.401Z,410.24
2019-05-11T09:25:28.391Z,415.05
2019-05-11T09:26:28.735Z,415.15
2019-05-11T09:27:28.723Z,412.77
2019-05-11T09:28:29.489Z,413.00
2019-05-11T09:29:28.391Z,411.32
2019-05-11T09:30:28.944Z,410.77
2019-05-11T09:31:28.390Z,413.37
2019-05-11T09:32:28.611Z,414.70
2019-05-11T09:33:28.461Z,415.24
2019-05-11T09:34:28.889Z,414.80
2019-05-11T09:35:29.267Z,415.46
2019-05-11T09:36:28.678Z,413.59
2019-05-11T09:37:28.250Z,411.73
2019-05-11T09:38:28.271Z,414.17
2019-05-11T09:39:28.284Z,412.79
2019-05-11T09:40:28.463Z,411.27
2019-05-11T09:41:28.956Z,411.33
2019-05-11T09:42:28.650Z,412.05
2019-05-11T09:43:28.481Z,409.93
2019-05-11T09:44:28.803Z,411.96
2019-05-11T09:45:28.159Z,411.68
2019-05-11T09:46:28.168Z,411.51
2019-05-11T09:47:28.160Z,412.22
2019-05-11T09:48:28.469Z,413.45
2019-05-11T09:49:43.259Z,414.40
2019-05-11T09:50:29.109Z,414.74
2019-05-11T09:51:28.756Z,414.15
2019-05-11T09:52:28.118Z,411.96
2019-05-11T09:53:28.390Z,410.64
2019-05-11T09:54:28.972Z,412.03
2019-05-11T09:55:28.403Z,411.54
2019-05-11T09:56:28.741Z,411.37
2019-05-11T09:57:28.033Z,411.42
2019-05-11T09:58:28.174Z,412.02
2019-05-11T09:59:28.347Z,413.04
2019-05-11T10:00:28.354Z,412.07
2019-05-11T10:01:29.618Z,412.19
2019-05-11T10:02:28.124Z,412.48
2019-05-11T10:03:28.268Z,411.92
2019-05-11T10:04:28.828Z,410.94
2019-05-11T10:05:28.672Z,410.42
2019-05-11T10:06:28.261Z,410.12
2019-05-11T10:07:28.602Z,410.49
2019-05-11T10:08:28.695Z,413.32
2019-05-11T10:09:28.202Z,414.34
2019-05-11T10:10:28.927Z,410.22
2019-05-11T10:11:28.300Z,412.52
2019-05-11T10:12:28.578Z,414.14
2019-05-11T10:13:27.972Z,411.20
2019-05-11T10:14:28.872Z,413.22
2019-05-11T10:15:28.079Z,413.04
2019-05-11T10:16:28.164Z,413.50
2019-05-11T10:17:28.778Z,412.06
2019-05-11T10:18:28.281Z,414.46
2019-05-11T10:19:28.448Z,412.85
2019-05-11T10:20:28.642Z,413.63
2019-05-11T10:21:28.041Z,411.38
2019-05-11T10:22:27.944Z,415.78
2019-05-11T10:23:27.941Z,413.06
2019-05-11T10:24:28.473Z,413.90
2019-05-11T10:25:28.741Z,412.28
2019-05-11T10:26:28.045Z,414.59
2019-05-11T10:27:28.057Z,413.52
2019-05-11T10:28:28.454Z,414.85
2019-05-11T10:29:28.920Z,413.94
2019-05-11T10:30:28.176Z,411.84
2019-05-11T10:31:28.475Z,412.34
2019-05-11T10:32:28.775Z,414.67
2019-05-11T10:33:28.236Z,410.72
2019-05-11T10:34:28.511Z,410.74
2019-05-11T10:35:28.827Z,410.60
2019-05-11T10:36:28.108Z,410.18
2019-05-11T10:37:28.282Z,410.58
2019-05-11T10:38:28.542Z,409.83
2019-05-11T10:39:28.081Z,411.11
2019-05-11T10:40:28.297Z,409.73
2019-05-11T10:41:28.514Z,409.48
2019-05-11T10:42:28.339Z,411.45
2019-05-11T10:43:28.865Z,414.14
2019-05-11T10:44:28.182Z,412.12
2019-05-11T10:45:28.534Z,412.51
2019-05-11T10:46:28.768Z,416.67
2019-05-11T10:47:27.925Z,411.77
2019-05-11T10:48:28.225Z,411.15
2019-05-11T10:49:28.877Z,412.26
2019-05-11T10:50:28.733Z,410.57
2019-05-11T10:51:28.786Z,411.52
2019-05-11T10:52:28.601Z,411.83
2019-05-11T10:53:27.961Z,412.77
2019-05-11T10:54:28.658Z,411.80
2019-05-11T10:55:27.986Z,407.14
2019-05-11T10:56:28.462Z,411.46
2019-05-11T10:57:28.335Z,412.92
2019-05-11T10:58:28.570Z,412.33
2019-05-11T10:59:28.246Z,411.55
2019-05-11T11:00:28.280Z,409.52
2019-05-11T11:01:28.554Z,411.98
2019-05-11T11:02:28.019Z,416.12
2019-05-11T11:03:28.426Z,412.40
2019-05-11T11:04:28.779Z,414.04
2019-05-11T11:05:27.928Z,412.94
2019-05-11T11:06:28.181Z,412.08
2019-05-11T11:07:28.842Z,410.25
2019-05-11T11:08:27.849Z,410.64
2019-05-11T11:09:28.184Z,411.54
2019-05-11T11:10:28.640Z,410.30
2019-05-11T11:11:27.912Z,411.37
2019-05-11T11:12:27.884Z,412.87
2019-05-11T11:13:28.136Z,413.73
2019-05-11T11:14:28.660Z,409.42
2019-05-11T11:15:28.833Z,414.00
2019-05-11T11:16:37.029Z,412.57
2019-05-11T11:17:28.713Z,411.73
2019-05-11T11:18:28.787Z,410.51
2019-05-11T11:19:28.941Z,410.88
2019-05-11T11:20:28.067Z,412.70
2019-05-11T11:21:27.889Z,413.33
2019-05-11T11:22:38.348Z,405.36
2019-05-11T11:23:28.527Z,413.07
2019-05-11T11:24:28.666Z,412.90
2019-05-11T11:25:28.427Z,414.33
2019-05-11T11:26:28.495Z,414.77
2019-05-11T11:27:28.996Z,414.53
2019-05-11T11:28:27.982Z,409.81
2019-05-11T11:29:28.794Z,410.56
2019-05-11T11:30:28.636Z,411.55
2019-05-11T11:31:28.785Z,413.43
2019-05-11T11:32:27.890Z,412.06
2019-05-11T11:33:27.680Z,413.19
2019-05-11T11:34:28.064Z,413.50
2019-05-11T11:35:27.875Z,413.20
2019-05-11T11:36:28.413Z,412.47
2019-05-11T11:37:28.128Z,413.40
2019-05-11T11:38:28.518Z,414.68
2019-05-11T11:39:28.304Z,413.37
2019-05-11T11:40:28.204Z,416.18
2019-05-11T11:41:26.883Z,415.22
2019-05-11T11:42:28.289Z,413.21
2019-05-11T11:43:28.761Z,409.64
2019-05-11T11:44:28.606Z,416.02
2019-05-11T11:45:28.815Z,414.39
2019-05-11T11:46:27.732Z,415.57
2019-05-11T11:47:28.193Z,415.75
2019-05-11T11:48:27.999Z,412.14
2019-05-11T11:49:28.272Z,410.42
2019-05-11T11:50:28.338Z,413.52
2019-05-11T11:51:28.662Z,412.92
2019-05-11T11:52:27.709Z,410.96
2019-05-11T11:53:27.913Z,416.09
2019-05-11T11:54:28.670Z,414.39
2019-05-11T11:55:28.813Z,414.71
2019-05-11T11:56:28.380Z,417.01
2019-05-11T11:57:28.382Z,414.18
2019-05-11T11:58:27.726Z,408.32
2019-05-11T11:59:28.589Z,415.42
2019-05-11T12:00:28.818Z,415.63
2019-05-11T12:01:28.080Z,413.92
2019-05-11T12:02:27.879Z,414.15
2019-05-11T12:03:27.716Z,416.89
2019-05-11T12:04:28.357Z,413.40
2019-05-11T12:05:28.249Z,413.96
2019-05-11T12:06:28.027Z,416.03
2019-05-11T12:07:28.548Z,414.52
2019-05-11T12:08:28.185Z,413.01
2019-05-11T12:09:28.642Z,414.29
2019-05-11T12:10:28.513Z,414.42
2019-05-11T12:11:27.942Z,415.85
2019-05-11T12:12:27.967Z,415.95
2019-05-11T12:13:29.085Z,412.74
2019-05-11T12:14:28.288Z,412.75
2019-05-11T12:15:28.307Z,415.66
2019-05-11T12:16:28.129Z,413.22
2019-05-11T12:17:28.560Z,413.88
2019-05-11T12:18:28.591Z,414.79
2019-05-11T12:19:27.871Z,414.08
2019-05-11T12:20:28.495Z,415.64
2019-05-11T12:21:27.689Z,415.61
2019-05-11T12:22:28.028Z,413.01
2019-05-11T12:23:28.330Z,412.67
2019-05-11T12:24:28.616Z,410.65
2019-05-11T12:25:27.766Z,412.18
2019-05-11T12:26:28.153Z,410.66
2019-05-11T12:27:28.530Z,411.25
2019-05-11T12:28:27.660Z,410.67
2019-05-11T12:29:28.158Z,410.36