createdAt,value
2022-10-13T00:01:11.238Z,17.9
2022-10-13T00:07:03.582Z,17.9
2022-10-13T00:12:38.798Z,17.9
2022-10-13T00:18:17.548Z,17.8
2022-10-13T00:24:05.234Z,17.8
2022-10-13T00:29:40.385Z,17.8
2022-10-13T00:35:15.056Z,17.8
2022-10-13T00:40:50.251Z,17.8
2022-10-13T00:46:25.383Z,17.8
2022-10-13T00:52:00.019Z,17.8
2022-10-13T00:57:34.885Z,17.8
2022-10-13T01:03:11.035Z,17.8
2022-10-13T01:08:47.077Z,17.8
2022-10-13T01:14:22.322Z,17.8
2022-10-13T01:19:58.366Z,17.8
2022-10-13T01:25:33.510Z,17.8
2022-10-13T01:31:08.561Z,17.8
2022-10-13T01:36:43.717Z,17.8
2022-10-13T01:42:18.645Z,17.8
2022-10-13T01:47:56.032Z,17.8
2022-10-13T01:53:32.410Z,17.8
2022-10-13T01:59:08.349Z,17.8
2022-10-13T02:04:43.357Z,17.7
2022-10-13T02:10:18.555Z,17.7
2022-10-13T02:15:54.580Z,17.7
2022-10-13T02:21:29.471Z,17.7
2022-10-13T02:27:06.230Z,17.7
2022-10-13T02:32:41.279Z,17.7
2022-10-13T02:38:16.119Z,17.7
2022-10-13T02:43:51.898Z,17.7
2022-10-13T02:49:27.088Z,17.7
2022-10-13T02:55:06.878Z,17.7
2022-10-13T03:00:50.837Z,17.7
2022-10-13T03:06:27.919Z,17.7
2022-10-13T03:12:04.230Z,17.7
2022-10-13T03:17:39.775Z,17.7
2022-10-13T03:23:14.779Z,17.7
2022-10-13T03:28:49.878Z,17.7
2022-10-13T03:34:26.512Z,17.7
2022-10-13T03:40:02.571Z,17.7
2022-10-13T03:45:37.755Z,17.6
2022-10-13T03:51:19.544Z,17.6
2022-10-13T03:56:57.696Z,17.6
2022-10-13T04:02:32.908Z,17.5
2022-10-13T04:08:07.911Z,17.5
2022-10-13T04:13:42.870Z,17.4
2022-10-13T04:19:17.940Z,17.4
2022-10-13T04:24:54.290Z,17.5
2022-10-13T04:30:29.226Z,17.5
2022-10-13T04:36:03.992Z,17.5
2022-10-13T04:41:40.073Z,17.5
2022-10-13T04:47:15.049Z,17.5
2022-10-13T04:52:49.977Z,17.4
2022-10-13T04:58:26.016Z,17.4
2022-10-13T05:04:01.040Z,17.4
2022-10-13T05:09:48.491Z,17.5
2022-10-13T05:15:23.462Z,17.5
2022-10-13T05:20:58.200Z,17.5
2022-10-13T05:26:34.057Z,17.5
2022-10-13T05:32:19.408Z,17.4
2022-10-13T05:38:04.990Z,17.4
2022-10-13T05:43:40.701Z,17.4
2022-10-13T05:49:15.464Z,17.4
2022-10-13T05:54:50.474Z,17.4
2022-10-13T06:00:25.692Z,17.4
2022-10-13T06:06:03.498Z,17.4
2022-10-13T06:11:38.330Z,17.4
2022-10-13T06:17:13.552Z,17.4
2022-10-13T06:22:49.467Z,17.3
2022-10-13T06:28:25.430Z,17.3
2022-10-13T06:34:01.253Z,17.4
2022-10-13T06:39:36.408Z,17.4
2022-10-13T06:45:11.194Z,17.4
2022-10-13T06:50:46.031Z,17.4
2022-10-13T06:56:21.137Z,17.4
2022-10-13T07:01:56.277Z,17.4
2022-10-13T07:07:32.457Z,17.4
2022-10-13T07:13:07.892Z,17.5
2022-10-13T07:18:44.169Z,17.5
2022-10-13T07:24:19.089Z,17.5
2022-10-13T07:29:55.179Z,17.4
2022-10-13T07:35:31.162Z,17.4
2022-10-13T07:41:07.689Z,17.4
2022-10-13T07:46:43.160Z,17.4
2022-10-13T07:52:19.150Z,17.4
2022-10-13T07:57:57.741Z,17.5
2022-10-13T08:03:44.112Z,17.5
2022-10-13T08:09:25.406Z,17.6
2022-10-13T08:15:06.009Z,17.6
2022-10-13T08:20:45.033Z,17.7
2022-10-13T08:27:14.297Z,17.8
2022-10-13T08:32:54.276Z,17.8
2022-10-13T08:38:29.616Z,17.9
2022-10-13T08:51:27.139Z,18.8
2022-10-13T08:57:02.373Z,18.7
2022-10-13T09:02:37.494Z,18.6
2022-10-13T09:08:12.554Z,18.3
2022-10-13T09:13:47.791Z,18.5
2022-10-13T09:19:22.597Z,18.9
2022-10-13T09:24:57.724Z,19.3
2022-10-13T09:30:41.823Z,19.7
2022-10-13T09:36:16.797Z,20
2022-10-13T09:42:13.100Z,20.3
2022-10-13T09:47:49.462Z,20.5
2022-10-13T09:53:24.422Z,20.4
2022-10-13T09:58:59.492Z,20.8
2022-10-13T10:04:35.095Z,21.5
2022-10-13T10:10:10.363Z,21.9
2022-10-13T10:15:45.504Z,22.1
2022-10-13T10:21:21.352Z,21.8
2022-10-13T10:26:56.290Z,21.8
2022-10-13T10:32:31.364Z,21.6
2022-10-13T10:38:06.480Z,21.6
2022-10-13T10:43:41.695Z,21.9
2022-10-13T10:49:16.530Z,22.6
2022-10-13T10:54:51.804Z,23.1
2022-10-13T11:06:04.401Z,23
2022-10-13T11:11:39.749Z,22.8
2022-10-13T11:17:14.603Z,23
2022-10-13T11:22:50.532Z,23
2022-10-13T11:28:26.285Z,22.8
2022-10-13T11:34:02.363Z,22.3
2022-10-13T11:39:38.373Z,22.9
2022-10-13T11:45:15.357Z,23.2
2022-10-13T11:50:50.195Z,23.5
2022-10-13T11:56:25.495Z,23.8
2022-10-13T12:02:00.397Z,23.8
2022-10-13T12:07:36.427Z,23.3
2022-10-13T12:13:11.311Z,23.2
2022-10-13T12:18:46.687Z,23.3
2022-10-13T12:24:22.818Z,23
2022-10-13T12:29:58.140Z,23.1
2022-10-13T12:35:33.316Z,23.4
2022-10-13T12:41:08.259Z,23.6
2022-10-13T12:46:43.182Z,23.9
2022-10-13T12:52:19.322Z,24.2
2022-10-13T12:57:58.044Z,23.9
2022-10-13T13:03:33.867Z,24
2022-10-13T13:09:09.185Z,24.5
2022-10-13T13:14:45.059Z,24.2
2022-10-13T13:20:20.300Z,23.7
2022-10-13T13:25:55.050Z,23.7
2022-10-13T13:31:30.032Z,23.7
2022-10-13T13:37:05.458Z,23.7
2022-10-13T13:42:40.610Z,23.7
2022-10-13T13:48:15.662Z,24
2022-10-13T13:53:50.477Z,24.4
2022-10-13T13:59:26.947Z,24.2
2022-10-13T14:05:02.267Z,23.8
2022-10-13T14:10:36.982Z,23.6
2022-10-13T14:16:13.488Z,23.6
2022-10-13T14:21:48.573Z,23.4
2022-10-13T14:27:23.456Z,23.1
2022-10-13T14:32:58.830Z,23
2022-10-13T14:38:33.687Z,23
2022-10-13T14:44:08.620Z,23
2022-10-13T14:49:43.701Z,23.1
2022-10-13T14:55:18.806Z,22.9
2022-10-13T15:00:53.792Z,22.7
2022-10-13T15:06:29.434Z,22.5
2022-10-13T15:12:04.440Z,22.4
2022-10-13T15:17:39.199Z,22.3
2022-10-13T15:23:14.474Z,22.2
2022-10-13T15:28:49.586Z,22
2022-10-13T15:34:25.781Z,21.9
2022-10-13T15:40:00.796Z,21.9
2022-10-13T15:45:36.311Z,21.7
2022-10-13T15:51:11.224Z,21.6
2022-10-13T15:56:46.322Z,21.7
2022-10-13T16:02:21.555Z,21.6
2022-10-13T16:08:00.333Z,21.6
2022-10-13T16:13:35.412Z,21.6
2022-10-13T16:19:10.275Z,21.5
2022-10-13T16:24:46.119Z,21.5
2022-10-13T16:30:20.990Z,21.5
2022-10-13T16:35:55.651Z,21.4
2022-10-13T16:41:30.705Z,21.3
2022-10-13T16:47:05.744Z,21.2
2022-10-13T16:52:40.458Z,21.2
2022-10-13T16:58:15.685Z,21.1
2022-10-13T17:03:50.915Z,21
2022-10-13T17:09:25.718Z,21
2022-10-13T17:15:00.721Z,20.9
2022-10-13T17:20:36.826Z,20.8
2022-10-13T17:26:11.642Z,20.7
2022-10-13T17:31:46.406Z,20.7
2022-10-13T17:37:21.990Z,20.6
2022-10-13T17:42:58.595Z,20.5
2022-10-13T17:48:34.083Z,20.4
2022-10-13T17:54:13.041Z,20.4
2022-10-13T17:59:51.815Z,20.3
2022-10-13T18:05:26.640Z,19.7
2022-10-13T18:11:07.916Z,19.5
2022-10-13T18:16:45.561Z,19.4
2022-10-13T18:22:20.421Z,19.2
2022-10-13T18:27:55.503Z,19.1
2022-10-13T18:33:30.434Z,19.1
2022-10-13T18:39:07.779Z,18.9
2022-10-13T18:44:42.665Z,18.8
2022-10-13T18:50:19.672Z,18.7
2022-10-13T18:56:09.850Z,18.6
2022-10-13T19:01:45.007Z,18.6
2022-10-13T19:07:21.138Z,18.6
2022-10-13T19:12:58.242Z,18.6
2022-10-13T19:18:33.222Z,18.6
2022-10-13T19:24:08.384Z,18.4
2022-10-13T19:29:43.274Z,18.3
2022-10-13T19:35:18.152Z,18.3
2022-10-13T19:40:53.114Z,18.2
2022-10-13T19:46:28.166Z,18.1
2022-10-13T19:52:03.348Z,18.1
2022-10-13T19:57:38.104Z,18
2022-10-13T20:03:13.124Z,18.1
2022-10-13T20:08:48.229Z,18.1
2022-10-13T20:14:23.522Z,18.2
2022-10-13T20:19:58.571Z,18.2
2022-10-13T20:25:40.819Z,18.2
2022-10-13T20:31:15.662Z,18.3
2022-10-13T20:36:50.736Z,18.3
2022-10-13T20:42:26.238Z,18.5
2022-10-13T20:48:01.026Z,18.5
2022-10-13T20:53:35.775Z,18.6
2022-10-13T20:59:10.556Z,18.7
2022-10-13T21:04:46.472Z,18.7
2022-10-13T21:10:21.341Z,18.7
2022-10-13T21:15:56.506Z,18.7
2022-10-13T21:21:32.630Z,18.8
2022-10-13T21:27:07.911Z,18.8
2022-10-13T21:32:44.258Z,18.8
2022-10-13T21:38:19.087Z,18.8
2022-10-13T21:43:54.177Z,18.8
2022-10-13T21:49:29.106Z,18.8
2022-10-13T21:55:03.732Z,18.8
2022-10-13T22:00:38.841Z,18.8
2022-10-13T22:06:18.701Z,18.8
2022-10-13T22:11:56.550Z,18.8
2022-10-13T22:17:31.729Z,18.8
2022-10-13T22:23:06.696Z,18.8
2022-10-13T22:28:41.757Z,18.8
2022-10-13T22:34:18.854Z,18.8
2022-10-13T22:39:53.951Z,18.8
2022-10-13T22:45:28.786Z,18.8
2022-10-13T22:51:03.736Z,18.8
2022-10-13T22:56:38.950Z,18.8
2022-10-13T23:02:14.117Z,18.8
2022-10-13T23:07:49.167Z,18.8
2022-10-13T23:13:24.218Z,18.7
2022-10-13T23:18:59.892Z,18.7
2022-10-13T23:24:34.867Z,18.7
2022-10-13T23:30:10.209Z,18.7
2022-10-13T23:35:46.287Z,18.7
2022-10-13T23:41:21.155Z,18.7
2022-10-13T23:46:56.309Z,18.7
2022-10-13T23:52:31.451Z,18.7
2022-10-13T23:58:06.658Z,18.7
