createdAt,value
2017-08-24T00:02:03.591Z,53.8
2017-08-24T00:07:03.500Z,53.7
2017-08-24T00:12:03.923Z,53.7
2017-08-24T00:17:03.255Z,53.7
2017-08-24T00:22:03.281Z,53.7
2017-08-24T00:27:03.465Z,53.7
2017-08-24T00:32:03.783Z,53.7
2017-08-24T00:37:03.801Z,53.7
2017-08-24T00:42:03.070Z,53.6
2017-08-24T00:47:03.468Z,53.6
2017-08-24T00:52:03.653Z,53.5
2017-08-24T00:57:03.818Z,53.6
2017-08-24T01:02:03.157Z,53.7
2017-08-24T01:07:03.346Z,53.8
2017-08-24T01:12:03.719Z,53.7
2017-08-24T01:17:03.563Z,53.5
2017-08-24T01:22:03.199Z,53.5
2017-08-24T01:27:03.349Z,53.3
2017-08-24T01:32:03.490Z,53.4
2017-08-24T01:37:03.168Z,53.5
2017-08-24T01:42:03.751Z,53.4
2017-08-24T01:47:03.751Z,53.4
2017-08-24T01:52:03.436Z,53.4
2017-08-24T01:57:03.492Z,53.3
2017-08-24T02:02:03.694Z,53.3
2017-08-24T02:07:03.545Z,53.2
2017-08-24T02:12:03.496Z,53.1
2017-08-24T02:17:03.329Z,53.1
2017-08-24T02:22:03.198Z,53.0
2017-08-24T02:27:03.169Z,53.0
2017-08-24T02:32:03.877Z,52.9
2017-08-24T02:37:03.587Z,52.9
2017-08-24T02:42:03.792Z,52.9
2017-08-24T02:47:03.537Z,52.9
2017-08-24T02:52:03.489Z,52.7
2017-08-24T02:57:03.834Z,52.7
2017-08-24T03:02:03.292Z,52.3
2017-08-24T03:07:03.590Z,52.7
2017-08-24T03:12:03.094Z,52.7
2017-08-24T03:17:03.423Z,52.6
2017-08-24T03:22:03.837Z,52.7
2017-08-24T03:27:03.149Z,52.8
2017-08-24T03:32:03.492Z,52.7
2017-08-24T03:37:03.813Z,52.6
2017-08-24T03:42:03.202Z,52.9
2017-08-24T03:47:03.569Z,52.9
2017-08-24T03:52:03.790Z,52.9
2017-08-24T03:57:03.285Z,52.9
2017-08-24T04:02:17.426Z,53.1
2017-08-24T04:07:03.338Z,53.0
2017-08-24T04:12:03.930Z,53.1
2017-08-24T04:17:28.278Z,53.1
2017-08-24T04:22:03.791Z,53.1
2017-08-24T04:27:03.719Z,53.2
2017-08-24T04:32:21.900Z,53.2
2017-08-24T04:37:03.915Z,53.2
2017-08-24T04:42:03.390Z,53.2
2017-08-24T04:47:27.903Z,53.1
2017-08-24T04:52:03.752Z,53.0
2017-08-24T04:57:03.182Z,53.0
2017-08-24T05:02:28.808Z,53.2
2017-08-24T05:07:03.425Z,53.2
2017-08-24T05:12:03.892Z,53.2
2017-08-24T05:17:26.800Z,53.0
2017-08-24T05:22:03.086Z,53.0
2017-08-24T05:27:03.511Z,53.1
2017-08-24T05:32:24.176Z,53.1
2017-08-24T05:37:03.441Z,53.1
2017-08-24T05:42:03.780Z,53.2
2017-08-24T05:47:27.997Z,53.1
2017-08-24T05:52:03.175Z,53.1
2017-08-24T05:57:03.692Z,53.2
2017-08-24T06:02:28.290Z,53.1
2017-08-24T06:07:03.433Z,53.2
2017-08-24T06:12:03.904Z,53.4
2017-08-24T06:17:23.476Z,53.1
2017-08-24T06:22:03.812Z,53.0
2017-08-24T06:27:03.224Z,53.2
2017-08-24T06:32:25.208Z,53.1
2017-08-24T06:37:03.806Z,53.0
2017-08-24T06:42:03.254Z,52.9
2017-08-24T06:47:31.412Z,52.9
2017-08-24T06:52:03.201Z,53.0
2017-08-24T06:57:03.659Z,53.0
2017-08-24T07:02:23.300Z,52.9
2017-08-24T07:07:03.607Z,52.9
2017-08-24T07:12:03.145Z,52.8
2017-08-24T07:17:21.425Z,53.3
2017-08-24T07:22:03.917Z,53.2
2017-08-24T07:27:03.490Z,53.2
2017-08-24T07:32:23.508Z,53.2
2017-08-24T07:37:03.650Z,53.3
2017-08-24T07:42:03.941Z,53.3
2017-08-24T07:47:28.246Z,53.3
2017-08-24T07:52:03.503Z,53.3
2017-08-24T07:57:03.896Z,53.1
2017-08-24T08:02:20.875Z,52.9
2017-08-24T08:07:03.557Z,53.2
2017-08-24T08:12:03.117Z,53.5
2017-08-24T08:17:28.028Z,53.5
2017-08-24T08:22:03.416Z,53.5
2017-08-24T08:27:03.816Z,53.4
2017-08-24T08:32:19.047Z,53.7
2017-08-24T08:37:03.242Z,53.8
2017-08-24T08:42:03.717Z,53.8
2017-08-24T08:47:28.969Z,53.9
2017-08-24T08:52:03.768Z,54.1
2017-08-24T08:57:03.217Z,54.6
2017-08-24T09:02:21.703Z,54.7
2017-08-24T09:07:03.327Z,54.6
2017-08-24T09:12:03.751Z,54.3
2017-08-24T09:17:28.197Z,54.1
2017-08-24T09:22:03.135Z,54.1
2017-08-24T09:27:03.596Z,54.4
2017-08-24T09:32:23.784Z,54.2
2017-08-24T09:37:03.604Z,54.1
2017-08-24T09:42:03.874Z,53.5
2017-08-24T09:47:27.987Z,53.5
2017-08-24T09:52:03.406Z,54.1
2017-08-24T09:57:03.801Z,54.3
2017-08-24T10:02:23.398Z,54.6
2017-08-24T10:07:03.367Z,54.6
2017-08-24T10:12:03.901Z,55.1
2017-08-24T10:17:23.897Z,55.0
2017-08-24T10:22:03.632Z,55.0
2017-08-24T10:27:04.013Z,54.6
2017-08-24T10:32:32.061Z,54.9
2017-08-24T10:37:03.310Z,54.9
2017-08-24T10:42:03.134Z,54.8
2017-08-24T10:47:27.332Z,55.0
2017-08-24T10:52:03.007Z,54.6
2017-08-24T10:57:03.594Z,54.6
2017-08-24T11:02:24.599Z,55.0
2017-08-24T11:07:03.862Z,54.8
2017-08-24T11:12:03.574Z,55.1
2017-08-24T11:17:27.428Z,55.1
2017-08-24T11:22:03.089Z,55.0
2017-08-24T11:27:03.749Z,55.8
2017-08-24T11:32:27.814Z,55.6
2017-08-24T11:37:03.837Z,55.0
2017-08-24T11:42:03.500Z,55.3
2017-08-24T11:47:28.281Z,55.1
2017-08-24T11:52:03.660Z,55.1
2017-08-24T11:57:03.196Z,54.8
2017-08-24T12:02:25.585Z,55.5
2017-08-24T12:07:03.491Z,56.3
2017-08-24T12:12:03.051Z,56.1
2017-08-24T12:17:33.953Z,55.8
2017-08-24T12:22:03.703Z,55.5
2017-08-24T12:27:03.210Z,55.4
2017-08-24T12:32:23.847Z,55.8
2017-08-24T12:37:03.541Z,55.7
2017-08-24T12:42:03.079Z,55.1
2017-08-24T12:47:29.474Z,55.1
2017-08-24T12:52:03.026Z,55.4
2017-08-24T12:57:03.412Z,55.4
2017-08-24T13:02:26.704Z,55.4
2017-08-24T13:07:03.644Z,55.5
2017-08-24T13:12:03.284Z,55.5
2017-08-24T13:17:25.011Z,55.8
2017-08-24T13:22:03.849Z,55.6
2017-08-24T13:27:03.352Z,55.2
2017-08-24T13:32:27.991Z,55.4
2017-08-24T13:37:03.218Z,55.4
2017-08-24T13:42:03.657Z,55.2
2017-08-24T13:47:23.591Z,55.1
2017-08-24T13:52:03.727Z,54.7
2017-08-24T13:57:03.136Z,54.7
2017-08-24T14:02:24.810Z,54.6
2017-08-24T14:07:03.215Z,54.6
2017-08-24T14:12:03.839Z,54.9
2017-08-24T14:17:28.563Z,54.9
2017-08-24T14:22:03.395Z,54.8
2017-08-24T14:27:03.800Z,53.6
2017-08-24T14:32:30.735Z,53.6
2017-08-24T14:37:03.701Z,54.0
2017-08-24T14:42:03.168Z,52.7
2017-08-24T14:47:28.344Z,52.0
2017-08-24T14:52:03.162Z,52.5
2017-08-24T14:57:03.631Z,52.8
2017-08-24T15:02:22.344Z,53.6
2017-08-24T15:07:03.489Z,53.2
2017-08-24T15:12:03.907Z,51.2
2017-08-24T15:17:29.410Z,51.2
2017-08-24T15:22:03.480Z,50.9
2017-08-24T15:27:03.842Z,50.4
2017-08-24T15:32:24.517Z,50.2
2017-08-24T15:37:03.472Z,49.1
2017-08-24T15:42:03.839Z,49.8
2017-08-24T15:47:23.988Z,52.5
2017-08-24T15:52:03.685Z,52.5
2017-08-24T15:57:03.156Z,52.0
2017-08-24T16:02:24.766Z,52.2
2017-08-24T16:07:03.796Z,52.2
2017-08-24T16:12:03.273Z,51.6
2017-08-24T16:17:23.423Z,50.2
2017-08-24T16:22:03.807Z,49.4
2017-08-24T16:27:03.248Z,50.0
2017-08-24T16:32:21.960Z,50.0
2017-08-24T16:37:03.143Z,50.9
2017-08-24T16:42:03.597Z,51.4
2017-08-24T16:47:21.937Z,51.7
2017-08-24T16:52:03.412Z,52.3
2017-08-24T16:57:03.781Z,52.3
2017-08-24T17:02:29.810Z,54.2
2017-08-24T17:07:03.626Z,55.0
2017-08-24T17:12:03.316Z,55.3
2017-08-24T17:17:28.509Z,55.5
2017-08-24T17:22:03.142Z,56.0
2017-08-24T17:27:03.452Z,56.0
2017-08-24T17:32:23.839Z,56.1
2017-08-24T17:37:03.207Z,55.5
2017-08-24T17:42:03.673Z,55.5
2017-08-24T17:47:24.556Z,55.3
2017-08-24T17:52:03.440Z,55.4
2017-08-24T17:57:03.759Z,55.3
2017-08-24T18:02:21.541Z,55.3
2017-08-24T18:07:03.701Z,55.3
2017-08-24T18:12:03.247Z,54.9
2017-08-24T18:17:24.422Z,55.1
2017-08-24T18:22:03.332Z,55.6
2017-08-24T18:27:03.147Z,55.3
2017-08-24T18:32:19.300Z,55.7
2017-08-24T18:37:03.662Z,55.7
2017-08-24T18:42:03.022Z,55.9
2017-08-24T18:47:18.955Z,56.1
2017-08-24T18:52:03.606Z,56.2
2017-08-24T18:57:03.184Z,56.4
2017-08-24T19:02:14.773Z,56.1
2017-08-24T19:07:03.806Z,56.2
2017-08-24T19:12:03.576Z,56.2
2017-08-24T19:17:07.396Z,56.2
2017-08-24T19:22:04.037Z,56.4
2017-08-24T19:27:03.510Z,56.3
2017-08-24T19:32:04.730Z,56.2
2017-08-24T19:37:03.482Z,56.2
2017-08-24T19:42:03.858Z,56.1
2017-08-24T19:47:07.045Z,56.1
2017-08-24T19:52:03.229Z,55.9
2017-08-24T19:57:03.857Z,55.9
2017-08-24T20:02:08.947Z,55.8
2017-08-24T20:07:03.582Z,55.9
2017-08-24T20:12:03.232Z,55.8
2017-08-24T20:17:06.957Z,55.8
2017-08-24T20:22:03.901Z,55.8
2017-08-24T20:27:03.396Z,55.8
2017-08-24T20:32:03.786Z,55.9
2017-08-24T20:37:04.058Z,55.8
2017-08-24T20:42:03.481Z,55.8
2017-08-24T20:47:04.307Z,55.6
2017-08-24T20:52:03.231Z,55.6
2017-08-24T20:57:03.631Z,55.6
2017-08-24T21:02:04.865Z,55.6
2017-08-24T21:07:03.674Z,55.5
2017-08-24T21:12:04.166Z,55.5
2017-08-24T21:17:05.183Z,55.5
2017-08-24T21:22:03.695Z,55.5
2017-08-24T21:27:03.530Z,55.1
2017-08-24T21:32:04.064Z,55.2
2017-08-24T21:37:04.743Z,55.2
2017-08-24T21:42:03.009Z,55.2
2017-08-24T21:47:03.590Z,55.1
2017-08-24T21:52:03.630Z,55.1
2017-08-24T21:57:03.026Z,55.1
2017-08-24T22:02:03.493Z,55.1
2017-08-24T22:07:03.807Z,55.2
2017-08-24T22:12:03.256Z,55.0
2017-08-24T22:22:03.926Z,54.9
2017-08-24T22:27:03.661Z,55.0
2017-08-24T22:32:03.720Z,55.0
2017-08-24T22:37:03.618Z,55.1
2017-08-24T22:42:03.439Z,55.1
2017-08-24T22:47:03.538Z,55.1
2017-08-24T22:52:02.993Z,55.1
2017-08-24T22:57:03.151Z,55.1
2017-08-24T23:02:03.287Z,54.7
2017-08-24T23:07:03.449Z,54.7
2017-08-24T23:12:03.937Z,54.6
2017-08-24T23:17:03.313Z,54.6
2017-08-24T23:22:03.652Z,54.6
2017-08-24T23:27:03.918Z,54.7
2017-08-24T23:32:03.052Z,54.7
2017-08-24T23:37:03.659Z,54.5
2017-08-24T23:42:03.757Z,54.4
2017-08-24T23:47:03.763Z,54.5
2017-08-24T23:52:03.840Z,54.6
2017-08-24T23:57:02.986Z,54.6
