createdAt,value
2018-06-10T00:00:22.659Z,1.90
2018-06-10T00:01:22.542Z,1.50
2018-06-10T00:02:22.537Z,2.00
2018-06-10T00:03:22.511Z,1.40
2018-06-10T00:04:22.476Z,1.20
2018-06-10T00:05:22.451Z,1.80
2018-06-10T00:07:22.393Z,1.30
2018-06-10T00:08:22.408Z,1.50
2018-06-10T00:09:22.351Z,2.40
2018-06-10T00:10:22.345Z,1.60
2018-06-10T00:11:22.310Z,1.90
2018-06-10T00:12:22.318Z,1.50
2018-06-10T00:13:22.245Z,1.30
2018-06-10T00:14:22.239Z,1.80
2018-06-10T00:15:22.235Z,1.30
2018-06-10T00:16:22.183Z,1.60
2018-06-10T00:17:22.205Z,1.10
2018-06-10T00:18:22.143Z,1.30
2018-06-10T00:19:22.160Z,1.60
2018-06-10T00:20:22.126Z,1.50
2018-06-10T00:21:22.070Z,1.50
2018-06-10T00:22:22.048Z,1.90
2018-06-10T00:23:22.016Z,1.40
2018-06-10T00:24:22.008Z,1.70
2018-06-10T00:25:21.981Z,1.40
2018-06-10T00:26:21.952Z,1.40
2018-06-10T00:27:22.030Z,1.10
2018-06-10T00:28:21.894Z,1.10
2018-06-10T00:29:21.866Z,1.60
2018-06-10T00:30:21.858Z,1.20
2018-06-10T00:31:21.864Z,1.50
2018-06-10T00:32:21.911Z,1.70
2018-06-10T00:33:21.768Z,1.10
2018-06-10T00:34:21.789Z,1.30
2018-06-10T00:35:21.746Z,1.50
2018-06-10T00:36:21.918Z,1.40
2018-06-10T00:37:21.734Z,1.10
2018-06-10T00:38:21.660Z,1.40
2018-06-10T00:39:21.633Z,1.30
2018-06-10T00:40:21.629Z,1.70
2018-06-10T00:41:21.586Z,1.30
2018-06-10T00:42:21.599Z,1.20
2018-06-10T00:43:21.563Z,1.40
2018-06-10T00:44:21.505Z,1.60
2018-06-10T00:45:21.488Z,2.00
2018-06-10T00:46:21.999Z,1.70
2018-06-10T00:47:21.463Z,1.40
2018-06-10T00:48:21.521Z,1.50
2018-06-10T00:49:21.379Z,1.10
2018-06-10T00:50:21.384Z,1.30
2018-06-10T00:51:21.341Z,1.80
2018-06-10T00:52:21.344Z,1.60
2018-06-10T00:53:21.299Z,1.30
2018-06-10T00:54:21.275Z,1.80
2018-06-10T00:55:21.242Z,1.70
2018-06-10T00:56:21.219Z,0.90
2018-06-10T00:57:21.193Z,1.50
2018-06-10T00:58:21.169Z,1.70
2018-06-10T00:59:21.199Z,1.30
2018-06-10T01:00:21.113Z,1.40
2018-06-10T01:01:21.111Z,1.30
2018-06-10T01:02:21.064Z,1.20
2018-06-10T01:03:21.076Z,1.50
2018-06-10T01:04:21.125Z,1.70
2018-06-10T01:05:21.046Z,1.20
2018-06-10T01:06:20.991Z,1.00
2018-06-10T01:07:20.956Z,1.30
2018-06-10T01:08:20.949Z,1.70
2018-06-10T01:09:20.954Z,1.00
2018-06-10T01:10:20.884Z,1.60
2018-06-10T01:11:20.853Z,1.00
2018-06-10T01:12:20.831Z,1.50
2018-06-10T01:13:20.842Z,1.60
2018-06-10T01:14:20.877Z,2.20
2018-06-10T01:15:20.766Z,1.20
2018-06-10T01:16:20.815Z,1.70
2018-06-10T01:17:20.707Z,1.20
2018-06-10T01:18:20.693Z,1.70
2018-06-10T01:19:20.716Z,2.00
2018-06-10T01:20:20.628Z,1.70
2018-06-10T01:21:20.618Z,1.20
2018-06-10T01:22:20.581Z,1.60
2018-06-10T01:23:20.566Z,1.80
2018-06-10T01:24:20.651Z,1.30
2018-06-10T01:25:20.513Z,1.30
2018-06-10T01:26:20.501Z,1.60
2018-06-10T01:27:20.575Z,1.80
2018-06-10T01:28:20.992Z,1.90
2018-06-10T01:29:20.411Z,1.60
2018-06-10T01:30:20.508Z,1.40
2018-06-10T01:31:20.361Z,1.80
2018-06-10T01:32:20.364Z,1.50
2018-06-10T01:33:20.328Z,1.80
2018-06-10T01:34:20.307Z,1.50
2018-06-10T01:35:20.309Z,1.10
2018-06-10T01:36:20.352Z,1.60
2018-06-10T01:37:20.250Z,1.60
2018-06-10T01:38:20.194Z,1.60
2018-06-10T01:39:20.220Z,1.30
2018-06-10T01:40:20.159Z,1.60
2018-06-10T01:41:20.229Z,1.30
2018-06-10T01:42:20.611Z,1.40
2018-06-10T01:43:20.074Z,1.30
2018-06-10T01:44:20.053Z,1.90
2018-06-10T01:45:20.019Z,2.00
2018-06-10T01:46:20.157Z,1.30
2018-06-10T01:47:19.981Z,2.00
2018-06-10T01:48:19.955Z,1.40
2018-06-10T01:49:20.036Z,0.90
2018-06-10T01:50:19.896Z,1.30
2018-06-10T01:51:19.921Z,1.30
2018-06-10T01:52:19.946Z,1.10
2018-06-10T01:53:19.868Z,1.30
2018-06-10T01:54:19.797Z,1.70
2018-06-10T01:55:19.838Z,1.60
2018-06-10T01:56:19.849Z,1.70
2018-06-10T01:57:19.736Z,1.20
2018-06-10T01:58:19.762Z,1.70
2018-06-10T01:59:19.693Z,1.30
2018-06-10T02:00:19.682Z,1.40
2018-06-10T02:01:20.258Z,1.80
2018-06-10T02:02:19.615Z,1.10
2018-06-10T02:03:19.595Z,2.50
2018-06-10T02:04:20.102Z,1.80
2018-06-10T02:05:19.521Z,1.30
2018-06-10T02:06:20.043Z,1.40
2018-06-10T02:07:19.570Z,1.20
2018-06-10T02:08:19.467Z,1.40
2018-06-10T02:09:19.983Z,1.40
2018-06-10T02:10:19.409Z,1.00
2018-06-10T02:11:19.394Z,1.20
2018-06-10T02:12:19.888Z,1.10
2018-06-10T02:13:19.445Z,1.90
2018-06-10T02:14:19.384Z,1.80
2018-06-10T02:15:19.304Z,1.00
2018-06-10T02:16:19.256Z,1.80
2018-06-10T02:17:19.241Z,1.70
2018-06-10T02:18:19.319Z,1.70
2018-06-10T02:19:19.186Z,1.50
2018-06-10T02:20:19.151Z,1.10
2018-06-10T02:21:19.148Z,1.60
2018-06-10T02:22:19.110Z,1.70
2018-06-10T02:23:19.179Z,1.40
2018-06-10T02:24:19.060Z,1.50
2018-06-10T02:25:19.040Z,1.60
2018-06-10T02:26:19.021Z,1.60
2018-06-10T02:27:18.990Z,1.50
2018-06-10T02:28:19.603Z,1.80
2018-06-10T02:29:18.948Z,2.30
2018-06-10T02:30:18.983Z,1.20
2018-06-10T02:31:18.919Z,1.10
2018-06-10T02:32:19.591Z,1.70
2018-06-10T02:33:18.959Z,1.50
2018-06-10T02:34:18.823Z,1.80
2018-06-10T02:35:18.777Z,1.60
2018-06-10T02:36:18.769Z,2.30
2018-06-10T02:37:18.750Z,1.20
2018-06-10T02:38:18.825Z,2.00
2018-06-10T02:39:18.680Z,1.50
2018-06-10T02:40:18.672Z,1.20
2018-06-10T02:41:19.302Z,1.40
2018-06-10T02:42:18.602Z,1.40
2018-06-10T02:43:18.651Z,1.80
2018-06-10T02:44:18.606Z,2.00
2018-06-10T02:45:18.553Z,1.40
2018-06-10T02:46:18.522Z,1.30
2018-06-10T02:47:18.506Z,1.50
2018-06-10T02:48:19.001Z,1.80
2018-06-10T02:49:18.479Z,1.70
2018-06-10T02:50:18.433Z,1.90
2018-06-10T02:51:18.409Z,1.60
2018-06-10T02:52:18.367Z,2.10
2018-06-10T02:53:18.403Z,1.40
2018-06-10T02:54:18.360Z,2.10
2018-06-10T02:55:18.297Z,1.60
2018-06-10T02:56:18.304Z,1.80
2018-06-10T02:57:18.257Z,1.30
2018-06-10T02:58:18.201Z,1.60
2018-06-10T02:59:18.247Z,1.20
2018-06-10T03:00:18.166Z,1.50
2018-06-10T03:01:18.659Z,1.30
2018-06-10T03:02:18.157Z,1.40
2018-06-10T03:03:18.095Z,1.40
2018-06-10T03:04:18.736Z,2.00
2018-06-10T03:05:18.057Z,1.40
2018-06-10T03:06:18.012Z,2.50
2018-06-10T03:07:18.070Z,1.20
2018-06-10T03:08:17.983Z,1.90
2018-06-10T03:09:18.059Z,2.20
2018-06-10T03:10:18.441Z,1.50
2018-06-10T03:11:17.890Z,1.30
2018-06-10T03:12:17.882Z,1.50
2018-06-10T03:13:17.842Z,1.60
2018-06-10T03:14:18.449Z,1.70
2018-06-10T03:15:18.348Z,1.70
2018-06-10T03:16:17.758Z,1.20
2018-06-10T03:17:17.732Z,1.50
2018-06-10T03:18:17.731Z,1.90
2018-06-10T03:19:17.734Z,1.80
2018-06-10T03:20:17.759Z,1.90
2018-06-10T03:21:18.154Z,1.20
2018-06-10T03:22:17.632Z,1.90
2018-06-10T03:23:17.592Z,1.30
2018-06-10T03:24:17.725Z,1.60
2018-06-10T03:25:17.684Z,1.50
2018-06-10T03:26:17.613Z,2.10
2018-06-10T03:27:17.497Z,1.80
2018-06-10T03:28:18.023Z,1.60
2018-06-10T03:29:17.454Z,1.40
2018-06-10T03:30:17.421Z,1.40
2018-06-10T03:31:17.507Z,1.70
2018-06-10T03:32:17.387Z,1.60
2018-06-10T03:33:17.378Z,1.30
2018-06-10T03:34:17.359Z,1.70
2018-06-10T03:35:17.310Z,1.50
2018-06-10T03:36:17.862Z,1.70
2018-06-10T03:37:17.304Z,1.60
2018-06-10T03:38:17.227Z,1.70
2018-06-10T03:39:17.208Z,1.30
2018-06-10T03:40:17.239Z,1.90
2018-06-10T03:41:17.155Z,1.40
2018-06-10T03:42:17.184Z,1.70
2018-06-10T03:43:17.107Z,2.10
2018-06-10T03:44:17.059Z,1.40
2018-06-10T03:45:17.039Z,1.50
2018-06-10T03:46:17.025Z,1.90
2018-06-10T03:47:17.139Z,1.20
2018-06-10T03:48:16.987Z,1.10
2018-06-10T03:49:16.940Z,1.80
2018-06-10T03:50:16.920Z,1.70
2018-06-10T03:51:16.910Z,1.70
2018-06-10T03:52:16.920Z,1.20
2018-06-10T03:53:16.850Z,1.80
2018-06-10T03:54:16.882Z,1.80
2018-06-10T03:55:16.809Z,1.90
2018-06-10T03:56:16.771Z,1.80
2018-06-10T03:57:16.812Z,2.40
2018-06-10T03:58:16.715Z,1.80
2018-06-10T03:59:16.694Z,1.50
2018-06-10T04:00:16.670Z,1.70
2018-06-10T04:01:16.663Z,2.60
2018-06-10T04:02:16.608Z,2.40
2018-06-10T04:03:16.643Z,2.30
2018-06-10T04:04:16.574Z,1.80
2018-06-10T04:05:16.537Z,1.70
2018-06-10T04:06:16.520Z,1.10
2018-06-10T04:07:16.500Z,1.70
2018-06-10T04:08:16.530Z,2.10
2018-06-10T04:09:16.452Z,1.40
2018-06-10T04:10:16.424Z,1.40
2018-06-10T04:11:16.376Z,1.70
2018-06-10T04:12:16.371Z,2.00
2018-06-10T04:13:16.400Z,1.70
2018-06-10T04:14:16.310Z,1.70
2018-06-10T04:15:16.297Z,2.30
2018-06-10T04:16:16.261Z,1.90
2018-06-10T04:17:16.238Z,1.80
2018-06-10T04:18:16.333Z,2.00
2018-06-10T04:19:16.212Z,2.10
2018-06-10T04:20:16.185Z,1.70
2018-06-10T04:21:16.141Z,1.70
2018-06-10T04:22:16.118Z,1.90
2018-06-10T04:23:16.197Z,1.30
2018-06-10T04:24:16.066Z,2.00
2018-06-10T04:25:16.038Z,1.50
2018-06-10T04:26:16.035Z,1.60
2018-06-10T04:27:16.000Z,1.60
2018-06-10T04:28:16.073Z,1.60
2018-06-10T04:29:15.938Z,1.60
2018-06-10T04:30:15.925Z,1.80
2018-06-10T04:31:16.430Z,2.10
2018-06-10T04:32:15.852Z,1.90
2018-06-10T04:33:15.883Z,1.50
2018-06-10T04:34:15.878Z,1.80
2018-06-10T04:35:15.801Z,1.40
2018-06-10T04:36:15.762Z,2.00
2018-06-10T04:37:15.772Z,2.10
2018-06-10T04:38:15.704Z,1.50
2018-06-10T04:39:15.758Z,1.90
2018-06-10T04:40:15.709Z,1.60
2018-06-10T04:41:15.657Z,1.40
2018-06-10T04:42:15.638Z,1.80
2018-06-10T04:43:15.585Z,2.50
2018-06-10T04:44:15.630Z,1.70
2018-06-10T04:45:15.545Z,1.80
2018-06-10T04:46:15.513Z,1.60
2018-06-10T04:47:15.539Z,1.60
2018-06-10T04:48:15.482Z,1.30
2018-06-10T04:49:15.438Z,1.60
2018-06-10T04:50:15.523Z,1.90
2018-06-10T04:51:15.395Z,1.70
2018-06-10T04:52:15.385Z,2.40
2018-06-10T04:53:15.328Z,1.90
2018-06-10T04:54:15.363Z,1.60
2018-06-10T04:55:15.285Z,1.50
2018-06-10T04:56:15.365Z,2.50
2018-06-10T04:57:15.234Z,1.90
2018-06-10T04:58:15.228Z,1.80
2018-06-10T04:59:15.185Z,1.60
2018-06-10T05:00:15.159Z,1.40
2018-06-10T05:01:15.257Z,2.40
2018-06-10T05:02:15.117Z,1.80
2018-06-10T05:03:15.097Z,1.80
2018-06-10T05:04:15.076Z,1.60
2018-06-10T05:05:15.069Z,2.30
2018-06-10T05:06:15.116Z,2.30
2018-06-10T05:07:15.007Z,1.50
2018-06-10T05:08:14.950Z,3.30
2018-06-10T05:09:14.959Z,2.20
2018-06-10T05:10:14.925Z,1.60
2018-06-10T05:11:14.933Z,1.60
2018-06-10T05:12:14.872Z,1.60
2018-06-10T05:13:14.849Z,2.40
2018-06-10T05:14:14.801Z,1.60
2018-06-10T05:15:14.790Z,2.70
2018-06-10T05:16:14.780Z,2.60
2018-06-10T05:17:14.740Z,2.30
2018-06-10T05:18:14.717Z,1.70
2018-06-10T05:19:14.684Z,1.70
2018-06-10T05:20:14.834Z,1.80
2018-06-10T05:21:14.643Z,2.20
2018-06-10T05:22:14.708Z,1.40
2018-06-10T05:23:14.593Z,1.30
2018-06-10T05:24:14.554Z,1.80
2018-06-10T05:25:14.538Z,1.40
2018-06-10T05:26:14.521Z,2.10
2018-06-10T05:27:14.581Z,1.20
2018-06-10T05:28:14.472Z,1.90
2018-06-10T05:29:14.459Z,2.00
2018-06-10T05:30:14.406Z,1.20
2018-06-10T05:31:14.403Z,2.00
2018-06-10T05:32:14.357Z,1.70
2018-06-10T05:33:14.327Z,1.00
2018-06-10T05:34:14.307Z,1.40
2018-06-10T05:35:14.279Z,1.20
2018-06-10T05:36:14.263Z,1.20
2018-06-10T05:37:14.243Z,1.80
2018-06-10T05:38:14.207Z,1.60
2018-06-10T05:39:14.219Z,1.10
2018-06-10T05:40:14.206Z,1.30
2018-06-10T05:41:14.134Z,1.10
2018-06-10T05:42:14.099Z,1.20
2018-06-10T05:43:14.179Z,1.00
2018-06-10T05:44:14.127Z,1.00
2018-06-10T05:45:14.020Z,0.80
2018-06-10T05:46:13.999Z,1.10
2018-06-10T05:47:13.996Z,1.70
2018-06-10T05:48:13.978Z,1.10
2018-06-10T05:49:13.970Z,1.00
2018-06-10T05:50:13.919Z,1.00
2018-06-10T05:51:13.924Z,1.10
2018-06-10T05:52:13.840Z,1.40
2018-06-10T05:53:13.822Z,1.10
2018-06-10T05:54:13.870Z,1.60
2018-06-10T05:55:13.771Z,1.20
2018-06-10T05:56:13.747Z,0.80
2018-06-10T05:57:13.722Z,1.30
2018-06-10T05:58:13.732Z,1.60
2018-06-10T05:59:13.662Z,0.80
2018-06-10T06:00:13.650Z,1.30
2018-06-10T06:01:13.645Z,1.40
2018-06-10T06:02:13.624Z,1.00
2018-06-10T06:03:13.581Z,1.20
2018-06-10T06:04:13.634Z,1.40
2018-06-10T06:05:13.516Z,0.90
2018-06-10T06:06:13.497Z,1.60
2018-06-10T06:07:13.468Z,0.60
2018-06-10T06:08:13.434Z,0.80
2018-06-10T06:09:13.448Z,0.90
2018-06-10T06:10:13.386Z,1.00
2018-06-10T06:11:13.377Z,1.10
2018-06-10T06:12:13.359Z,1.50
2018-06-10T06:13:13.311Z,1.00
2018-06-10T06:14:13.309Z,1.50
2018-06-10T06:15:13.313Z,1.60
2018-06-10T06:16:13.259Z,1.10
2018-06-10T06:17:13.232Z,1.80
2018-06-10T06:18:13.195Z,0.90
2018-06-10T06:19:13.157Z,1.00
2018-06-10T06:20:13.229Z,1.00
2018-06-10T06:21:13.109Z,1.00
2018-06-10T06:22:13.079Z,1.00
2018-06-10T06:23:13.065Z,1.40
2018-06-10T06:24:13.034Z,1.10
2018-06-10T06:25:13.027Z,0.80
2018-06-10T06:26:13.035Z,1.20
2018-06-10T06:27:12.972Z,0.90
2018-06-10T06:28:12.948Z,1.30
2018-06-10T06:29:12.917Z,0.80
2018-06-10T06:30:12.891Z,1.20
2018-06-10T06:31:12.851Z,0.90
2018-06-10T06:32:12.855Z,1.40
2018-06-10T06:33:12.868Z,1.30
2018-06-10T06:34:12.771Z,1.10
2018-06-10T06:35:12.760Z,0.80
2018-06-10T06:36:12.772Z,1.20
2018-06-10T06:37:12.719Z,1.20
2018-06-10T06:38:12.708Z,1.10
2018-06-10T06:39:12.641Z,1.30
2018-06-10T06:40:12.639Z,1.40
2018-06-10T06:41:12.703Z,1.00
2018-06-10T06:42:12.583Z,0.90
2018-06-10T06:43:12.543Z,0.90
2018-06-10T06:44:12.520Z,1.00
2018-06-10T06:45:12.511Z,1.40
2018-06-10T06:46:12.572Z,1.30
2018-06-10T06:47:12.470Z,1.20
2018-06-10T06:48:12.416Z,1.10
2018-06-10T06:49:12.401Z,1.50
2018-06-10T06:50:12.393Z,1.00
2018-06-10T06:51:12.353Z,1.10
2018-06-10T06:52:12.366Z,1.10
2018-06-10T06:53:12.286Z,1.30
2018-06-10T06:54:12.266Z,1.50
2018-06-10T06:55:12.236Z,1.20
2018-06-10T06:56:12.219Z,1.00
2018-06-10T06:57:12.193Z,1.40
2018-06-10T06:58:12.182Z,1.40
2018-06-10T06:59:12.153Z,1.20
2018-06-10T07:00:12.132Z,1.10
2018-06-10T07:01:12.103Z,1.80
2018-06-10T07:02:12.080Z,1.10
2018-06-10T07:03:12.079Z,1.40
2018-06-10T07:04:12.026Z,0.90
2018-06-10T07:05:11.985Z,1.10
2018-06-10T07:06:11.988Z,1.10
2018-06-10T07:07:11.919Z,1.10
2018-06-10T07:08:11.955Z,1.80
2018-06-10T07:09:11.878Z,1.00
2018-06-10T07:10:11.849Z,1.00
2018-06-10T07:11:11.830Z,1.10
2018-06-10T07:12:11.805Z,1.60
2018-06-10T07:13:11.907Z,1.50
2018-06-10T07:14:11.743Z,2.10
2018-06-10T07:15:11.719Z,1.10
2018-06-10T07:16:11.691Z,1.20
2018-06-10T07:17:11.672Z,1.70
2018-06-10T07:18:11.758Z,1.60
2018-06-10T07:19:11.612Z,1.00
2018-06-10T07:20:11.588Z,1.40
2018-06-10T07:21:11.589Z,0.90
2018-06-10T07:22:11.539Z,1.20
2018-06-10T07:23:11.561Z,1.00
2018-06-10T07:24:11.505Z,1.00
2018-06-10T07:25:11.452Z,1.00
2018-06-10T07:26:11.449Z,1.10
2018-06-10T07:27:11.428Z,1.00
2018-06-10T07:28:11.391Z,1.50
2018-06-10T07:29:11.476Z,1.20
2018-06-10T07:30:11.357Z,1.20
2018-06-10T07:31:11.317Z,1.70
2018-06-10T07:32:11.296Z,1.20
2018-06-10T07:33:11.260Z,0.80
2018-06-10T07:34:11.233Z,1.10
2018-06-10T07:35:11.255Z,1.20
2018-06-10T07:36:11.166Z,1.00
2018-06-10T07:37:11.265Z,0.80
2018-06-10T07:38:11.142Z,1.90
2018-06-10T07:39:11.104Z,0.90
2018-06-10T07:40:11.123Z,0.80
2018-06-10T07:41:11.050Z,1.20
2018-06-10T07:42:11.024Z,1.80
2018-06-10T07:43:10.986Z,0.90
2018-06-10T07:44:10.972Z,1.50
2018-06-10T07:45:11.053Z,1.60
2018-06-10T07:46:10.913Z,1.20
2018-06-10T07:47:10.893Z,1.00
2018-06-10T07:48:10.864Z,1.50
2018-06-10T07:49:10.827Z,1.50
2018-06-10T07:50:10.914Z,0.70
2018-06-10T07:51:10.797Z,1.50
2018-06-10T07:52:10.749Z,2.00
2018-06-10T07:53:10.729Z,1.00
2018-06-10T07:54:10.716Z,1.50
2018-06-10T07:55:10.787Z,1.50
2018-06-10T07:56:10.666Z,1.20
2018-06-10T07:57:10.633Z,0.90
2018-06-10T07:58:10.614Z,1.30
2018-06-10T07:59:10.583Z,1.00
2018-06-10T08:00:10.677Z,1.40
2018-06-10T08:01:10.523Z,0.80
2018-06-10T08:02:10.494Z,0.70
2018-06-10T08:03:10.481Z,2.10
2018-06-10T08:04:10.442Z,0.80
2018-06-10T08:05:10.434Z,0.70
2018-06-10T08:06:10.448Z,1.10
2018-06-10T08:07:10.378Z,1.00
2018-06-10T08:08:10.333Z,0.90
2018-06-10T08:09:10.326Z,1.10
2018-06-10T08:10:10.307Z,1.70
2018-06-10T08:11:10.269Z,1.50
2018-06-10T08:12:10.241Z,1.20
2018-06-10T08:13:10.210Z,0.70
2018-06-10T08:14:10.180Z,1.00
2018-06-10T08:15:10.159Z,0.70
2018-06-10T08:16:10.201Z,0.90
2018-06-10T08:17:10.105Z,1.20
2018-06-10T08:18:10.118Z,1.30
2018-06-10T08:19:10.099Z,1.10
2018-06-10T08:20:10.033Z,1.00
2018-06-10T08:21:10.024Z,0.70
2018-06-10T08:22:10.084Z,0.80
2018-06-10T08:23:09.951Z,0.70
2018-06-10T08:24:09.934Z,1.00
2018-06-10T08:25:09.900Z,1.00
2018-06-10T08:26:09.883Z,1.40
2018-06-10T08:27:09.956Z,1.00
2018-06-10T08:28:09.834Z,0.80
2018-06-10T08:29:09.791Z,0.70
2018-06-10T08:30:09.757Z,0.70
2018-06-10T08:31:09.761Z,1.20
2018-06-10T08:32:09.835Z,0.70
2018-06-10T08:33:09.684Z,1.00
2018-06-10T08:34:09.665Z,1.00
2018-06-10T08:35:09.628Z,1.10
2018-06-10T08:36:09.599Z,1.10
2018-06-10T08:37:09.686Z,1.10
2018-06-10T08:38:09.566Z,1.30
2018-06-10T08:39:09.519Z,0.60
2018-06-10T08:40:09.491Z,0.90
2018-06-10T08:41:09.469Z,0.60
2018-06-10T08:42:09.462Z,0.90
2018-06-10T08:43:09.460Z,0.70
2018-06-10T08:44:09.496Z,0.70
2018-06-10T08:45:09.367Z,0.80
2018-06-10T08:46:09.349Z,1.10
2018-06-10T08:47:09.311Z,1.00
2018-06-10T08:48:09.289Z,0.80
2018-06-10T08:49:09.277Z,0.70
2018-06-10T08:50:09.258Z,0.80
2018-06-10T08:51:09.204Z,0.90
2018-06-10T08:52:09.193Z,0.80
2018-06-10T08:53:09.170Z,1.30
2018-06-10T08:54:09.224Z,1.00
2018-06-10T08:55:09.120Z,0.70
2018-06-10T08:56:09.081Z,0.70
2018-06-10T08:57:09.056Z,0.80
2018-06-10T08:58:09.033Z,0.80
2018-06-10T08:59:09.111Z,0.80
2018-06-10T09:00:08.984Z,0.70
2018-06-10T09:01:08.952Z,1.60
2018-06-10T09:02:08.955Z,0.50
2018-06-10T09:03:08.885Z,0.60
2018-06-10T09:04:08.993Z,0.70
2018-06-10T09:05:08.842Z,0.50
2018-06-10T09:06:08.817Z,0.60
2018-06-10T09:07:08.804Z,0.60
2018-06-10T09:08:08.762Z,0.70
2018-06-10T09:09:08.896Z,0.70
2018-06-10T09:10:08.708Z,0.70
2018-06-10T09:11:08.678Z,1.10
2018-06-10T09:12:08.674Z,0.60
2018-06-10T09:13:08.627Z,0.60
2018-06-10T09:14:08.705Z,0.80
2018-06-10T09:15:08.588Z,0.60
2018-06-10T09:16:08.572Z,0.60
2018-06-10T09:17:08.518Z,1.20
2018-06-10T09:18:08.500Z,0.80
2018-06-10T09:19:08.492Z,0.70
2018-06-10T09:20:08.494Z,0.60
2018-06-10T09:21:08.454Z,0.60
2018-06-10T09:22:08.394Z,0.80
2018-06-10T09:23:08.384Z,0.60
2018-06-10T09:24:08.346Z,0.80
2018-06-10T09:25:08.310Z,0.60
2018-06-10T09:26:08.297Z,0.60
2018-06-10T09:27:08.269Z,0.70
2018-06-10T09:28:08.243Z,0.50
2018-06-10T09:29:08.208Z,0.50
2018-06-10T09:30:08.182Z,0.60
2018-06-10T09:31:08.203Z,1.10
2018-06-10T09:32:08.123Z,0.90
2018-06-10T09:33:08.111Z,0.80
2018-06-10T09:34:08.094Z,0.60
2018-06-10T09:35:08.043Z,0.80
2018-06-10T09:36:08.124Z,0.90
2018-06-10T09:37:07.993Z,0.60
2018-06-10T09:38:07.990Z,0.70
2018-06-10T09:39:07.933Z,1.00
2018-06-10T09:40:07.920Z,0.60
2018-06-10T09:41:07.994Z,0.60
2018-06-10T09:42:07.906Z,0.60
2018-06-10T09:43:07.834Z,1.20
2018-06-10T09:44:07.812Z,0.90
2018-06-10T09:45:07.790Z,0.60
2018-06-10T09:46:07.873Z,0.50
2018-06-10T09:47:07.732Z,0.70
2018-06-10T09:48:07.706Z,0.90
2018-06-10T09:49:07.676Z,0.80
2018-06-10T09:50:07.646Z,0.50
2018-06-10T09:51:07.682Z,0.70
2018-06-10T09:52:07.703Z,0.80
2018-06-10T09:53:07.591Z,0.60
2018-06-10T09:54:07.571Z,0.60
2018-06-10T09:55:07.599Z,1.00
2018-06-10T10:06:53.475Z,0.80
2018-06-10T10:07:53.406Z,0.60
2018-06-10T10:08:53.497Z,1.00
2018-06-10T10:09:53.339Z,0.90
2018-06-10T10:10:53.302Z,0.80
2018-06-10T10:11:53.305Z,1.40
2018-06-10T10:12:53.296Z,1.10
2018-06-10T10:13:53.213Z,1.10
2018-06-10T10:14:53.283Z,1.30
2018-06-10T10:15:53.164Z,2.30
2018-06-10T10:16:53.133Z,1.00
2018-06-10T10:17:53.135Z,0.70
2018-06-10T10:18:53.089Z,1.50
2018-06-10T10:19:53.136Z,1.20
2018-06-10T10:20:53.023Z,1.50
2018-06-10T10:21:52.995Z,2.30
2018-06-10T10:22:52.989Z,0.70
2018-06-10T10:23:52.945Z,1.60
2018-06-10T10:24:53.019Z,0.90
2018-06-10T10:25:52.884Z,0.70
2018-06-10T10:26:52.872Z,0.70
2018-06-10T10:27:52.845Z,0.90
2018-06-10T10:28:52.805Z,0.90
2018-06-10T10:29:52.793Z,0.50
2018-06-10T10:30:52.807Z,0.80
2018-06-10T10:31:52.745Z,0.60
2018-06-10T10:32:52.702Z,0.60
2018-06-10T10:33:52.695Z,0.90
2018-06-10T10:34:52.675Z,0.70
2018-06-10T10:35:52.631Z,0.80
2018-06-10T10:36:52.604Z,0.70
2018-06-10T10:37:52.582Z,0.80
2018-06-10T10:38:52.538Z,0.60
2018-06-10T10:39:52.520Z,0.70
2018-06-10T10:40:52.556Z,0.70
2018-06-10T10:41:52.466Z,0.80
2018-06-10T10:42:52.447Z,1.00
2018-06-10T10:43:52.423Z,1.00
2018-06-10T10:44:52.413Z,0.80
2018-06-10T10:45:52.466Z,0.70
2018-06-10T10:46:52.362Z,0.50
2018-06-10T10:47:52.316Z,0.70
2018-06-10T10:48:52.340Z,0.60
2018-06-10T10:49:52.251Z,0.90
2018-06-10T10:50:52.236Z,0.70
2018-06-10T10:51:52.191Z,1.00
2018-06-10T10:52:52.179Z,1.00
2018-06-10T10:53:52.157Z,0.70
2018-06-10T10:54:52.118Z,0.70
2018-06-10T10:55:52.111Z,0.80
2018-06-10T10:56:52.118Z,0.80
2018-06-10T10:57:52.032Z,1.10
2018-06-10T10:58:52.019Z,0.70
2018-06-10T10:59:52.001Z,0.80
2018-06-10T11:00:51.961Z,0.60
2018-06-10T11:01:52.037Z,1.00
2018-06-10T11:02:51.907Z,0.80
2018-06-10T11:03:51.893Z,0.80
2018-06-10T11:04:51.859Z,0.90
2018-06-10T11:05:51.825Z,0.90
2018-06-10T11:06:51.795Z,0.70
2018-06-10T11:07:51.774Z,1.00
2018-06-10T11:08:51.761Z,0.90
2018-06-10T11:09:51.732Z,0.80
2018-06-10T11:10:51.741Z,0.70
2018-06-10T11:11:51.665Z,0.70
2018-06-10T11:12:51.636Z,0.70
2018-06-10T11:13:51.621Z,0.70
2018-06-10T11:14:51.662Z,0.60
2018-06-10T11:15:51.572Z,0.80
2018-06-10T11:16:51.552Z,1.30
2018-06-10T11:17:51.604Z,0.70
2018-06-10T11:18:51.489Z,0.80
2018-06-10T11:19:51.467Z,0.70
2018-06-10T11:20:51.434Z,0.80
2018-06-10T11:21:51.415Z,0.60
2018-06-10T11:22:51.384Z,0.80
2018-06-10T11:23:51.355Z,0.70
2018-06-10T11:24:51.351Z,1.00
2018-06-10T11:25:51.304Z,0.80
2018-06-10T11:26:51.276Z,0.60
2018-06-10T11:27:51.256Z,0.60
2018-06-10T11:28:51.216Z,0.60
2018-06-10T11:29:51.195Z,0.90
2018-06-10T11:30:51.188Z,0.60
2018-06-10T11:31:51.167Z,0.70
2018-06-10T11:32:51.101Z,0.90
2018-06-10T11:33:51.168Z,1.00
2018-06-10T11:34:51.068Z,0.70
2018-06-10T11:35:51.043Z,0.70
2018-06-10T11:36:51.013Z,0.90
2018-06-10T11:37:50.999Z,0.80
2018-06-10T11:38:51.043Z,0.80
2018-06-10T11:39:50.949Z,0.80
2018-06-10T11:40:50.910Z,0.60
2018-06-10T11:41:50.864Z,0.60
2018-06-10T11:42:50.870Z,0.70
2018-06-10T11:43:50.823Z,1.50
2018-06-10T11:44:50.812Z,0.60
2018-06-10T11:45:50.776Z,0.60
2018-06-10T11:46:50.735Z,0.80
2018-06-10T11:47:50.713Z,0.80
2018-06-10T11:48:50.695Z,0.60
2018-06-10T11:49:50.709Z,0.90
2018-06-10T11:50:50.630Z,0.60
2018-06-10T11:51:50.624Z,0.70
2018-06-10T11:52:50.576Z,1.00
2018-06-10T11:53:50.563Z,0.60
2018-06-10T11:54:50.582Z,0.70
2018-06-10T11:55:50.553Z,0.80
2018-06-10T11:56:50.500Z,0.80
2018-06-10T11:57:50.488Z,0.60
2018-06-10T11:58:50.431Z,0.70
2018-06-10T11:59:50.403Z,0.80
2018-06-10T12:00:50.374Z,0.80
2018-06-10T12:01:50.361Z,0.60
2018-06-10T12:02:50.316Z,0.90
2018-06-10T12:03:50.304Z,0.70
2018-06-10T12:04:50.263Z,0.60
2018-06-10T12:05:50.238Z,0.50
2018-06-10T12:06:50.225Z,0.80
2018-06-10T12:07:50.204Z,0.90
2018-06-10T12:08:50.165Z,0.60
2018-06-10T12:09:50.135Z,1.00
2018-06-10T12:10:50.237Z,0.80
2018-06-10T12:11:50.086Z,0.90
2018-06-10T12:12:50.069Z,0.70
2018-06-10T12:13:50.080Z,0.60
2018-06-10T12:14:50.001Z,0.70
2018-06-10T12:15:49.982Z,0.70
2018-06-10T12:16:49.947Z,0.70
2018-06-10T12:17:49.911Z,0.60
2018-06-10T12:18:49.882Z,0.70
2018-06-10T12:19:49.887Z,0.80
2018-06-10T12:20:49.834Z,0.70
2018-06-10T12:21:49.824Z,0.70
2018-06-10T12:22:49.904Z,0.90
2018-06-10T12:23:49.776Z,0.70
2018-06-10T12:24:49.809Z,0.80
2018-06-10T12:25:49.739Z,0.80
2018-06-10T12:26:49.789Z,0.70
2018-06-10T12:27:49.649Z,0.60
2018-06-10T12:28:49.641Z,0.70
2018-06-10T12:29:49.611Z,0.80
2018-06-10T12:30:49.587Z,0.70
2018-06-10T12:31:49.652Z,0.80
2018-06-10T12:32:49.525Z,0.80
2018-06-10T12:33:49.492Z,0.80
2018-06-10T12:34:49.472Z,0.70
2018-06-10T12:35:49.462Z,0.70
2018-06-10T12:36:49.412Z,0.80
2018-06-10T12:37:49.393Z,0.70
2018-06-10T12:38:49.372Z,0.60
2018-06-10T12:39:49.360Z,0.70
2018-06-10T12:40:49.328Z,0.80
2018-06-10T12:41:49.292Z,0.60
2018-06-10T12:42:49.257Z,1.10
2018-06-10T12:43:49.244Z,0.70
2018-06-10T12:44:49.265Z,0.70
2018-06-10T12:45:49.198Z,0.70
2018-06-10T12:46:49.174Z,0.90
2018-06-10T12:47:49.240Z,0.60
2018-06-10T12:48:49.124Z,0.80
2018-06-10T12:49:49.090Z,0.90
2018-06-10T12:50:49.045Z,0.70
2018-06-10T12:51:49.157Z,0.90
2018-06-10T12:52:49.057Z,0.90
2018-06-10T12:53:48.966Z,0.90
2018-06-10T12:54:48.947Z,0.90
2018-06-10T12:55:48.966Z,1.40
2018-06-10T12:56:48.902Z,0.90
2018-06-10T12:57:48.888Z,0.60
2018-06-10T12:58:48.955Z,0.80
2018-06-10T12:59:48.812Z,0.80
2018-06-10T13:00:48.781Z,1.30
2018-06-10T13:01:48.764Z,0.80
2018-06-10T13:02:48.734Z,0.70
2018-06-10T13:03:48.770Z,0.90
2018-06-10T13:04:48.690Z,0.80
2018-06-10T13:05:48.661Z,0.70
2018-06-10T13:06:48.631Z,0.80
2018-06-10T13:07:48.605Z,0.80
2018-06-10T13:08:48.712Z,0.70
2018-06-10T13:09:48.554Z,0.90
2018-06-10T13:10:48.542Z,0.90
2018-06-10T13:11:48.511Z,0.70
2018-06-10T13:12:48.486Z,0.70
2018-06-10T13:13:48.448Z,1.20
2018-06-10T13:14:48.432Z,0.70
2018-06-10T13:15:48.402Z,0.80
2018-06-10T13:16:48.372Z,0.60
2018-06-10T13:17:48.369Z,0.70
2018-06-10T13:18:48.332Z,0.80
2018-06-10T13:19:48.448Z,0.70
2018-06-10T13:20:48.283Z,0.80
2018-06-10T13:21:48.247Z,0.70
2018-06-10T13:22:48.237Z,1.00
2018-06-10T13:23:48.210Z,0.70
2018-06-10T13:24:48.176Z,0.70
2018-06-10T13:25:48.186Z,0.70
2018-06-10T13:26:48.108Z,0.80
2018-06-10T13:27:48.099Z,0.80
2018-06-10T13:28:48.072Z,0.70
2018-06-10T13:29:48.056Z,0.70