createdAt,value
2019-05-19T00:02:09.328Z,100502.10
2019-05-19T00:04:37.740Z,100502.57
2019-05-19T00:07:06.181Z,100504.69
2019-05-19T00:09:34.599Z,100503.53
2019-05-19T00:12:03.090Z,100499.88
2019-05-19T00:14:31.519Z,100503.93
2019-05-19T00:16:59.944Z,100504.84
2019-05-19T00:19:28.375Z,100506.97
2019-05-19T00:21:56.787Z,100504.91
2019-05-19T00:24:25.228Z,100505.21
2019-05-19T00:26:53.649Z,100505.09
2019-05-19T00:29:22.098Z,100496.34
2019-05-19T00:31:50.518Z,100501.45
2019-05-19T00:34:18.957Z,100502.11
2019-05-19T00:36:47.366Z,100509.25
2019-05-19T00:39:15.818Z,100504.50
2019-05-19T00:41:44.293Z,100510.02
2019-05-19T00:44:12.732Z,100510.56
2019-05-19T00:46:41.148Z,100509.05
2019-05-19T00:49:09.582Z,100511.87
2019-05-19T00:51:38.471Z,100515.47
2019-05-19T00:54:06.908Z,100514.48
2019-05-19T00:56:35.311Z,100514.48
2019-05-19T00:59:04.502Z,100513.97
2019-05-19T01:01:32.972Z,100510.89
2019-05-19T01:04:01.415Z,100507.63
2019-05-19T01:06:29.902Z,100504.09
2019-05-19T01:08:58.343Z,100507.80
2019-05-19T01:11:26.754Z,100503.73
2019-05-19T01:13:55.226Z,100504.80
2019-05-19T01:16:23.638Z,100509.73
2019-05-19T01:18:52.081Z,100504.00
2019-05-19T01:21:20.965Z,100498.96
2019-05-19T01:23:49.407Z,100495.49
2019-05-19T01:26:17.816Z,100490.61
2019-05-19T01:28:46.276Z,100484.90
2019-05-19T01:31:14.692Z,100485.98
2019-05-19T01:33:43.112Z,100487.05
2019-05-19T01:36:11.548Z,100477.61
2019-05-19T01:38:39.971Z,100470.65
2019-05-19T01:41:08.418Z,100469.12
2019-05-19T01:43:36.836Z,100470.27
2019-05-19T01:46:05.280Z,100473.00
2019-05-19T01:48:33.717Z,100472.73
2019-05-19T01:51:02.163Z,100471.11
2019-05-19T01:53:30.576Z,100476.61
2019-05-19T01:55:59.017Z,100475.64
2019-05-19T01:58:27.458Z,100482.65
2019-05-19T02:00:55.870Z,100479.80
2019-05-19T02:03:24.283Z,100480.81
2019-05-19T02:05:52.729Z,100489.58
2019-05-19T02:08:21.142Z,100487.73
2019-05-19T02:10:49.583Z,100489.52
2019-05-19T02:13:17.992Z,100494.05
2019-05-19T02:15:46.429Z,100496.79
2019-05-19T02:18:14.978Z,100491.55
2019-05-19T02:20:45.059Z,100494.71
2019-05-19T02:23:13.463Z,100499.23
2019-05-19T02:25:41.913Z,100499.14
2019-05-19T02:28:10.331Z,100494.25
2019-05-19T02:30:38.841Z,100492.88
2019-05-19T02:33:07.262Z,100494.54
2019-05-19T02:35:35.699Z,100495.56
2019-05-19T02:38:04.184Z,100500.42
2019-05-19T02:40:33.944Z,100501.68
2019-05-19T02:43:02.484Z,100507.56
2019-05-19T02:45:32.567Z,100509.66
2019-05-19T02:48:02.541Z,100510.17
2019-05-19T02:50:50.519Z,100509.94
2019-05-19T02:53:03.760Z,100512.66
2019-05-19T02:55:33.043Z,100504.06
2019-05-19T02:58:02.355Z,100506.53
2019-05-19T03:00:35.984Z,100508.21
2019-05-19T03:03:04.573Z,100499.19
2019-05-19T03:05:32.989Z,100496.88
2019-05-19T03:08:01.433Z,100495.92
2019-05-19T03:10:29.880Z,100500.98
2019-05-19T03:12:58.372Z,100502.56
2019-05-19T03:15:26.861Z,100500.14
2019-05-19T03:17:55.317Z,100505.17
2019-05-19T03:20:23.723Z,100496.34
2019-05-19T03:22:52.169Z,100503.16
2019-05-19T03:25:20.569Z,100495.51
2019-05-19T03:27:49.014Z,100501.69
2019-05-19T03:30:35.583Z,100499.41
2019-05-19T03:33:17.487Z,100502.14
2019-05-19T03:35:45.901Z,100503.52
2019-05-19T03:38:14.336Z,100505.18
2019-05-19T03:40:42.754Z,100505.91
2019-05-19T03:43:11.193Z,100503.52
2019-05-19T03:45:39.702Z,100502.87
2019-05-19T03:48:08.117Z,100504.76
2019-05-19T03:50:36.553Z,100501.45
2019-05-19T03:53:04.965Z,100502.20
2019-05-19T03:55:33.384Z,100500.41
2019-05-19T03:58:01.839Z,100501.66
2019-05-19T04:00:30.316Z,100499.95
2019-05-19T04:02:58.752Z,100506.46
2019-05-19T04:05:27.255Z,100512.82
2019-05-19T04:07:55.682Z,100508.58
2019-05-19T04:10:24.242Z,100507.83
2019-05-19T04:12:52.696Z,100517.14
2019-05-19T04:15:21.087Z,100510.05
2019-05-19T04:17:49.528Z,100515.50
2019-05-19T04:20:18.106Z,100512.50
2019-05-19T04:22:46.562Z,100524.95
2019-05-19T04:25:15.039Z,100513.11
2019-05-19T04:27:43.460Z,100509.76
2019-05-19T04:30:12.143Z,100515.98
2019-05-19T04:32:40.554Z,100522.14
2019-05-19T04:35:09.469Z,100530.32
2019-05-19T04:37:37.879Z,100525.04
2019-05-19T04:40:07.450Z,100522.09
2019-05-19T04:42:35.930Z,100519.59
2019-05-19T04:45:04.696Z,100521.50
2019-05-19T04:47:33.106Z,100516.20
2019-05-19T04:50:01.553Z,100519.91
2019-05-19T04:52:29.973Z,100519.02
2019-05-19T04:54:58.415Z,100521.91
2019-05-19T04:57:26.827Z,100523.50
2019-05-19T04:59:55.278Z,100520.69
2019-05-19T05:02:23.692Z,100520.32
2019-05-19T05:04:52.135Z,100517.85
2019-05-19T05:07:20.552Z,100516.33
2019-05-19T05:09:49.031Z,100514.58
2019-05-19T05:12:17.410Z,100511.86
2019-05-19T05:14:45.848Z,100518.33
2019-05-19T05:17:14.258Z,100507.05
2019-05-19T05:19:42.699Z,100504.66
2019-05-19T05:22:21.676Z,100500.62
2019-05-19T05:24:41.274Z,100494.44
2019-05-19T05:27:09.711Z,100497.15
2019-05-19T05:29:38.145Z,100489.33
2019-05-19T05:32:06.563Z,100485.42
2019-05-19T05:34:34.968Z,100480.90
2019-05-19T05:37:03.414Z,100473.98
2019-05-19T05:39:31.833Z,100457.40
2019-05-19T05:42:00.273Z,100457.31
2019-05-19T05:44:28.688Z,100458.19
2019-05-19T05:46:57.135Z,100467.98
2019-05-19T05:49:25.546Z,100466.39
2019-05-19T05:51:53.984Z,100464.63
2019-05-19T05:54:22.402Z,100466.66
2019-05-19T05:56:50.932Z,100466.81
2019-05-19T05:59:19.334Z,100465.38
2019-05-19T06:01:47.779Z,100468.45
2019-05-19T06:04:16.262Z,100472.66
2019-05-19T06:06:45.889Z,100478.04
2019-05-19T06:09:14.393Z,100473.14
2019-05-19T06:11:42.835Z,100473.47
2019-05-19T06:14:11.248Z,100469.98
2019-05-19T06:16:39.686Z,100472.22
2019-05-19T06:19:08.107Z,100463.73
2019-05-19T06:21:36.546Z,100472.20
2019-05-19T06:24:05.028Z,100469.16
2019-05-19T06:26:33.477Z,100478.30
2019-05-19T06:29:01.894Z,100477.67
2019-05-19T06:31:30.330Z,100482.13
2019-05-19T06:33:58.743Z,100476.92
2019-05-19T06:36:27.173Z,100480.23
2019-05-19T06:38:55.587Z,100477.95
2019-05-19T06:41:24.027Z,100473.45
2019-05-19T06:43:52.437Z,100477.91
2019-05-19T06:46:20.877Z,100481.19
2019-05-19T06:48:49.297Z,100479.61
2019-05-19T06:51:17.727Z,100471.36
2019-05-19T06:53:46.142Z,100476.69
2019-05-19T06:56:14.579Z,100470.30
2019-05-19T06:58:42.985Z,100474.11
2019-05-19T07:01:11.403Z,100470.16
2019-05-19T07:03:39.851Z,100467.02
2019-05-19T07:06:08.262Z,100457.26
2019-05-19T07:08:36.705Z,100460.68
2019-05-19T07:11:05.179Z,100461.56
2019-05-19T07:13:33.635Z,100458.00
2019-05-19T07:16:02.053Z,100458.36
2019-05-19T07:18:30.567Z,100461.39
2019-05-19T07:20:58.977Z,100461.95
2019-05-19T07:23:28.791Z,100460.55
2019-05-19T07:25:57.572Z,100460.25
2019-05-19T07:28:26.014Z,100461.39
2019-05-19T07:30:54.431Z,100460.83
2019-05-19T07:33:22.871Z,100457.76
2019-05-19T07:35:51.308Z,100461.63
2019-05-19T07:38:19.726Z,100456.84
2019-05-19T07:40:48.213Z,100460.72
2019-05-19T07:43:16.723Z,100462.34
2019-05-19T07:45:45.149Z,100460.35
2019-05-19T07:48:13.589Z,100462.27
2019-05-19T07:50:41.996Z,100458.05
2019-05-19T07:53:10.445Z,100454.09
2019-05-19T07:55:38.886Z,100454.03
2019-05-19T07:58:07.296Z,100454.48
2019-05-19T08:00:35.747Z,100454.05
2019-05-19T08:03:04.255Z,100455.12
2019-05-19T08:05:33.138Z,100452.40
2019-05-19T08:08:01.544Z,100454.61
2019-05-19T08:10:30.106Z,100447.39
2019-05-19T08:12:58.499Z,100447.34
2019-05-19T08:15:26.939Z,100447.58
2019-05-19T08:17:55.366Z,100443.92
2019-05-19T08:20:23.883Z,100440.84
2019-05-19T08:22:52.272Z,100441.17
2019-05-19T08:25:20.715Z,100443.67
2019-05-19T08:27:49.119Z,100440.98
2019-05-19T08:30:17.635Z,100446.56
2019-05-19T08:32:46.101Z,100442.31
2019-05-19T08:35:14.605Z,100439.08
2019-05-19T08:37:43.016Z,100437.66
2019-05-19T08:40:11.509Z,100446.85
2019-05-19T08:42:39.912Z,100440.01
2019-05-19T08:45:08.787Z,100432.64
2019-05-19T08:47:37.190Z,100433.61
2019-05-19T08:50:07.467Z,100436.00
2019-05-19T08:52:35.877Z,100427.98
2019-05-19T08:55:05.250Z,100425.88
2019-05-19T08:57:33.735Z,100424.98
2019-05-19T09:00:02.209Z,100422.31
2019-05-19T09:02:30.667Z,100421.68
2019-05-19T09:04:59.105Z,100417.64
2019-05-19T09:07:27.515Z,100410.78
2019-05-19T09:09:55.968Z,100410.33
2019-05-19T09:12:24.457Z,100414.41
2019-05-19T09:14:52.859Z,100406.03
2019-05-19T09:17:21.293Z,100408.06
2019-05-19T09:19:49.707Z,100402.75
2019-05-19T09:22:18.136Z,100396.17
2019-05-19T09:24:46.622Z,100399.57
2019-05-19T09:27:15.053Z,100401.11
2019-05-19T09:29:43.483Z,100397.19
2019-05-19T09:32:11.927Z,100392.76
2019-05-19T09:34:40.348Z,100387.70
2019-05-19T09:37:08.778Z,100385.94
2019-05-19T09:39:37.186Z,100377.80
2019-05-19T09:42:05.689Z,100376.62
2019-05-19T09:44:34.091Z,100383.05
2019-05-19T09:47:02.529Z,100381.25
2019-05-19T09:49:32.588Z,100376.89
2019-05-19T09:52:02.246Z,100368.98
2019-05-19T09:54:44.236Z,100373.78
2019-05-19T09:57:01.121Z,100360.75
2019-05-19T09:59:29.867Z,100371.75
2019-05-19T10:01:58.298Z,100369.45
2019-05-19T10:04:26.774Z,100365.27
2019-05-19T10:06:55.279Z,100361.25
2019-05-19T10:09:29.860Z,100353.89
2019-05-19T10:12:08.980Z,100350.41
2019-05-19T10:14:37.363Z,100342.58
2019-05-19T10:17:05.791Z,100342.35
2019-05-19T10:19:34.196Z,100344.84
2019-05-19T10:22:02.626Z,100343.27
2019-05-19T10:24:31.098Z,100335.48
2019-05-19T10:26:59.533Z,100337.82
2019-05-19T10:29:28.009Z,100344.39
2019-05-19T10:31:56.444Z,100336.22
2019-05-19T10:34:24.851Z,100339.88
2019-05-19T10:36:53.259Z,100329.34
2019-05-19T10:39:21.693Z,100326.66
2019-05-19T10:41:50.170Z,100335.72
2019-05-19T10:44:18.600Z,100335.28
2019-05-19T10:46:47.010Z,100327.38
2019-05-19T10:49:15.446Z,100328.78
2019-05-19T10:51:43.850Z,100322.98
2019-05-19T10:54:12.281Z,100319.09
2019-05-19T10:56:40.685Z,100323.80
2019-05-19T10:59:09.124Z,100324.19
2019-05-19T11:01:37.533Z,100323.78
2019-05-19T11:04:05.970Z,100329.63
2019-05-19T11:06:34.376Z,100329.22
2019-05-19T11:09:03.051Z,100324.64
2019-05-19T11:11:31.459Z,100320.80
2019-05-19T11:13:59.964Z,100312.12
2019-05-19T11:16:28.436Z,100317.63
2019-05-19T11:18:56.865Z,100323.50
2019-05-19T11:21:25.274Z,100318.13
2019-05-19T11:23:53.700Z,100319.92
2019-05-19T11:26:22.100Z,100309.59
2019-05-19T11:28:50.540Z,100308.55
2019-05-19T11:31:19.020Z,100312.48
2019-05-19T11:33:47.459Z,100310.45
2019-05-19T11:36:15.866Z,100316.11
2019-05-19T11:38:44.302Z,100314.38
2019-05-19T11:41:12.718Z,100313.09
2019-05-19T11:43:41.220Z,100313.88
2019-05-19T11:46:09.696Z,100307.58
2019-05-19T11:48:38.169Z,100303.61
2019-05-19T11:51:06.575Z,100304.70
2019-05-19T11:53:34.981Z,100302.45
2019-05-19T11:56:06.574Z,100306.19
2019-05-19T11:58:33.572Z,100304.81
2019-05-19T12:01:02.005Z,100308.00
2019-05-19T12:03:30.409Z,100311.58
2019-05-19T12:05:58.845Z,100312.69
2019-05-19T12:08:27.322Z,100312.58
2019-05-19T12:10:55.747Z,100309.33
2019-05-19T12:13:24.150Z,100305.27
2019-05-19T12:15:52.669Z,100300.17
2019-05-19T12:18:21.079Z,100287.36
2019-05-19T12:20:49.521Z,100290.55
2019-05-19T12:23:17.922Z,100288.27
2019-05-19T12:25:46.357Z,100297.43
2019-05-19T12:28:14.764Z,100301.84
2019-05-19T12:30:43.200Z,100289.30
2019-05-19T12:33:11.782Z,100292.72
2019-05-19T12:35:40.213Z,100300.47
2019-05-19T12:38:08.614Z,100291.98
2019-05-19T12:40:37.048Z,100293.59
2019-05-19T12:43:05.452Z,100293.63
2019-05-19T12:45:34.022Z,100296.23
2019-05-19T12:48:02.859Z,100284.73
2019-05-19T12:50:33.243Z,100294.36
2019-05-19T12:53:01.675Z,100295.51
2019-05-19T12:55:30.069Z,100295.03
2019-05-19T12:57:58.574Z,100292.66
2019-05-19T13:00:27.056Z,100286.23
2019-05-19T13:03:01.479Z,100286.38
2019-05-19T13:05:30.133Z,100276.48
2019-05-19T13:07:58.557Z,100283.20
2019-05-19T13:10:26.966Z,100283.41
2019-05-19T13:12:55.395Z,100281.44
2019-05-19T13:15:23.912Z,100287.95
2019-05-19T13:17:52.926Z,100281.38
2019-05-19T13:20:21.423Z,100284.87
2019-05-19T13:22:49.851Z,100280.44
2019-05-19T13:25:18.280Z,100277.89
2019-05-19T13:27:46.707Z,100276.70
2019-05-19T13:30:15.278Z,100273.12
2019-05-19T13:32:44.182Z,100277.77
2019-05-19T13:35:13.026Z,100271.93
2019-05-19T13:37:41.457Z,100266.73
2019-05-19T13:40:10.212Z,100267.75
2019-05-19T13:42:38.663Z,100265.33
2019-05-19T13:45:07.396Z,100272.13
2019-05-19T13:47:35.846Z,100272.48
2019-05-19T13:50:06.516Z,100273.26
2019-05-19T13:52:35.022Z,100274.33
2019-05-19T13:55:04.564Z,100265.33
2019-05-19T13:57:32.988Z,100269.08
2019-05-19T14:00:01.389Z,100268.56
2019-05-19T14:02:29.809Z,100271.22
2019-05-19T14:04:58.227Z,100271.70
2019-05-19T14:07:26.634Z,100269.32
2019-05-19T14:09:55.084Z,100272.77
2019-05-19T14:12:23.556Z,100274.37
2019-05-19T14:14:51.989Z,100270.35
2019-05-19T14:17:20.391Z,100270.72
2019-05-19T14:19:48.818Z,100266.50
2019-05-19T14:22:17.217Z,100255.93
2019-05-19T14:24:45.647Z,100256.52
2019-05-19T14:27:28.428Z,100249.09
2019-05-19T14:29:44.205Z,100245.05
2019-05-19T14:32:12.621Z,100241.33
2019-05-19T14:34:41.101Z,100236.58
2019-05-19T14:37:09.538Z,100236.58
2019-05-19T14:39:37.964Z,100235.03
2019-05-19T14:42:08.008Z,100233.21
2019-05-19T14:44:36.438Z,100236.39
2019-05-19T14:47:04.854Z,100229.58
2019-05-19T14:49:33.379Z,100235.22
2019-05-19T14:52:01.795Z,100231.55
2019-05-19T14:54:30.259Z,100230.20
2019-05-19T14:56:58.633Z,100228.63
2019-05-19T14:59:27.067Z,100221.00
2019-05-19T15:01:55.469Z,100212.02
2019-05-19T15:04:23.920Z,100223.77
2019-05-19T15:06:52.327Z,100218.84
2019-05-19T15:09:20.723Z,100225.34
2019-05-19T15:11:49.161Z,100228.19
2019-05-19T15:14:17.575Z,100222.39
2019-05-19T15:19:14.316Z,100224.39
2019-05-19T15:21:42.743Z,100221.95
2019-05-19T15:24:11.152Z,100222.76
2019-05-19T15:26:39.586Z,100223.13
2019-05-19T15:29:07.995Z,100215.99
2019-05-19T15:31:36.426Z,100218.49
2019-05-19T15:34:04.902Z,100220.87
2019-05-19T15:36:33.344Z,100221.69
2019-05-19T15:39:01.804Z,100214.01
2019-05-19T15:41:30.330Z,100208.94
2019-05-19T15:43:58.758Z,100205.25
2019-05-19T15:46:28.973Z,100207.85
2019-05-19T15:48:57.377Z,100210.02
2019-05-19T15:51:29.164Z,100215.36
2019-05-19T15:53:55.941Z,100211.59
2019-05-19T15:56:24.400Z,100211.14
2019-05-19T15:58:52.780Z,100207.04
2019-05-19T16:01:21.226Z,100205.78
2019-05-19T16:03:49.632Z,100202.39
2019-05-19T16:06:18.126Z,100203.44
2019-05-19T16:08:46.531Z,100204.59
2019-05-19T16:11:14.960Z,100196.85
2019-05-19T16:13:43.443Z,100203.08
2019-05-19T16:16:11.847Z,100201.48
2019-05-19T16:18:40.285Z,100204.22
2019-05-19T16:21:08.687Z,100211.44
2019-05-19T16:23:37.144Z,100206.13
2019-05-19T16:26:05.614Z,100209.05
2019-05-19T16:28:34.042Z,100208.42
2019-05-19T16:31:02.446Z,100206.26
2019-05-19T16:33:30.878Z,100203.76
2019-05-19T16:35:59.305Z,100204.33
2019-05-19T16:38:27.733Z,100212.05
2019-05-19T16:40:56.146Z,100205.70
2019-05-19T16:43:24.576Z,100208.02
2019-05-19T16:45:53.069Z,100205.03
2019-05-19T16:48:23.376Z,100197.11
2019-05-19T16:50:51.663Z,100193.95
2019-05-19T16:53:20.227Z,100189.68
2019-05-19T16:55:48.770Z,100190.09
2019-05-19T16:58:21.320Z,100195.80
2019-05-19T17:00:47.299Z,100200.27
2019-05-19T17:03:15.817Z,100199.86
2019-05-19T17:05:44.384Z,100202.16
2019-05-19T17:08:12.826Z,100191.48
2019-05-19T17:10:41.229Z,100208.17
2019-05-19T17:13:09.800Z,100211.30
2019-05-19T17:15:38.338Z,100203.08
2019-05-19T17:18:08.305Z,100206.87
2019-05-19T17:20:37.354Z,100211.55
2019-05-19T17:23:05.790Z,100217.63
2019-05-19T17:25:34.203Z,100215.02
2019-05-19T17:28:02.638Z,100214.69
2019-05-19T17:30:31.046Z,100219.25
2019-05-19T17:32:59.494Z,100218.08
2019-05-19T17:35:27.926Z,100216.75
2019-05-19T17:37:56.407Z,100222.73
2019-05-19T17:40:24.843Z,100219.63
2019-05-19T17:42:53.256Z,100216.37
2019-05-19T17:45:21.834Z,100219.69
2019-05-19T17:47:53.193Z,100218.34
2019-05-19T17:50:31.687Z,100213.36
2019-05-19T17:53:00.097Z,100219.13
2019-05-19T17:55:29.557Z,100212.73
2019-05-19T17:57:58.814Z,100216.34
2019-05-19T18:00:35.898Z,100208.17
2019-05-19T18:05:31.899Z,100211.06
2019-05-19T18:08:00.303Z,100212.09
2019-05-19T18:10:28.743Z,100214.57
2019-05-19T18:12:57.224Z,100211.34
2019-05-19T18:15:25.653Z,100218.38
2019-05-19T18:17:54.069Z,100221.34
2019-05-19T18:20:24.023Z,100225.36
2019-05-19T18:22:52.707Z,100227.16
2019-05-19T18:25:21.150Z,100223.78
2019-05-19T18:27:49.548Z,100221.33
2019-05-19T18:30:18.057Z,100226.40
2019-05-19T18:32:46.544Z,100238.45
2019-05-19T18:35:15.381Z,100234.08
2019-05-19T18:37:43.877Z,100234.03
2019-05-19T18:40:12.727Z,100240.64
2019-05-19T18:42:41.207Z,100243.98
2019-05-19T18:45:09.877Z,100244.14
2019-05-19T18:47:38.662Z,100242.38
2019-05-19T18:50:08.205Z,100250.58
2019-05-19T18:52:37.012Z,100248.31
2019-05-19T18:55:07.754Z,100255.52
2019-05-19T18:57:36.404Z,100258.95
2019-05-19T19:00:06.780Z,100263.86
2019-05-19T19:02:35.483Z,100262.58
2019-05-19T19:05:05.603Z,100262.97
2019-05-19T19:07:50.555Z,100271.37
2019-05-19T19:10:19.050Z,100277.80
2019-05-19T19:12:47.924Z,100275.61
2019-05-19T19:15:16.412Z,100274.53
2019-05-19T19:17:44.854Z,100277.31
2019-05-19T19:20:13.664Z,100277.03
2019-05-19T19:22:42.282Z,100281.20
2019-05-19T19:25:10.695Z,100284.81
2019-05-19T19:27:39.273Z,100280.09
2019-05-19T19:30:08.176Z,100282.88
2019-05-19T19:32:36.965Z,100282.86
2019-05-19T19:35:06.989Z,100287.59
2019-05-19T19:37:35.698Z,100282.02
2019-05-19T19:40:08.490Z,100291.97
2019-05-19T19:42:37.178Z,100290.56
2019-05-19T19:45:06.034Z,100297.22
2019-05-19T19:47:34.543Z,100302.41
2019-05-19T19:50:03.292Z,100295.77
2019-05-19T19:52:31.805Z,100296.82
2019-05-19T19:55:00.491Z,100301.23
2019-05-19T19:57:29.233Z,100298.76
2019-05-19T19:59:57.636Z,100299.56
2019-05-19T20:02:26.326Z,100302.56
2019-05-19T20:04:54.865Z,100301.70
2019-05-19T20:07:23.728Z,100297.25
2019-05-19T20:09:52.424Z,100304.68
2019-05-19T20:12:21.034Z,100311.25
2019-05-19T20:14:49.886Z,100312.59
2019-05-19T20:17:18.370Z,100313.65
2019-05-19T20:19:46.880Z,100318.85
2019-05-19T20:22:15.381Z,100319.91
2019-05-19T20:24:43.875Z,100320.98
2019-05-19T20:27:12.287Z,100322.31
2019-05-19T20:29:40.725Z,100326.13
2019-05-19T20:32:09.140Z,100330.20
2019-05-19T20:34:37.576Z,100331.50
2019-05-19T20:37:06.014Z,100330.30
2019-05-19T20:39:34.449Z,100332.41
2019-05-19T20:42:02.865Z,100337.58
2019-05-19T20:44:31.304Z,100337.78
2019-05-19T20:46:59.719Z,100339.09
2019-05-19T20:49:28.161Z,100343.14
2019-05-19T20:51:56.568Z,100340.58
2019-05-19T20:54:25.012Z,100348.44
2019-05-19T20:56:53.874Z,100350.78
2019-05-19T20:59:22.308Z,100343.42
2019-05-19T21:01:56.554Z,100346.92
