createdAt,value
2019-02-17T00:00:19.142Z,1020.52
2019-02-17T00:01:19.148Z,1020.53
2019-02-17T00:02:19.160Z,1020.53
2019-02-17T00:03:19.182Z,1020.54
2019-02-17T00:04:19.221Z,1020.54
2019-02-17T00:05:19.171Z,1020.53
2019-02-17T00:06:19.175Z,1020.56
2019-02-17T00:07:19.168Z,1020.57
2019-02-17T00:08:19.172Z,1020.57
2019-02-17T00:09:19.197Z,1020.57
2019-02-17T00:10:19.236Z,1020.57
2019-02-17T00:11:19.180Z,1020.57
2019-02-17T00:12:19.203Z,1020.55
2019-02-17T00:13:19.197Z,1020.55
2019-02-17T00:14:19.217Z,1020.51
2019-02-17T00:15:19.230Z,1020.50
2019-02-17T00:16:19.215Z,1020.50
2019-02-17T00:17:19.215Z,1020.51
2019-02-17T00:18:19.213Z,1020.49
2019-02-17T00:19:19.219Z,1020.50
2019-02-17T00:20:19.318Z,1020.47
2019-02-17T00:21:19.235Z,1020.43
2019-02-17T00:22:19.236Z,1020.46
2019-02-17T00:23:19.246Z,1020.47
2019-02-17T00:24:19.265Z,1020.50
2019-02-17T00:25:20.510Z,1020.51
2019-02-17T00:26:19.278Z,1020.51
2019-02-17T00:27:19.259Z,1020.48
2019-02-17T00:28:19.270Z,1020.49
2019-02-17T00:29:19.318Z,1020.48
2019-02-17T00:30:19.279Z,1020.47
2019-02-17T00:31:19.299Z,1020.47
2019-02-17T00:32:19.273Z,1020.45
2019-02-17T00:33:19.281Z,1020.45
2019-02-17T00:34:19.312Z,1020.42
2019-02-17T00:35:19.339Z,1020.43
2019-02-17T00:36:19.327Z,1020.47
2019-02-17T00:37:19.349Z,1020.43
2019-02-17T00:38:19.405Z,1020.43
2019-02-17T00:39:19.309Z,1020.42
2019-02-17T00:40:19.309Z,1020.44
2019-02-17T00:41:19.360Z,1020.48
2019-02-17T00:42:19.319Z,1020.45
2019-02-17T00:43:19.312Z,1020.46
2019-02-17T00:44:19.321Z,1020.47
2019-02-17T00:45:19.331Z,1020.42
2019-02-17T00:46:19.350Z,1020.44
2019-02-17T00:47:19.351Z,1020.45
2019-02-17T00:48:19.343Z,1020.48
2019-02-17T00:49:19.371Z,1020.43
2019-02-17T00:50:19.360Z,1020.45
2019-02-17T00:51:19.347Z,1020.44
2019-02-17T00:52:19.383Z,1020.45
2019-02-17T00:53:19.503Z,1020.44
2019-02-17T00:54:19.363Z,1020.44
2019-02-17T00:55:19.393Z,1020.45
2019-02-17T00:56:19.406Z,1020.46
2019-02-17T00:57:19.372Z,1020.46
2019-02-17T00:58:19.432Z,1020.48
2019-02-17T00:59:19.385Z,1020.46
2019-02-17T01:00:19.380Z,1020.47
2019-02-17T01:01:19.390Z,1020.46
2019-02-17T01:02:19.410Z,1020.43
2019-02-17T01:03:19.428Z,1020.43
2019-02-17T01:04:19.440Z,1020.42
2019-02-17T01:05:19.438Z,1020.47
2019-02-17T01:06:19.428Z,1020.46
2019-02-17T01:07:19.438Z,1020.43
2019-02-17T01:08:19.438Z,1020.43
2019-02-17T01:09:19.454Z,1020.48
2019-02-17T01:10:19.454Z,1020.49
2019-02-17T01:11:19.436Z,1020.51
2019-02-17T01:12:19.433Z,1020.48
2019-02-17T01:13:19.441Z,1020.47
2019-02-17T01:14:19.449Z,1020.44
2019-02-17T01:15:19.508Z,1020.45
2019-02-17T01:16:19.469Z,1020.42
2019-02-17T01:17:19.480Z,1020.43
2019-02-17T01:18:19.459Z,1020.41
2019-02-17T01:19:19.474Z,1020.44
2019-02-17T01:20:19.529Z,1020.49
2019-02-17T01:21:19.476Z,1020.49
2019-02-17T01:22:19.477Z,1020.43
2019-02-17T01:23:19.483Z,1020.46
2019-02-17T01:24:19.518Z,1020.46
2019-02-17T01:25:19.506Z,1020.46
2019-02-17T01:26:19.529Z,1020.47
2019-02-17T01:27:19.493Z,1020.48
2019-02-17T01:28:19.498Z,1020.49
2019-02-17T01:29:20.799Z,1020.49
2019-02-17T01:30:19.534Z,1020.50
2019-02-17T01:31:19.533Z,1020.50
2019-02-17T01:32:19.547Z,1020.53
2019-02-17T01:33:19.518Z,1020.53
2019-02-17T01:34:19.530Z,1020.55
2019-02-17T01:35:19.537Z,1020.52
2019-02-17T01:36:19.689Z,1020.55
2019-02-17T01:37:19.550Z,1020.54
2019-02-17T01:38:19.556Z,1020.52
2019-02-17T01:39:19.562Z,1020.55
2019-02-17T01:40:19.544Z,1020.56
2019-02-17T01:41:19.561Z,1020.51
2019-02-17T01:42:19.582Z,1020.53
2019-02-17T01:43:19.565Z,1020.54
2019-02-17T01:44:19.581Z,1020.54
2019-02-17T01:45:19.575Z,1020.54
2019-02-17T01:46:19.580Z,1020.52
2019-02-17T01:47:19.587Z,1020.57
2019-02-17T01:48:19.607Z,1020.55
2019-02-17T01:49:19.592Z,1020.54
2019-02-17T01:50:19.596Z,1020.53
2019-02-17T01:51:19.588Z,1020.52
2019-02-17T01:52:19.605Z,1020.53
2019-02-17T01:53:19.634Z,1020.54
2019-02-17T01:54:19.630Z,1020.53
2019-02-17T01:55:19.619Z,1020.52
2019-02-17T01:56:19.645Z,1020.54
2019-02-17T01:57:19.650Z,1020.49
2019-02-17T01:58:19.641Z,1020.49
2019-02-17T01:59:19.646Z,1020.45
2019-02-17T02:00:19.640Z,1020.45
2019-02-17T02:01:19.632Z,1020.45
2019-02-17T02:02:19.642Z,1020.47
2019-02-17T02:03:19.689Z,1020.43
2019-02-17T02:04:19.659Z,1020.39
2019-02-17T02:05:19.647Z,1020.42
2019-02-17T02:06:19.666Z,1020.44
2019-02-17T02:07:19.660Z,1020.44
2019-02-17T02:08:19.684Z,1020.45
2019-02-17T02:09:19.674Z,1020.42
2019-02-17T02:10:19.681Z,1020.36
2019-02-17T02:11:19.665Z,1020.47
2019-02-17T02:12:19.668Z,1020.46
2019-02-17T02:13:19.716Z,1020.43
2019-02-17T02:14:19.735Z,1020.43
2019-02-17T02:15:19.681Z,1020.45
2019-02-17T02:16:19.695Z,1020.46
2019-02-17T02:17:19.711Z,1020.41
2019-02-17T02:18:19.703Z,1020.40
2019-02-17T02:19:19.714Z,1020.34
2019-02-17T02:20:19.721Z,1020.35
2019-02-17T02:21:19.731Z,1020.33
2019-02-17T02:22:19.711Z,1020.34
2019-02-17T02:23:19.725Z,1020.39
2019-02-17T02:24:19.748Z,1020.34
2019-02-17T02:25:19.752Z,1020.35
2019-02-17T02:26:19.722Z,1020.35
2019-02-17T02:27:19.742Z,1020.37
2019-02-17T02:28:19.738Z,1020.39
2019-02-17T02:29:19.743Z,1020.40
2019-02-17T02:30:19.800Z,1020.39
2019-02-17T02:31:19.788Z,1020.41
2019-02-17T02:32:19.754Z,1020.40
2019-02-17T02:33:19.752Z,1020.40
2019-02-17T02:34:19.782Z,1020.40
2019-02-17T02:35:19.786Z,1020.43
2019-02-17T02:36:19.823Z,1020.41
2019-02-17T02:37:19.851Z,1020.45
2019-02-17T02:38:19.789Z,1020.47
2019-02-17T02:39:19.784Z,1020.42
2019-02-17T02:40:19.774Z,1020.44
2019-02-17T02:41:19.804Z,1020.42
2019-02-17T02:42:19.865Z,1020.41
2019-02-17T02:43:19.810Z,1020.44
2019-02-17T02:44:19.800Z,1020.42
2019-02-17T02:45:19.830Z,1020.39
2019-02-17T02:46:19.845Z,1020.38
2019-02-17T02:47:19.840Z,1020.41
2019-02-17T02:48:19.812Z,1020.42
2019-02-17T02:49:19.830Z,1020.41
2019-02-17T02:50:19.813Z,1020.44
2019-02-17T02:51:19.847Z,1020.44
2019-02-17T02:52:19.847Z,1020.45
2019-02-17T02:53:19.837Z,1020.50
2019-02-17T02:54:19.838Z,1020.47
2019-02-17T02:55:19.854Z,1020.47
2019-02-17T02:56:19.928Z,1020.47
2019-02-17T02:57:19.862Z,1020.49
2019-02-17T02:58:19.845Z,1020.49
2019-02-17T02:59:19.872Z,1020.51
2019-02-17T03:00:19.863Z,1020.53
2019-02-17T03:01:19.871Z,1020.46
2019-02-17T03:02:19.895Z,1020.52
2019-02-17T03:03:19.908Z,1020.53
2019-02-17T03:04:19.890Z,1020.53
2019-02-17T03:05:19.875Z,1020.55
2019-02-17T03:06:19.891Z,1020.56
2019-02-17T03:07:19.882Z,1020.57
2019-02-17T03:08:19.904Z,1020.61
2019-02-17T03:09:19.899Z,1020.61
2019-02-17T03:10:19.932Z,1020.62
2019-02-17T03:11:19.897Z,1020.61
2019-02-17T03:12:19.911Z,1020.64
2019-02-17T03:13:19.934Z,1020.63
2019-02-17T03:14:19.903Z,1020.65
2019-02-17T03:15:19.938Z,1020.66
2019-02-17T03:16:19.930Z,1020.61
2019-02-17T03:17:19.955Z,1020.61
2019-02-17T03:18:19.951Z,1020.62
2019-02-17T03:19:19.928Z,1020.62
2019-02-17T03:20:19.958Z,1020.58
2019-02-17T03:21:19.946Z,1020.62
2019-02-17T03:22:19.946Z,1020.62
2019-02-17T03:23:19.984Z,1020.58
2019-02-17T03:24:19.941Z,1020.63
2019-02-17T03:25:19.946Z,1020.64
2019-02-17T03:26:19.977Z,1020.63
2019-02-17T03:27:19.979Z,1020.66
2019-02-17T03:28:19.960Z,1020.69
2019-02-17T03:29:19.994Z,1020.65
2019-02-17T03:30:20.012Z,1020.64
2019-02-17T03:31:20.001Z,1020.64
2019-02-17T03:32:19.972Z,1020.67
2019-02-17T03:33:19.997Z,1020.64
2019-02-17T03:34:20.007Z,1020.66
2019-02-17T03:35:20.025Z,1020.65
2019-02-17T03:36:19.987Z,1020.64
2019-02-17T03:37:19.999Z,1020.63
2019-02-17T03:38:20.006Z,1020.61
2019-02-17T03:39:20.008Z,1020.60
2019-02-17T03:40:20.039Z,1020.62
2019-02-17T03:41:20.068Z,1020.64
2019-02-17T03:42:20.017Z,1020.64
2019-02-17T03:43:20.011Z,1020.61
2019-02-17T03:44:20.026Z,1020.65
2019-02-17T03:45:20.038Z,1020.66
2019-02-17T03:46:20.019Z,1020.67
2019-02-17T03:47:20.059Z,1020.67
2019-02-17T03:48:20.028Z,1020.67
2019-02-17T03:49:20.051Z,1020.70
2019-02-17T03:50:20.075Z,1020.71
2019-02-17T03:51:20.093Z,1020.76
2019-02-17T03:52:20.059Z,1020.73
2019-02-17T03:53:20.055Z,1020.71
2019-02-17T03:54:20.051Z,1020.72
2019-02-17T03:55:20.095Z,1020.73
2019-02-17T03:56:20.071Z,1020.74
2019-02-17T03:57:20.111Z,1020.69
2019-02-17T03:58:20.079Z,1020.70
2019-02-17T03:59:20.092Z,1020.70
2019-02-17T04:00:20.086Z,1020.67
2019-02-17T04:01:20.093Z,1020.70
2019-02-17T04:02:20.103Z,1020.70
2019-02-17T04:03:20.092Z,1020.71
2019-02-17T04:04:20.116Z,1020.68
2019-02-17T04:05:20.125Z,1020.69
2019-02-17T04:06:20.135Z,1020.67
2019-02-17T04:07:20.132Z,1020.69
2019-02-17T04:08:20.120Z,1020.70
2019-02-17T04:09:20.131Z,1020.68
2019-02-17T04:10:20.117Z,1020.73
2019-02-17T04:11:20.141Z,1020.71
2019-02-17T04:12:20.166Z,1020.69
2019-02-17T04:13:20.138Z,1020.69
2019-02-17T04:14:20.143Z,1020.69
2019-02-17T04:15:20.219Z,1020.71
2019-02-17T04:16:20.141Z,1020.72
2019-02-17T04:17:20.176Z,1020.68
2019-02-17T04:18:20.179Z,1020.72
2019-02-17T04:19:20.149Z,1020.72
2019-02-17T04:20:20.166Z,1020.67
2019-02-17T04:21:20.155Z,1020.67
2019-02-17T04:22:20.173Z,1020.66
2019-02-17T04:23:30.495Z,1020.67
2019-02-17T04:24:20.210Z,1020.69
2019-02-17T04:25:20.207Z,1020.66
2019-02-17T04:26:20.174Z,1020.66
2019-02-17T04:27:20.189Z,1020.65
2019-02-17T04:28:20.201Z,1020.65
2019-02-17T04:29:20.205Z,1020.68
2019-02-17T04:30:28.710Z,1020.68
2019-02-17T04:31:20.201Z,1020.66
2019-02-17T04:32:20.206Z,1020.65
2019-02-17T04:33:20.226Z,1020.67
2019-02-17T04:34:20.235Z,1020.64
2019-02-17T04:35:20.232Z,1020.67
2019-02-17T04:36:20.234Z,1020.65
2019-02-17T04:37:20.220Z,1020.70
2019-02-17T04:38:20.246Z,1020.68
2019-02-17T04:39:20.236Z,1020.70
2019-02-17T04:40:20.238Z,1020.70
2019-02-17T04:41:20.286Z,1020.68
2019-02-17T04:42:20.243Z,1020.66
2019-02-17T04:43:20.242Z,1020.65
2019-02-17T04:44:20.238Z,1020.68
2019-02-17T04:45:20.282Z,1020.64
2019-02-17T04:46:20.255Z,1020.63
2019-02-17T04:47:20.270Z,1020.61
2019-02-17T04:48:20.303Z,1020.62
2019-02-17T04:49:20.261Z,1020.59
2019-02-17T04:50:20.273Z,1020.59
2019-02-17T04:51:20.290Z,1020.61
2019-02-17T04:52:20.299Z,1020.58
2019-02-17T04:53:20.274Z,1020.62
2019-02-17T04:54:20.287Z,1020.56
2019-02-17T04:55:20.302Z,1020.52
2019-02-17T04:56:20.348Z,1020.56
2019-02-17T04:57:20.295Z,1020.55
2019-02-17T04:58:20.292Z,1020.53
2019-02-17T04:59:20.317Z,1020.56
2019-02-17T05:00:20.309Z,1020.53
2019-02-17T05:01:20.302Z,1020.53
2019-02-17T05:02:20.339Z,1020.55
2019-02-17T05:03:20.324Z,1020.52
2019-02-17T05:04:20.362Z,1020.50
2019-02-17T05:05:20.337Z,1020.55
2019-02-17T05:06:20.409Z,1020.56
2019-02-17T05:07:20.348Z,1020.59
2019-02-17T05:08:20.360Z,1020.55
2019-02-17T05:09:20.339Z,1020.52
2019-02-17T05:10:20.348Z,1020.54
2019-02-17T05:11:20.350Z,1020.52
2019-02-17T05:12:20.357Z,1020.48
2019-02-17T05:13:20.398Z,1020.51
2019-02-17T05:14:20.369Z,1020.50
2019-02-17T05:15:20.359Z,1020.50
2019-02-17T05:16:20.374Z,1020.50
2019-02-17T05:17:20.369Z,1020.48
2019-02-17T05:18:20.389Z,1020.52
2019-02-17T05:19:20.397Z,1020.51
2019-02-17T05:20:20.445Z,1020.54
2019-02-17T05:21:20.384Z,1020.57
2019-02-17T05:22:20.394Z,1020.59
2019-02-17T05:23:20.395Z,1020.61
2019-02-17T05:24:20.405Z,1020.60
2019-02-17T05:25:20.401Z,1020.65
2019-02-17T05:26:20.418Z,1020.66
2019-02-17T05:27:20.414Z,1020.66
2019-02-17T05:28:20.416Z,1020.64
2019-02-17T05:29:20.402Z,1020.67
2019-02-17T05:30:20.450Z,1020.64
2019-02-17T05:31:20.448Z,1020.69
2019-02-17T05:32:20.415Z,1020.69
2019-02-17T05:33:20.441Z,1020.70
2019-02-17T05:34:20.463Z,1020.69
2019-02-17T05:35:20.459Z,1020.69
2019-02-17T05:36:20.438Z,1020.70
2019-02-17T05:37:20.444Z,1020.66
2019-02-17T05:38:20.440Z,1020.68
2019-02-17T05:39:20.586Z,1020.68
2019-02-17T05:40:20.479Z,1020.69
2019-02-17T05:41:20.473Z,1020.66
2019-02-17T05:42:20.474Z,1020.67
2019-02-17T05:43:20.473Z,1020.64
2019-02-17T05:44:20.469Z,1020.66
2019-02-17T05:45:20.480Z,1020.68
2019-02-17T05:46:20.534Z,1020.68
2019-02-17T05:47:20.478Z,1020.70
2019-02-17T05:48:20.472Z,1020.71
2019-02-17T05:49:20.554Z,1020.69
2019-02-17T05:50:20.483Z,1020.75
2019-02-17T05:51:20.486Z,1020.70
2019-02-17T05:52:20.522Z,1020.72
2019-02-17T05:53:20.501Z,1020.71
2019-02-17T05:54:20.499Z,1020.72
2019-02-17T05:55:20.516Z,1020.74
2019-02-17T05:56:20.516Z,1020.77
2019-02-17T05:57:20.537Z,1020.79
2019-02-17T05:58:20.510Z,1020.84
2019-02-17T05:59:20.526Z,1020.86
2019-02-17T06:00:20.528Z,1020.79
2019-02-17T06:01:20.556Z,1020.81
2019-02-17T06:02:20.549Z,1020.86
2019-02-17T06:03:20.550Z,1020.82
2019-02-17T06:04:20.552Z,1020.84
2019-02-17T06:05:20.548Z,1020.83
2019-02-17T06:06:20.578Z,1020.77
2019-02-17T06:07:20.583Z,1020.78
2019-02-17T06:08:20.557Z,1020.79
2019-02-17T06:09:20.559Z,1020.78
2019-02-17T06:10:20.562Z,1020.82
2019-02-17T06:11:20.568Z,1020.81
2019-02-17T06:12:20.589Z,1020.84
2019-02-17T06:13:20.596Z,1020.86
2019-02-17T06:14:20.575Z,1020.86
2019-02-17T06:15:20.591Z,1020.83
2019-02-17T06:16:20.581Z,1020.88
2019-02-17T06:17:20.607Z,1020.87
2019-02-17T06:18:20.586Z,1020.88
2019-02-17T06:19:20.597Z,1020.91
2019-02-17T06:20:20.637Z,1020.89
2019-02-17T06:21:20.611Z,1020.94
2019-02-17T06:22:20.636Z,1020.95
2019-02-17T06:23:20.644Z,1020.96
2019-02-17T06:24:20.615Z,1020.95
2019-02-17T06:25:20.673Z,1020.97
2019-02-17T06:26:20.624Z,1020.97
2019-02-17T06:27:20.633Z,1020.99
2019-02-17T06:28:20.672Z,1020.99
2019-02-17T06:29:20.681Z,1021.01
2019-02-17T06:30:20.639Z,1021.03
2019-02-17T06:31:20.635Z,1021.05
2019-02-17T06:32:20.654Z,1021.04
2019-02-17T06:33:20.635Z,1021.07
2019-02-17T06:34:20.691Z,1021.06
2019-02-17T06:35:20.645Z,1021.03
2019-02-17T06:36:20.664Z,1021.04
2019-02-17T06:37:20.660Z,1021.07
2019-02-17T06:38:20.653Z,1021.08
2019-02-17T06:39:20.684Z,1021.12
2019-02-17T06:40:20.658Z,1021.07
2019-02-17T06:41:20.672Z,1021.13
2019-02-17T06:42:20.664Z,1021.11
2019-02-17T06:43:20.675Z,1021.14
2019-02-17T06:44:20.734Z,1021.13
2019-02-17T06:45:20.691Z,1021.16
2019-02-17T06:46:20.763Z,1021.11
2019-02-17T06:47:20.691Z,1021.17
2019-02-17T06:48:20.713Z,1021.20
2019-02-17T06:49:20.700Z,1021.17
2019-02-17T06:50:20.743Z,1021.15
2019-02-17T06:51:20.714Z,1021.15
2019-02-17T06:52:20.737Z,1021.09
2019-02-17T06:53:20.718Z,1021.11
2019-02-17T06:54:20.721Z,1021.06
2019-02-17T06:55:20.817Z,1021.11
2019-02-17T06:56:20.726Z,1021.10
2019-02-17T06:57:20.731Z,1021.14
2019-02-17T06:58:20.738Z,1021.10
2019-02-17T06:59:20.735Z,1021.12
2019-02-17T07:00:20.763Z,1021.12
2019-02-17T07:01:24.617Z,1021.15
2019-02-17T07:02:20.792Z,1021.16
2019-02-17T07:03:20.777Z,1021.16
2019-02-17T07:04:20.822Z,1021.12
2019-02-17T07:05:20.812Z,1021.10
2019-02-17T07:06:20.765Z,1021.10
2019-02-17T07:07:20.827Z,1021.12
2019-02-17T07:08:20.779Z,1021.12
2019-02-17T07:09:20.775Z,1021.14
2019-02-17T07:10:20.928Z,1021.17
2019-02-17T07:11:22.920Z,1021.16
2019-02-17T07:12:20.876Z,1021.18
2019-02-17T07:13:20.848Z,1021.22
2019-02-17T07:14:20.789Z,1021.16
2019-02-17T07:15:20.805Z,1021.20
2019-02-17T07:16:20.855Z,1021.19
2019-02-17T07:17:20.887Z,1021.19
2019-02-17T07:18:20.865Z,1021.19
2019-02-17T07:19:20.825Z,1021.20
2019-02-17T07:20:20.849Z,1021.12
2019-02-17T07:21:20.863Z,1021.13
2019-02-17T07:22:20.836Z,1021.15
2019-02-17T07:23:20.855Z,1021.13
2019-02-17T07:24:20.875Z,1021.14
2019-02-17T07:25:29.769Z,1021.16
2019-02-17T07:26:20.848Z,1021.13
2019-02-17T07:27:20.868Z,1021.17
2019-02-17T07:28:20.850Z,1021.16
2019-02-17T07:29:20.929Z,1021.17
2019-02-17T07:30:20.879Z,1021.16
2019-02-17T07:31:22.517Z,1021.18
2019-02-17T07:32:20.863Z,1021.16
2019-02-17T07:33:20.873Z,1021.18
2019-02-17T07:34:20.870Z,1021.21
2019-02-17T07:35:20.905Z,1021.22
2019-02-17T07:36:22.161Z,1021.20
2019-02-17T07:37:20.901Z,1021.24
2019-02-17T07:38:20.883Z,1021.26
2019-02-17T07:39:20.936Z,1021.29
2019-02-17T07:40:20.918Z,1021.30
2019-02-17T07:41:20.921Z,1021.28
2019-02-17T07:42:20.924Z,1021.25
2019-02-17T07:43:20.915Z,1021.26
2019-02-17T07:44:20.939Z,1021.29
2019-02-17T07:45:20.946Z,1021.32
2019-02-17T07:46:20.933Z,1021.30
2019-02-17T07:47:20.940Z,1021.32
2019-02-17T07:48:20.963Z,1021.28
2019-02-17T07:49:20.925Z,1021.33
2019-02-17T07:50:20.938Z,1021.34
2019-02-17T07:51:20.985Z,1021.34
2019-02-17T07:52:20.951Z,1021.35
2019-02-17T07:53:21.239Z,1021.31
2019-02-17T07:54:20.963Z,1021.30
2019-02-17T07:55:20.972Z,1021.30
2019-02-17T07:56:20.972Z,1021.26
2019-02-17T07:57:20.996Z,1021.26
2019-02-17T07:58:20.972Z,1021.27
2019-02-17T07:59:21.180Z,1021.25
2019-02-17T08:00:20.985Z,1021.28
2019-02-17T08:01:20.982Z,1021.31
2019-02-17T08:02:21.016Z,1021.32
2019-02-17T08:03:21.077Z,1021.27
2019-02-17T08:04:21.014Z,1021.34
2019-02-17T08:05:21.103Z,1021.34
2019-02-17T08:06:21.015Z,1021.35
2019-02-17T08:07:21.052Z,1021.33
2019-02-17T08:08:21.014Z,1021.35
2019-02-17T08:09:21.010Z,1021.33
2019-02-17T08:10:21.025Z,1021.34
2019-02-17T08:11:21.020Z,1021.37
2019-02-17T08:12:21.025Z,1021.34
2019-02-17T08:13:21.058Z,1021.36
2019-02-17T08:14:21.044Z,1021.36
2019-02-17T08:15:21.046Z,1021.36
2019-02-17T08:16:21.067Z,1021.40
2019-02-17T08:17:21.058Z,1021.39
2019-02-17T08:18:21.068Z,1021.39
2019-02-17T08:19:21.056Z,1021.40
2019-02-17T08:20:21.062Z,1021.37
2019-02-17T08:21:21.142Z,1021.36
2019-02-17T08:22:21.073Z,1021.38
2019-02-17T08:23:21.112Z,1021.35
2019-02-17T08:24:21.399Z,1021.36
2019-02-17T08:25:22.110Z,1021.34
2019-02-17T08:26:21.102Z,1021.37
2019-02-17T08:27:21.108Z,1021.40
2019-02-17T08:28:21.227Z,1021.40
2019-02-17T08:29:21.217Z,1021.43
2019-02-17T08:30:21.126Z,1021.49
2019-02-17T08:31:21.437Z,1021.50
2019-02-17T08:32:21.206Z,1021.51
2019-02-17T08:33:21.163Z,1021.51
2019-02-17T08:34:21.119Z,1021.46
2019-02-17T08:35:21.171Z,1021.56
2019-02-17T08:36:21.152Z,1021.55
2019-02-17T08:37:21.181Z,1021.58
2019-02-17T08:38:21.173Z,1021.59
2019-02-17T08:39:21.165Z,1021.56
2019-02-17T08:40:21.192Z,1021.57
2019-02-17T08:41:21.162Z,1021.52
2019-02-17T08:42:21.207Z,1021.55
2019-02-17T08:43:21.200Z,1021.53
2019-02-17T08:44:21.211Z,1021.51
2019-02-17T08:45:21.294Z,1021.53
2019-02-17T08:46:21.218Z,1021.52
2019-02-17T08:47:21.263Z,1021.48
2019-02-17T08:48:21.211Z,1021.46
2019-02-17T08:49:21.204Z,1021.44
2019-02-17T08:50:21.219Z,1021.42
2019-02-17T08:51:21.202Z,1021.45
2019-02-17T08:52:21.251Z,1021.43
2019-02-17T08:53:21.331Z,1021.41
2019-02-17T08:54:21.229Z,1021.40
2019-02-17T08:55:21.225Z,1021.38
2019-02-17T08:56:21.240Z,1021.41
2019-02-17T08:57:21.261Z,1021.44
2019-02-17T08:58:21.238Z,1021.44
2019-02-17T08:59:21.241Z,1021.45
2019-02-17T09:00:21.277Z,1021.45
2019-02-17T09:01:21.261Z,1021.44
2019-02-17T09:02:21.287Z,1021.53
2019-02-17T09:03:21.262Z,1021.52
2019-02-17T09:04:21.275Z,1021.53
2019-02-17T09:05:21.375Z,1021.51
2019-02-17T09:06:21.279Z,1021.51
2019-02-17T09:07:21.273Z,1021.53
2019-02-17T09:08:21.297Z,1021.55
2019-02-17T09:09:21.310Z,1021.47
2019-02-17T09:10:21.315Z,1021.48
2019-02-17T09:11:21.330Z,1021.46
2019-02-17T09:12:21.308Z,1021.46
2019-02-17T09:13:21.316Z,1021.46
2019-02-17T09:14:21.319Z,1021.45
2019-02-17T09:15:21.310Z,1021.42
2019-02-17T09:16:21.393Z,1021.44
2019-02-17T09:17:21.346Z,1021.41
2019-02-17T09:18:21.975Z,1021.41
2019-02-17T09:19:21.374Z,1021.37
2019-02-17T09:20:21.406Z,1021.37
2019-02-17T09:21:21.414Z,1021.34
2019-02-17T09:22:21.355Z,1021.38
2019-02-17T09:23:21.357Z,1021.30
2019-02-17T09:24:21.367Z,1021.28
2019-02-17T09:25:21.375Z,1021.29
2019-02-17T09:26:21.377Z,1021.29
2019-02-17T09:27:21.874Z,1021.29
2019-02-17T09:28:21.426Z,1021.31
2019-02-17T09:29:21.394Z,1021.29
2019-02-17T09:30:21.432Z,1021.27
2019-02-17T09:31:21.395Z,1021.27
2019-02-17T09:32:21.398Z,1021.28
2019-02-17T09:33:21.426Z,1021.26
2019-02-17T09:34:21.472Z,1021.25
2019-02-17T09:35:21.422Z,1021.23
2019-02-17T09:36:21.445Z,1021.22
2019-02-17T09:37:21.464Z,1021.22
2019-02-17T09:38:21.453Z,1021.20
2019-02-17T09:39:21.448Z,1021.16
2019-02-17T09:40:21.466Z,1021.18
2019-02-17T09:41:21.472Z,1021.15
2019-02-17T09:42:21.614Z,1021.17
2019-02-17T09:43:21.474Z,1021.20
2019-02-17T09:44:21.493Z,1021.19
2019-02-17T09:45:21.489Z,1021.18
2019-02-17T09:46:21.467Z,1021.15
2019-02-17T09:47:21.491Z,1021.14
2019-02-17T09:48:21.576Z,1021.12
2019-02-17T09:49:21.526Z,1021.06
2019-02-17T09:50:21.500Z,1021.07
2019-02-17T09:51:21.539Z,1021.06
2019-02-17T09:52:21.550Z,1021.09
2019-02-17T09:53:21.862Z,1021.06
2019-02-17T09:54:21.528Z,1021.08
2019-02-17T09:55:21.536Z,1021.10
2019-02-17T09:56:21.533Z,1021.11
2019-02-17T09:57:21.535Z,1021.07
2019-02-17T09:58:21.535Z,1021.07
2019-02-17T09:59:21.560Z,1021.07
2019-02-17T10:00:21.549Z,1021.04
2019-02-17T10:01:21.561Z,1021.04
2019-02-17T10:02:26.653Z,1021.04
2019-02-17T10:03:21.589Z,1021.08
2019-02-17T10:04:21.567Z,1021.04
2019-02-17T10:05:21.644Z,1021.06
2019-02-17T10:06:21.574Z,1021.07
2019-02-17T10:07:21.616Z,1021.09
2019-02-17T10:08:21.619Z,1021.08
2019-02-17T10:09:21.602Z,1021.09
2019-02-17T10:10:21.618Z,1021.10
2019-02-17T10:11:21.627Z,1021.10
2019-02-17T10:12:21.722Z,1021.09
2019-02-17T10:13:21.622Z,1021.09
2019-02-17T10:14:21.643Z,1021.11
2019-02-17T10:15:21.632Z,1021.07
2019-02-17T10:16:21.626Z,1021.09
2019-02-17T10:17:21.640Z,1021.09
2019-02-17T10:18:21.657Z,1021.05
2019-02-17T10:19:21.723Z,1021.07
2019-02-17T10:20:21.661Z,1021.04
2019-02-17T10:21:21.673Z,1021.03
2019-02-17T10:22:21.695Z,1021.02
2019-02-17T10:23:21.672Z,1020.95
2019-02-17T10:24:21.707Z,1020.96
2019-02-17T10:25:21.688Z,1020.96
2019-02-17T10:26:21.709Z,1020.93
2019-02-17T10:27:21.693Z,1020.93
2019-02-17T10:28:21.790Z,1020.94
2019-02-17T10:29:21.766Z,1020.95
2019-02-17T10:30:21.712Z,1020.97
2019-02-17T10:31:21.747Z,1020.96
2019-02-17T10:32:21.726Z,1020.98
2019-02-17T10:33:21.792Z,1020.94
2019-02-17T10:34:21.753Z,1020.94
2019-02-17T10:35:21.790Z,1020.95
2019-02-17T10:36:21.737Z,1020.90
2019-02-17T10:37:21.751Z,1020.87
2019-02-17T10:38:21.773Z,1020.86
2019-02-17T10:39:21.760Z,1020.87
2019-02-17T10:40:21.838Z,1020.86
2019-02-17T10:41:21.774Z,1020.89
2019-02-17T10:42:21.784Z,1020.86
2019-02-17T10:43:21.863Z,1020.83
2019-02-17T10:44:21.809Z,1020.85
2019-02-17T10:45:21.868Z,1020.85
2019-02-17T10:46:21.796Z,1020.84
2019-02-17T10:47:21.817Z,1020.80
2019-02-17T10:48:21.844Z,1020.81
2019-02-17T10:49:21.887Z,1020.80
2019-02-17T10:50:21.931Z,1020.78
2019-02-17T10:51:21.915Z,1020.77
2019-02-17T10:52:21.885Z,1020.72
2019-02-17T10:53:21.847Z,1020.76
2019-02-17T10:54:23.178Z,1020.67
2019-02-17T10:55:21.858Z,1020.69
2019-02-17T10:56:21.942Z,1020.69
2019-02-17T10:57:21.920Z,1020.67
2019-02-17T10:58:21.872Z,1020.65
2019-02-17T10:59:21.883Z,1020.65
2019-02-17T11:00:21.901Z,1020.62
2019-02-17T11:01:21.895Z,1020.62
2019-02-17T11:02:21.950Z,1020.62
2019-02-17T11:03:21.912Z,1020.59
2019-02-17T11:04:21.915Z,1020.60
2019-02-17T11:05:21.919Z,1020.58
2019-02-17T11:06:21.932Z,1020.55
2019-02-17T11:07:21.960Z,1020.58
2019-02-17T11:08:21.948Z,1020.53
2019-02-17T11:09:21.934Z,1020.56
2019-02-17T11:10:21.934Z,1020.55
2019-02-17T11:11:21.933Z,1020.50
2019-02-17T11:12:23.569Z,1020.49
2019-02-17T11:13:21.973Z,1020.50
2019-02-17T11:14:21.970Z,1020.44
2019-02-17T11:15:21.982Z,1020.47
2019-02-17T11:16:22.016Z,1020.43
2019-02-17T11:17:22.005Z,1020.41
2019-02-17T11:18:22.223Z,1020.41
2019-02-17T11:19:22.009Z,1020.40
2019-02-17T11:20:22.015Z,1020.36
2019-02-17T11:21:22.223Z,1020.34
2019-02-17T11:22:23.348Z,1020.30
2019-02-17T11:23:22.080Z,1020.27
2019-02-17T11:24:22.031Z,1020.28
2019-02-17T11:25:22.024Z,1020.27
2019-02-17T11:26:22.045Z,1020.26
2019-02-17T11:27:22.068Z,1020.25
2019-02-17T11:28:22.090Z,1020.26
2019-02-17T11:29:22.046Z,1020.23
2019-02-17T11:30:22.058Z,1020.24
2019-02-17T11:31:22.085Z,1020.22
2019-02-17T11:32:22.086Z,1020.25
2019-02-17T11:33:22.181Z,1020.19
2019-02-17T11:34:22.097Z,1020.20
2019-02-17T11:35:22.084Z,1020.23
2019-02-17T11:36:22.087Z,1020.22
2019-02-17T11:37:22.082Z,1020.19
2019-02-17T11:38:22.124Z,1020.21
2019-02-17T11:39:22.116Z,1020.19
2019-02-17T11:40:22.115Z,1020.20
2019-02-17T11:41:22.149Z,1020.21
2019-02-17T11:42:22.149Z,1020.21
2019-02-17T11:43:22.294Z,1020.18
2019-02-17T11:44:22.197Z,1020.23
2019-02-17T11:45:22.142Z,1020.18
2019-02-17T11:46:22.155Z,1020.18
2019-02-17T11:47:22.155Z,1020.20
2019-02-17T11:48:22.145Z,1020.21
2019-02-17T11:49:22.166Z,1020.19
2019-02-17T11:50:22.227Z,1020.18
2019-02-17T11:51:22.173Z,1020.19
2019-02-17T11:52:22.199Z,1020.17
2019-02-17T11:53:23.241Z,1020.19
2019-02-17T11:54:22.184Z,1020.19
2019-02-17T11:55:22.843Z,1020.15
2019-02-17T11:56:22.216Z,1020.15
2019-02-17T11:57:22.199Z,1020.14
2019-02-17T11:58:22.224Z,1020.12
2019-02-17T11:59:22.296Z,1020.09
2019-02-17T12:00:22.290Z,1020.08
2019-02-17T12:01:22.239Z,1020.05
2019-02-17T12:02:24.970Z,1020.04
2019-02-17T12:03:22.248Z,1020.04
2019-02-17T12:04:22.291Z,1020.01
2019-02-17T12:05:22.278Z,1020.02