createdAt,value
2018-06-15T00:00:58.978Z,12.37
2018-06-15T00:03:28.511Z,11.87
2018-06-15T00:05:58.902Z,11.60
2018-06-15T00:08:28.562Z,11.63
2018-06-15T00:10:58.526Z,10.30
2018-06-15T00:13:28.822Z,10.03
2018-06-15T00:15:58.523Z,11.57
2018-06-15T00:18:28.378Z,11.30
2018-06-15T00:20:58.297Z,10.77
2018-06-15T00:23:28.512Z,10.23
2018-06-15T00:25:58.767Z,9.57
2018-06-15T00:28:28.419Z,9.83
2018-06-15T00:30:57.945Z,9.23
2018-06-15T00:33:28.198Z,8.57
2018-06-15T00:35:57.864Z,9.50
2018-06-15T00:38:27.600Z,7.83
2018-06-15T00:40:57.513Z,7.67
2018-06-15T00:43:27.490Z,9.00
2018-06-15T00:45:57.479Z,8.37
2018-06-15T00:48:27.248Z,8.67
2018-06-15T00:50:57.046Z,8.53
2018-06-15T00:53:27.302Z,8.53
2018-06-15T00:55:57.083Z,9.60
2018-06-15T00:58:26.636Z,9.50
2018-06-15T01:00:56.593Z,10.27
2018-06-15T01:03:26.438Z,10.60
2018-06-15T01:05:56.386Z,11.90
2018-06-15T01:08:26.728Z,13.10
2018-06-15T01:10:56.704Z,15.80
2018-06-15T01:13:27.264Z,15.87
2018-06-15T01:15:57.042Z,17.87
2018-06-15T01:18:26.611Z,17.30
2018-06-15T01:20:56.915Z,17.53
2018-06-15T01:23:26.599Z,17.93
2018-06-15T01:25:56.284Z,17.80
2018-06-15T01:28:26.063Z,17.10
2018-06-15T01:30:55.583Z,17.23
2018-06-15T01:33:25.539Z,13.17
2018-06-15T01:35:55.788Z,14.40
2018-06-15T01:38:25.888Z,14.70
2018-06-15T01:40:55.674Z,12.73
2018-06-15T01:43:25.946Z,12.50
2018-06-15T01:45:55.839Z,12.77
2018-06-15T01:48:26.196Z,11.83
2018-06-15T01:50:55.860Z,11.07
2018-06-15T01:53:25.811Z,11.60
2018-06-15T01:55:55.504Z,13.23
2018-06-15T01:58:25.181Z,11.97
2018-06-15T02:00:55.114Z,13.77
2018-06-15T02:03:25.036Z,13.47
2018-06-15T02:05:55.177Z,14.00
2018-06-15T02:08:25.318Z,14.93
2018-06-15T02:10:55.323Z,14.03
2018-06-15T02:13:25.331Z,15.27
2018-06-15T02:15:55.457Z,14.60
2018-06-15T02:18:25.267Z,14.23
2018-06-15T02:20:55.099Z,13.47
2018-06-15T02:23:24.985Z,13.77
2018-06-15T02:25:54.935Z,12.17
2018-06-15T02:28:24.443Z,13.07
2018-06-15T02:30:54.117Z,11.20
2018-06-15T02:33:24.459Z,9.80
2018-06-15T02:35:54.428Z,14.70
2018-06-15T02:38:24.516Z,14.33
2018-06-15T02:40:54.194Z,14.37
2018-06-15T02:43:24.348Z,13.23
2018-06-15T02:45:54.171Z,13.17
2018-06-15T02:48:24.125Z,12.73
2018-06-15T02:50:54.430Z,13.60
2018-06-15T02:53:24.555Z,13.50
2018-06-15T02:55:54.207Z,13.90
2018-06-15T02:58:23.861Z,14.60
2018-06-15T03:00:54.077Z,14.63
2018-06-15T03:03:23.953Z,12.87
2018-06-15T03:05:54.255Z,13.00
2018-06-15T03:08:24.073Z,16.50
2018-06-15T03:10:54.295Z,19.40
2018-06-15T03:13:24.148Z,17.73
2018-06-15T03:15:54.223Z,24.83
2018-06-15T03:18:24.246Z,25.43
2018-06-15T03:20:54.077Z,28.37
2018-06-15T03:23:24.200Z,27.53
2018-06-15T03:25:53.855Z,26.87
2018-06-15T03:28:23.546Z,34.73
2018-06-15T03:30:53.843Z,32.87
2018-06-15T03:33:23.745Z,34.07
2018-06-15T03:38:28.890Z,30.53
2018-06-15T03:40:59.227Z,28.13
2018-06-15T03:43:29.168Z,27.57
2018-06-15T03:45:59.211Z,25.43
2018-06-15T03:48:29.009Z,29.07
2018-06-15T03:50:58.786Z,23.37
2018-06-15T03:53:28.623Z,26.03
2018-06-15T03:55:58.273Z,24.73
2018-06-15T03:58:27.901Z,23.60
2018-06-15T04:00:58.151Z,21.13
2018-06-15T04:03:27.935Z,22.47
2018-06-15T04:05:58.051Z,19.80
2018-06-15T04:08:27.899Z,19.47
2018-06-15T04:10:57.793Z,16.90
2018-06-15T04:13:27.487Z,18.27
2018-06-15T04:15:57.439Z,17.67
2018-06-15T04:18:27.537Z,16.47
2018-06-15T04:20:57.842Z,17.40
2018-06-15T04:23:27.545Z,15.40
2018-06-15T04:25:57.047Z,16.30
2018-06-15T04:28:27.219Z,18.83
2018-06-15T04:30:56.967Z,15.80
2018-06-15T04:33:27.016Z,14.47
2018-06-15T04:35:57.035Z,14.40
2018-06-15T04:38:27.030Z,15.13
2018-06-15T04:40:56.934Z,15.83
2018-06-15T04:43:26.871Z,15.17
2018-06-15T04:45:56.764Z,15.17
2018-06-15T04:48:26.488Z,15.10
2018-06-15T04:50:56.698Z,15.53
2018-06-15T04:53:26.255Z,15.63
2018-06-15T04:55:55.857Z,14.97
2018-06-15T04:58:25.469Z,17.73
2018-06-15T05:00:55.386Z,16.40
2018-06-15T05:03:25.634Z,15.33
2018-06-15T05:05:55.423Z,14.83
2018-06-15T05:08:25.523Z,16.80
2018-06-15T05:10:55.694Z,17.00
2018-06-15T05:13:25.563Z,18.77
2018-06-15T05:15:55.437Z,16.97
2018-06-15T05:18:25.095Z,15.57
2018-06-15T05:20:55.027Z,15.13
2018-06-15T05:23:24.935Z,14.90
2018-06-15T05:25:54.653Z,17.33
2018-06-15T05:28:24.343Z,16.63
2018-06-15T05:30:53.927Z,18.23
2018-06-15T05:33:23.710Z,17.47
2018-06-15T05:35:53.515Z,17.73
2018-06-15T05:38:23.388Z,15.73
2018-06-15T05:40:53.252Z,18.20
2018-06-15T05:43:23.210Z,18.80
2018-06-15T05:45:53.068Z,18.23
2018-06-15T05:48:23.406Z,18.63
2018-06-15T05:50:53.181Z,18.43
2018-06-15T05:53:23.212Z,19.90
2018-06-15T05:55:53.148Z,17.90
2018-06-15T05:58:22.687Z,17.80
2018-06-15T06:00:52.295Z,17.63
2018-06-15T06:03:22.012Z,17.57
2018-06-15T06:05:52.055Z,16.80
2018-06-15T06:08:22.132Z,16.73
2018-06-15T06:10:51.751Z,17.17
2018-06-15T06:13:21.767Z,17.73
2018-06-15T06:15:51.641Z,17.07
2018-06-15T06:18:21.544Z,18.47
2018-06-15T06:20:51.750Z,17.87
2018-06-15T06:23:21.291Z,16.33
2018-06-15T06:25:50.975Z,16.40
2018-06-15T06:28:20.652Z,15.63
2018-06-15T06:30:50.309Z,17.17
2018-06-15T06:33:19.810Z,16.87
2018-06-15T06:35:49.872Z,16.80
2018-06-15T06:38:19.443Z,14.90
2018-06-15T06:40:49.334Z,15.23
2018-06-15T06:43:19.074Z,11.43
2018-06-15T06:45:49.211Z,11.50
2018-06-15T06:48:19.150Z,12.30
2018-06-15T06:50:49.015Z,11.90
2018-06-15T06:53:18.813Z,10.20
2018-06-15T06:55:48.540Z,10.07
2018-06-15T06:58:18.584Z,11.83
2018-06-15T07:00:48.278Z,9.87
2018-06-15T07:03:17.900Z,9.10
2018-06-15T07:05:48.007Z,9.27
2018-06-15T07:08:17.953Z,9.90
2018-06-15T07:10:47.827Z,9.27
2018-06-15T07:13:17.783Z,9.87
2018-06-15T07:15:47.673Z,9.20
2018-06-15T07:18:17.719Z,8.87
2018-06-15T07:20:47.283Z,8.87
2018-06-15T07:23:17.266Z,8.97
2018-06-15T07:25:47.220Z,7.93
2018-06-15T07:28:17.012Z,10.23
2018-06-15T07:30:46.652Z,8.67
2018-06-15T07:33:16.287Z,9.13
2018-06-15T07:35:45.835Z,9.93
2018-06-15T07:38:15.765Z,13.57
2018-06-15T07:40:45.809Z,7.53
2018-06-15T07:43:16.350Z,11.83
2018-06-15T07:45:46.255Z,9.03
2018-06-15T07:48:16.106Z,7.47
2018-06-15T07:50:45.882Z,9.07
2018-06-15T07:53:15.582Z,10.50
2018-06-15T07:55:45.629Z,7.67
2018-06-15T07:58:15.286Z,7.12
2018-06-15T08:00:45.015Z,7.55
2018-06-15T08:03:14.676Z,7.67
2018-06-15T08:05:44.449Z,7.60
2018-06-15T08:08:14.269Z,7.27
2018-06-15T08:10:44.523Z,6.33
2018-06-15T08:13:14.296Z,5.97
2018-06-15T08:15:44.511Z,7.12
2018-06-15T08:18:14.226Z,6.53
2018-06-15T08:20:44.334Z,6.10
2018-06-15T08:23:14.594Z,7.42
2018-06-15T08:25:44.287Z,7.60
2018-06-15T08:28:14.509Z,6.50
2018-06-15T08:30:44.316Z,6.25
2018-06-15T08:33:14.511Z,6.67
2018-06-15T08:35:44.122Z,6.30
2018-06-15T08:38:13.747Z,5.13
2018-06-15T08:40:43.502Z,5.60
2018-06-15T08:43:13.187Z,6.80
2018-06-15T08:45:43.664Z,6.63
2018-06-15T08:48:13.416Z,5.70
2018-06-15T08:50:43.453Z,5.60
2018-06-15T08:53:13.179Z,5.33
2018-06-15T08:55:43.020Z,7.35
2018-06-15T08:58:13.161Z,6.60
2018-06-15T09:00:42.818Z,6.40
2018-06-15T09:03:12.709Z,5.80
2018-06-15T09:05:42.538Z,6.97
2018-06-15T09:08:12.138Z,5.17
2018-06-15T09:10:41.767Z,8.30
2018-06-15T09:13:11.886Z,5.28
2018-06-15T09:15:41.889Z,5.70
2018-06-15T09:18:12.099Z,6.90
2018-06-15T09:20:41.833Z,5.67
2018-06-15T09:23:11.850Z,7.40
2018-06-15T09:25:41.861Z,7.03
2018-06-15T09:28:11.867Z,5.87
2018-06-15T09:30:42.011Z,6.60
2018-06-15T09:33:11.761Z,8.13
2018-06-15T09:35:41.411Z,8.10
2018-06-15T09:38:12.409Z,9.20
2018-06-15T09:40:42.106Z,7.87
2018-06-15T09:43:12.115Z,7.70
2018-06-15T09:45:41.771Z,6.97
2018-06-15T09:48:11.490Z,8.33
2018-06-15T09:50:40.986Z,6.93
2018-06-15T09:53:10.823Z,6.90
2018-06-15T09:55:40.582Z,7.23
2018-06-15T09:58:10.879Z,7.90
2018-06-15T10:00:45.709Z,8.03
2018-06-15T10:03:15.837Z,7.17
2018-06-15T10:05:45.611Z,7.20
2018-06-15T10:08:15.217Z,8.40
2018-06-15T10:10:45.096Z,8.07
2018-06-15T10:13:14.649Z,7.90
2018-06-15T10:15:44.282Z,7.97
2018-06-15T10:18:14.703Z,8.03
2018-06-15T10:20:44.487Z,9.23
2018-06-15T10:23:14.928Z,7.47
2018-06-15T10:25:45.088Z,9.07
2018-06-15T10:28:15.419Z,5.33
2018-06-15T10:30:45.068Z,6.03
2018-06-15T10:33:15.052Z,6.40
2018-06-15T10:35:44.762Z,10.73
2018-06-15T10:38:14.703Z,11.33
2018-06-15T10:40:44.320Z,12.10
2018-06-15T10:43:13.931Z,16.73
2018-06-15T10:45:43.478Z,15.13
2018-06-15T10:48:13.240Z,16.97
2018-06-15T10:50:43.199Z,16.40
2018-06-15T10:53:13.024Z,15.43
2018-06-15T10:55:42.915Z,16.77
2018-06-15T10:58:13.220Z,15.03
2018-06-15T11:00:42.852Z,13.23
2018-06-15T11:03:12.559Z,10.60
2018-06-15T11:05:42.405Z,13.67
2018-06-15T11:08:12.397Z,12.20
2018-06-15T11:10:42.102Z,12.20
2018-06-15T11:13:12.456Z,9.70
2018-06-15T11:15:42.040Z,8.40
2018-06-15T11:18:12.042Z,10.43
2018-06-15T11:20:41.967Z,8.70
2018-06-15T11:23:11.883Z,9.63
2018-06-15T11:25:41.629Z,7.43
2018-06-15T11:28:11.555Z,6.37
2018-06-15T11:30:41.429Z,6.27
2018-06-15T11:33:11.457Z,7.20
2018-06-15T11:35:41.506Z,9.07
2018-06-15T11:38:11.806Z,8.30
2018-06-15T11:40:41.499Z,9.63
2018-06-15T11:43:11.295Z,8.00
2018-06-15T11:45:41.208Z,6.90
2018-06-15T11:48:10.747Z,6.80
2018-06-15T11:50:40.317Z,6.17
2018-06-15T11:53:10.337Z,5.83
2018-06-15T11:55:40.173Z,7.00
2018-06-15T11:58:09.999Z,7.40
2018-06-15T12:00:39.732Z,6.77
2018-06-15T12:03:10.091Z,6.93
2018-06-15T12:05:40.043Z,8.37
2018-06-15T12:08:09.789Z,8.20
2018-06-15T12:10:40.103Z,6.40
2018-06-15T12:13:09.682Z,7.43
2018-06-15T12:15:39.499Z,7.87
2018-06-15T12:18:09.044Z,9.23
2018-06-15T12:20:38.546Z,10.23
2018-06-15T12:23:08.466Z,7.28
2018-06-15T12:25:38.134Z,5.60
2018-06-15T12:28:08.746Z,6.78
2018-06-15T12:30:38.557Z,5.25
2018-06-15T12:33:08.726Z,6.05
2018-06-15T12:35:38.746Z,6.58
2018-06-15T12:38:09.044Z,5.95
2018-06-15T12:40:39.062Z,8.35
2018-06-15T12:43:09.299Z,6.87
2018-06-15T12:45:38.970Z,5.15
2018-06-15T12:48:08.681Z,4.45
2018-06-15T12:50:38.622Z,6.10
2018-06-15T12:53:08.633Z,5.85
2018-06-15T12:55:38.307Z,6.15
2018-06-15T12:58:07.967Z,6.75
2018-06-15T13:00:38.307Z,5.03
2018-06-15T13:03:08.111Z,5.25
2018-06-15T13:05:38.448Z,5.72
2018-06-15T13:08:08.179Z,5.35
2018-06-15T13:10:38.292Z,6.45
2018-06-15T13:13:08.079Z,5.40
2018-06-15T13:15:38.089Z,4.95
2018-06-15T13:18:07.808Z,5.62
2018-06-15T13:20:37.717Z,4.78
2018-06-15T13:23:07.355Z,5.17
2018-06-15T13:25:37.296Z,5.40
2018-06-15T13:28:07.263Z,4.73
2018-06-15T13:30:37.073Z,5.20
2018-06-15T13:33:06.838Z,4.83
2018-06-15T13:35:36.639Z,4.27
2018-06-15T13:38:06.311Z,3.90
2018-06-15T13:40:35.919Z,4.23
2018-06-15T13:43:06.082Z,3.97
2018-06-15T13:45:35.647Z,4.30
2018-06-15T13:48:05.657Z,4.63
2018-06-15T13:50:36.002Z,5.10
2018-06-15T13:53:05.566Z,4.80
2018-06-15T13:55:35.122Z,5.30
2018-06-15T13:58:05.126Z,4.97
2018-06-15T14:00:35.691Z,4.73
2018-06-15T14:03:05.973Z,6.17
2018-06-15T14:05:35.830Z,6.37
2018-06-15T14:08:06.121Z,5.07
2018-06-15T14:10:35.815Z,5.37
2018-06-15T14:13:06.273Z,6.30
2018-06-15T14:15:35.943Z,5.10
2018-06-15T14:18:06.256Z,5.93
2018-06-15T14:20:36.105Z,5.10
2018-06-15T14:23:06.133Z,5.77
2018-06-15T14:25:35.883Z,7.40
2018-06-15T14:28:05.573Z,7.90
2018-06-15T14:30:35.268Z,9.80
2018-06-15T14:33:05.165Z,12.73
2018-06-15T14:35:35.303Z,13.93
2018-06-15T14:38:05.007Z,17.77
2018-06-15T14:40:34.743Z,15.73
2018-06-15T14:43:04.618Z,16.30
2018-06-15T14:45:35.085Z,14.07
2018-06-15T14:48:04.975Z,20.50
2018-06-15T14:50:35.162Z,21.03
2018-06-15T14:53:05.017Z,24.43
2018-06-15T14:55:35.479Z,24.43
2018-06-15T14:58:05.100Z,27.07
2018-06-15T15:00:34.728Z,27.10
2018-06-15T15:03:04.571Z,31.77
2018-06-15T15:05:34.464Z,32.30
2018-06-15T15:08:04.463Z,30.63
2018-06-15T15:10:34.420Z,32.50
2018-06-15T15:13:04.715Z,30.13
2018-06-15T15:15:34.420Z,28.37
2018-06-15T15:18:04.910Z,24.73
2018-06-15T15:20:35.419Z,25.83
2018-06-15T15:23:05.573Z,26.37
2018-06-15T15:25:35.354Z,26.63
2018-06-15T15:28:05.257Z,26.40
2018-06-15T15:30:34.969Z,27.10
2018-06-15T15:33:04.734Z,27.53
2018-06-15T15:35:34.925Z,26.80
2018-06-15T15:38:04.810Z,19.10
2018-06-15T15:40:35.258Z,21.33
2018-06-15T15:43:05.100Z,22.53
2018-06-15T15:45:35.386Z,20.70
2018-06-15T15:48:05.023Z,21.10
2018-06-15T15:50:34.568Z,21.53
2018-06-15T15:53:04.419Z,18.87
2018-06-15T15:55:34.644Z,12.07
2018-06-15T15:58:04.398Z,12.87
2018-06-15T16:00:34.007Z,13.90
2018-06-15T16:03:03.692Z,13.17
2018-06-15T16:05:33.755Z,13.17
2018-06-15T16:08:03.458Z,13.17
2018-06-15T16:10:33.880Z,11.90
2018-06-15T16:13:04.060Z,13.60
2018-06-15T16:15:34.514Z,15.93
2018-06-15T16:18:04.467Z,22.83
2018-06-15T16:20:34.204Z,14.17
2018-06-15T16:23:04.582Z,13.73
2018-06-15T16:25:34.202Z,15.27
2018-06-15T16:28:03.813Z,13.57
2018-06-15T16:30:33.719Z,15.97
2018-06-15T16:33:03.507Z,18.50
2018-06-15T16:35:33.301Z,20.53
2018-06-15T16:38:03.322Z,20.63
2018-06-15T16:40:33.031Z,25.00
2018-06-15T16:43:02.770Z,19.10
2018-06-15T16:45:32.770Z,17.80
2018-06-15T16:48:02.547Z,16.00
2018-06-15T16:50:32.503Z,15.97
2018-06-15T16:53:02.182Z,15.40
2018-06-15T16:55:32.139Z,16.33
2018-06-15T16:58:01.719Z,17.00
2018-06-15T17:00:31.362Z,15.07
2018-06-15T17:03:01.332Z,18.97
2018-06-15T17:05:31.224Z,21.13
2018-06-15T17:08:00.979Z,21.07
2018-06-15T17:10:30.976Z,24.23
2018-06-15T17:13:01.026Z,27.00
2018-06-15T17:15:30.819Z,24.30
2018-06-15T17:18:00.560Z,24.13
2018-06-15T17:20:30.391Z,26.23
2018-06-15T17:23:00.296Z,28.07
2018-06-15T17:25:30.054Z,26.47
2018-06-15T17:28:00.107Z,26.63
2018-06-15T17:30:29.705Z,27.10
2018-06-15T17:32:59.722Z,25.03
2018-06-15T17:35:29.531Z,29.13
2018-06-15T17:37:59.347Z,26.50
2018-06-15T17:40:29.120Z,46.80
2018-06-15T17:42:58.901Z,43.63
2018-06-15T17:45:28.615Z,32.60
2018-06-15T17:47:58.591Z,29.47
2018-06-15T17:50:28.406Z,19.00
2018-06-15T17:52:58.671Z,23.03
2018-06-15T17:55:28.637Z,22.03
2018-06-15T17:57:58.221Z,19.30
2018-06-15T18:00:27.897Z,21.63
2018-06-15T18:02:57.666Z,19.20
2018-06-15T18:05:27.514Z,22.87
2018-06-15T18:07:57.327Z,20.60
2018-06-15T18:10:27.480Z,19.70
2018-06-15T18:12:57.727Z,20.00
2018-06-15T18:15:27.611Z,23.00
2018-06-15T18:17:57.502Z,20.90
2018-06-15T18:20:27.380Z,23.63
2018-06-15T18:22:57.306Z,25.00
2018-06-15T18:25:27.119Z,23.33
2018-06-15T18:27:56.879Z,25.57
2018-06-15T18:30:26.493Z,26.43
2018-06-15T18:32:56.270Z,27.37
2018-06-15T18:35:26.451Z,23.00
2018-06-15T18:37:56.400Z,22.10
2018-06-15T18:40:26.092Z,23.10
2018-06-15T18:42:55.803Z,22.40
2018-06-15T18:45:25.595Z,26.10
2018-06-15T18:47:55.539Z,25.00
2018-06-15T18:50:25.321Z,28.00
2018-06-15T18:52:55.113Z,28.13
2018-06-15T18:55:24.743Z,25.40
2018-06-15T18:57:54.378Z,26.30
2018-06-15T19:00:24.645Z,23.63
2018-06-15T19:02:54.636Z,23.50
2018-06-15T19:05:24.535Z,24.93
2018-06-15T19:07:54.506Z,23.17
2018-06-15T19:10:24.269Z,25.30
2018-06-15T19:12:54.338Z,44.67
2018-06-15T19:15:24.197Z,31.60
2018-06-15T19:17:54.319Z,30.63
2018-06-15T19:20:24.340Z,29.33
2018-06-15T19:22:54.182Z,23.90
2018-06-15T19:25:23.945Z,30.50
2018-06-15T19:27:53.543Z,30.43
2018-06-15T19:30:23.140Z,23.97
2018-06-15T19:32:53.095Z,25.13
2018-06-15T19:35:22.946Z,23.30
2018-06-15T19:37:52.530Z,25.43
2018-06-15T19:40:22.541Z,23.63
2018-06-15T19:42:52.355Z,25.87
2018-06-15T19:45:22.378Z,26.33
2018-06-15T19:47:52.398Z,27.97
2018-06-15T19:50:22.097Z,27.27
2018-06-15T19:52:51.851Z,27.80
2018-06-15T19:55:21.938Z,28.17
2018-06-15T19:57:51.611Z,26.97
2018-06-15T20:00:21.122Z,29.13
2018-06-15T20:02:51.124Z,28.10
2018-06-15T20:05:20.927Z,28.70
2018-06-15T20:07:50.637Z,41.43
2018-06-15T20:10:20.624Z,44.43
2018-06-15T20:12:50.285Z,39.10
2018-06-15T20:15:20.031Z,36.37
2018-06-15T20:17:49.970Z,35.47
2018-06-15T20:20:19.754Z,30.40
2018-06-15T20:22:49.284Z,31.90
2018-06-15T20:25:19.243Z,30.17
2018-06-15T20:27:48.756Z,29.17
2018-06-15T20:30:18.600Z,28.27
2018-06-15T20:32:48.547Z,24.67
2018-06-15T20:35:18.654Z,26.70
2018-06-15T20:37:48.956Z,25.17
2018-06-15T20:40:19.099Z,28.00
2018-06-15T20:42:48.771Z,26.57
2018-06-15T20:45:18.489Z,27.93
2018-06-15T20:47:48.761Z,26.17
2018-06-15T20:50:18.761Z,30.50
2018-06-15T20:52:48.526Z,27.90
2018-06-15T20:55:18.444Z,26.77
2018-06-15T20:57:48.008Z,26.83
2018-06-15T21:00:17.515Z,27.43
2018-06-15T21:02:47.229Z,25.80
2018-06-15T21:05:17.072Z,22.80
2018-06-15T21:07:47.142Z,18.93
2018-06-15T21:10:17.003Z,24.40
2018-06-15T21:12:46.673Z,18.67
2018-06-15T21:15:16.848Z,17.60
2018-06-15T21:17:46.485Z,18.33
2018-06-15T21:20:16.395Z,17.10
2018-06-15T21:22:46.427Z,12.87
2018-06-15T21:25:16.332Z,13.00
2018-06-15T21:27:46.318Z,13.80
2018-06-15T21:30:15.938Z,16.97
2018-06-15T21:32:45.486Z,15.07
2018-06-15T21:35:15.272Z,13.20
2018-06-15T21:37:45.027Z,15.27
2018-06-15T21:40:14.698Z,14.07
2018-06-15T21:42:44.607Z,15.97
2018-06-15T21:45:14.571Z,13.60
2018-06-15T21:47:44.467Z,14.83
2018-06-15T21:50:14.047Z,13.17
2018-06-15T21:52:44.038Z,13.80
2018-06-15T21:55:14.077Z,12.83
2018-06-15T21:57:44.004Z,10.80
2018-06-15T22:00:13.581Z,11.30
2018-06-15T22:02:43.639Z,12.90
2018-06-15T22:05:13.559Z,11.43
2018-06-15T22:07:43.260Z,13.43
2018-06-15T22:10:13.099Z,12.83
2018-06-15T22:12:42.882Z,13.50
2018-06-15T22:15:12.535Z,13.97
2018-06-15T22:17:42.226Z,15.00
2018-06-15T22:20:12.129Z,15.20
2018-06-15T22:22:41.975Z,14.40
2018-06-15T22:25:11.865Z,13.77
2018-06-15T22:27:41.696Z,13.53
2018-06-15T22:30:11.335Z,15.40
2018-06-15T22:32:40.979Z,14.33
2018-06-15T22:35:10.671Z,13.80
2018-06-15T22:37:40.376Z,14.23
2018-06-15T22:40:10.060Z,13.87
2018-06-15T22:42:40.153Z,14.50
2018-06-15T22:45:09.841Z,14.60
2018-06-15T22:47:39.804Z,15.03
2018-06-15T22:50:09.663Z,15.63
2018-06-15T22:52:39.514Z,15.73
2018-06-15T22:55:09.375Z,15.30
2018-06-15T22:57:38.964Z,15.07
2018-06-15T23:00:08.570Z,13.03
2018-06-15T23:02:38.431Z,11.60
2018-06-15T23:05:08.115Z,11.77
2018-06-15T23:07:38.092Z,11.30
2018-06-15T23:10:07.871Z,11.70
2018-06-15T23:12:37.941Z,13.37
2018-06-15T23:15:07.781Z,11.60
2018-06-15T23:17:37.668Z,11.23
2018-06-15T23:20:07.717Z,10.47
2018-06-15T23:22:37.452Z,10.30
2018-06-15T23:25:07.607Z,9.53
2018-06-15T23:27:37.247Z,8.43
2018-06-15T23:30:06.855Z,9.73
2018-06-15T23:32:36.929Z,8.73
2018-06-15T23:35:06.568Z,9.10
2018-06-15T23:37:36.529Z,8.33
2018-06-15T23:40:06.392Z,7.93
2018-06-15T23:42:36.131Z,9.13
2018-06-15T23:45:05.852Z,8.13
2018-06-15T23:47:35.845Z,7.40
2018-06-15T23:50:05.735Z,9.10
2018-06-15T23:52:35.691Z,9.10
2018-06-15T23:55:06.375Z,9.67
2018-06-15T23:57:35.868Z,8.53
