createdAt,value
2022-12-13T07:31:41.233Z,18.17
2022-12-13T07:36:45.146Z,19.17
2022-12-13T07:41:48.799Z,19.27
2022-12-13T07:46:54.824Z,21.63
2022-12-13T07:51:58.821Z,19.30
2022-12-13T07:57:05.121Z,20.30
2022-12-13T08:02:14.808Z,19.95
2022-12-13T08:07:21.087Z,19.65
2022-12-13T08:12:24.825Z,19.90
2022-12-13T08:17:32.233Z,19.23
2022-12-13T08:22:36.342Z,20.63
2022-12-13T08:27:42.940Z,19.58
2022-12-13T08:32:51.080Z,21.08
2022-12-13T08:37:55.249Z,19.35
2022-12-13T08:42:59.145Z,20.42
2022-12-13T08:48:04.506Z,20.10
2022-12-13T08:53:08.560Z,20.40
2022-12-13T08:58:12.611Z,21.33
2022-12-13T09:03:17.786Z,19.48
2022-12-13T09:08:24.424Z,19.63
2022-12-13T09:13:31.371Z,20.27
2022-12-13T09:18:37.688Z,18.70
2022-12-13T09:23:45.712Z,19.85
2022-12-13T09:28:49.947Z,19.77
2022-12-13T09:33:55.572Z,19.60
2022-12-13T09:38:59.900Z,19.10
2022-12-13T09:44:31.161Z,19.67
2022-12-13T09:49:40.756Z,19.67
2022-12-13T09:54:48.615Z,19.63
2022-12-13T09:59:57.227Z,19.27
2022-12-13T10:05:22.856Z,19.60
2022-12-13T10:10:29.111Z,19.90
2022-12-13T10:20:40.107Z,20.25
2022-12-13T10:25:51.867Z,20.45
2022-12-13T10:30:59.328Z,20.03
2022-12-13T10:41:34.776Z,19.63
2022-12-13T10:46:39.133Z,20.95
2022-12-13T10:51:46.123Z,20.83
2022-12-13T10:56:54.024Z,21.63
2022-12-13T11:02:04.906Z,24.73
2022-12-13T11:07:24.783Z,22.45
2022-12-13T11:12:29.139Z,21.90
2022-12-13T11:17:37.481Z,21.67
2022-12-13T11:22:43.092Z,20.63
2022-12-13T11:28:02.116Z,19.33
2022-12-13T11:33:19.687Z,18.95
2022-12-13T11:38:43.691Z,17.55
2022-12-13T11:43:54.383Z,18.87
2022-12-13T11:49:04.019Z,18.70
2022-12-13T11:54:23.784Z,18.23
2022-12-13T12:05:30.894Z,17.27
2022-12-13T12:10:49.340Z,16.02
2022-12-13T12:16:06.565Z,15.90
2022-12-13T12:22:12.738Z,15.07
2022-12-13T12:28:34.491Z,16.33
2022-12-13T12:33:54.370Z,16.17
2022-12-13T12:39:26.231Z,15.27
2022-12-13T12:44:43.864Z,15.55
2022-12-13T12:50:20.495Z,15.98
2022-12-13T12:55:38.196Z,15.27
2022-12-13T13:00:58.419Z,16.42
2022-12-13T13:06:07.355Z,16.05
2022-12-13T13:11:24.302Z,14.88
2022-12-13T13:16:37.612Z,17.10
2022-12-13T13:21:49.527Z,17.67
2022-12-13T13:26:57.859Z,20.30
2022-12-13T13:32:28.044Z,20.38
2022-12-13T13:37:51.831Z,17.38
2022-12-13T13:43:16.103Z,16.88
2022-12-13T13:48:43.313Z,17.13
2022-12-13T13:54:18.045Z,17.13
2022-12-13T13:59:59.939Z,16.55
2022-12-13T14:05:33.065Z,18.90
2022-12-13T14:10:52.309Z,18.05
2022-12-13T14:16:39.521Z,19.00
2022-12-13T14:22:05.531Z,19.98
2022-12-13T14:27:33.654Z,19.65
2022-12-13T14:32:40.331Z,21.42
2022-12-13T14:37:57.876Z,20.23
2022-12-13T14:43:28.048Z,21.08
2022-12-13T14:48:38.527Z,22.55
2022-12-13T14:53:44.904Z,22.23
2022-12-13T14:58:55.003Z,20.00
2022-12-13T15:04:26.821Z,21.85
2022-12-13T15:09:38.295Z,19.98
2022-12-13T15:14:44.880Z,19.35
2022-12-13T15:19:49.656Z,19.55
2022-12-13T15:25:16.292Z,17.67
2022-12-13T15:30:30.494Z,18.30
2022-12-13T15:35:37.902Z,22.80
2022-12-13T15:40:47.148Z,24.17
2022-12-13T15:45:53.609Z,20.77
2022-12-13T15:51:11.059Z,19.17
2022-12-13T15:56:36.792Z,20.67
2022-12-13T16:01:56.488Z,19.13
2022-12-13T16:07:03.516Z,18.08
2022-12-13T16:17:20.645Z,18.95
2022-12-13T16:22:24.385Z,21.33
2022-12-13T16:27:30.227Z,23.67
2022-12-13T16:32:44.462Z,23.52
2022-12-13T16:37:59.176Z,23.70
2022-12-13T16:43:07.906Z,24.05
2022-12-13T16:48:11.974Z,32.67
2022-12-13T16:53:17.608Z,31.50
2022-12-13T17:03:42.247Z,24.65
2022-12-13T17:08:46.169Z,26.67
2022-12-13T17:13:51.624Z,27.05
2022-12-13T17:18:56.785Z,26.30
2022-12-13T17:29:13.117Z,26.73
2022-12-13T17:39:28.366Z,20.20
2022-12-13T17:44:33.681Z,22.38
2022-12-13T17:49:38.233Z,20.38
2022-12-13T17:54:42.047Z,21.73
2022-12-13T17:59:48.391Z,21.60
2022-12-13T18:04:55.072Z,23.02
2022-12-13T18:09:59.454Z,20.70
2022-12-13T18:15:15.875Z,22.40
2022-12-13T18:20:19.777Z,22.10
2022-12-13T18:25:26.416Z,24.13
2022-12-13T18:30:36.754Z,20.85
2022-12-13T18:35:40.721Z,23.38
2022-12-13T18:40:44.688Z,22.70
2022-12-13T18:45:50.106Z,22.75
2022-12-13T18:50:55.223Z,21.92
2022-12-13T18:56:02.683Z,21.83
2022-12-13T19:01:11.875Z,23.50
2022-12-13T19:06:19.666Z,22.50
2022-12-13T19:11:25.964Z,22.00
2022-12-13T19:16:31.580Z,22.65
2022-12-13T19:21:35.403Z,24.73
2022-12-13T19:26:39.094Z,22.95
2022-12-13T19:31:45.266Z,23.77
2022-12-13T19:36:49.540Z,25.20
2022-12-13T19:41:53.252Z,23.15
2022-12-13T19:47:00.535Z,24.98
