createdAt,value
2022-12-01T00:02:08.221Z,61.13
2022-12-01T00:04:34.699Z,61.05
2022-12-01T00:07:01.030Z,61.15
2022-12-01T00:09:27.353Z,60.76
2022-12-01T00:11:53.980Z,60.62
2022-12-01T00:14:20.332Z,60.68
2022-12-01T00:16:49.228Z,60.78
2022-12-01T00:19:29.044Z,61.26
2022-12-01T00:21:55.538Z,60.82
2022-12-01T00:24:21.961Z,60.94
2022-12-01T00:26:48.336Z,61.24
2022-12-01T00:29:14.732Z,60.35
2022-12-01T00:31:41.186Z,60.59
2022-12-01T00:34:11.319Z,60.61
2022-12-01T00:36:37.930Z,60.46
2022-12-01T00:39:04.312Z,60.54
2022-12-01T00:41:30.705Z,60.46
2022-12-01T00:43:57.079Z,60.46
2022-12-01T00:46:23.481Z,60.55
2022-12-01T00:48:52.634Z,60.62
2022-12-01T00:51:19.105Z,60.80
2022-12-01T00:53:45.496Z,60.82
2022-12-01T00:56:11.951Z,60.44
2022-12-01T00:58:38.413Z,61.01
2022-12-01T01:01:04.876Z,61.03
2022-12-01T01:03:31.407Z,61.33
2022-12-01T01:05:57.835Z,61.11
2022-12-01T01:08:26.310Z,60.65
2022-12-01T01:10:52.720Z,60.96
2022-12-01T01:13:19.152Z,61.15
2022-12-01T01:15:45.669Z,60.65
2022-12-01T01:18:12.047Z,60.90
2022-12-01T01:20:38.448Z,60.80
2022-12-01T01:23:05.071Z,60.66
2022-12-01T01:25:31.520Z,60.85
2022-12-01T01:27:58.937Z,60.94
2022-12-01T01:30:25.470Z,61.01
2022-12-01T01:32:53.551Z,61.18
2022-12-01T01:35:21.135Z,61.14
2022-12-01T01:37:47.582Z,61.24
2022-12-01T01:40:13.976Z,61.39
2022-12-01T01:42:40.323Z,61.26
2022-12-01T01:45:06.707Z,61.51
2022-12-01T01:47:33.121Z,61.17
2022-12-01T01:49:59.504Z,61.08
2022-12-01T01:52:25.961Z,60.78
2022-12-01T01:54:52.367Z,61.17
2022-12-01T02:00:11.674Z,61.39
2022-12-01T02:02:38.039Z,61.42
2022-12-01T02:05:06.417Z,60.83
2022-12-01T02:07:32.843Z,61.02
2022-12-01T02:09:59.342Z,60.93
2022-12-01T02:12:25.773Z,60.82
2022-12-01T02:14:52.148Z,60.70
2022-12-01T02:17:18.566Z,60.85
2022-12-01T02:19:45.023Z,60.72
2022-12-01T02:22:11.426Z,60.97
2022-12-01T02:24:37.814Z,61.11
2022-12-01T02:27:04.215Z,61.27
2022-12-01T02:29:30.560Z,61.57
2022-12-01T02:31:56.920Z,60.88
2022-12-01T02:34:23.377Z,60.38
2022-12-01T02:36:49.719Z,60.05
2022-12-01T02:39:16.069Z,60.65
2022-12-01T02:41:48.836Z,59.85
2022-12-01T02:44:15.332Z,60.08
2022-12-01T02:46:41.684Z,59.89
2022-12-01T02:49:08.170Z,59.68
2022-12-01T02:51:35.935Z,59.63
2022-12-01T02:54:02.313Z,60.01
2022-12-01T02:56:30.782Z,60.23
2022-12-01T02:58:57.210Z,60.30
2022-12-01T03:01:23.716Z,59.80
2022-12-01T03:03:50.216Z,59.93
2022-12-01T03:06:16.709Z,60.26
2022-12-01T03:08:43.101Z,59.81
2022-12-01T03:11:09.560Z,60.01
2022-12-01T03:13:36.177Z,59.42
2022-12-01T03:16:06.976Z,60.27
2022-12-01T03:18:33.492Z,59.36
2022-12-01T03:21:00.024Z,59.74
2022-12-01T03:23:26.411Z,59.65
2022-12-01T03:25:53.847Z,59.35
2022-12-01T03:28:21.970Z,59.65
2022-12-01T03:30:49.074Z,58.84
2022-12-01T03:33:15.468Z,59.25
2022-12-01T03:35:41.890Z,59.12
2022-12-01T03:38:15.693Z,58.79
2022-12-01T03:40:42.110Z,58.92
2022-12-01T03:43:08.507Z,59.13
2022-12-01T03:45:34.908Z,59.03
2022-12-01T03:48:01.350Z,59.55
2022-12-01T03:50:27.700Z,59.44
2022-12-01T03:52:54.152Z,59.44
2022-12-01T03:55:22.487Z,59.09
2022-12-01T03:57:48.953Z,58.83
2022-12-01T04:00:15.413Z,59.20
2022-12-01T04:02:42.014Z,58.91
2022-12-01T04:05:08.475Z,58.93
2022-12-01T04:07:34.996Z,58.58
2022-12-01T04:10:01.503Z,59.33
2022-12-01T04:12:28.008Z,58.99
2022-12-01T04:14:54.454Z,58.85
2022-12-01T04:17:20.867Z,58.98
2022-12-01T04:19:47.953Z,58.86
2022-12-01T04:22:14.665Z,58.96
2022-12-01T04:24:41.022Z,58.98
2022-12-01T04:27:07.445Z,58.88
2022-12-01T04:29:33.847Z,58.45
2022-12-01T04:32:00.294Z,58.83
2022-12-01T04:34:26.701Z,58.63
2022-12-01T04:36:53.077Z,58.59
2022-12-01T04:39:19.476Z,58.77
2022-12-01T04:41:45.993Z,58.34
2022-12-01T04:44:12.496Z,58.61
2022-12-01T04:46:39.020Z,58.59
2022-12-01T04:49:06.350Z,58.61
2022-12-01T04:51:33.547Z,58.80
2022-12-01T04:54:02.572Z,59.31
2022-12-01T04:56:29.022Z,59.03
2022-12-01T04:58:55.490Z,59.04
2022-12-01T05:01:21.939Z,59.49
2022-12-01T05:03:48.376Z,59.70
2022-12-01T05:06:14.790Z,59.90
2022-12-01T05:08:41.215Z,59.28
2022-12-01T05:11:07.636Z,59.68
2022-12-01T05:13:34.048Z,59.22
2022-12-01T05:16:00.527Z,58.87
2022-12-01T05:18:26.969Z,59.13
2022-12-01T05:20:53.423Z,59.05
2022-12-01T05:23:19.827Z,59.06
2022-12-01T05:25:46.231Z,59.74
2022-12-01T05:28:12.657Z,59.56
2022-12-01T05:30:39.040Z,59.90
2022-12-01T05:33:05.369Z,60.95
2022-12-01T05:35:31.793Z,60.18
2022-12-01T05:37:59.530Z,60.22
2022-12-01T05:40:28.363Z,60.50
2022-12-01T05:42:54.789Z,59.66
2022-12-01T05:45:21.253Z,59.07
2022-12-01T05:47:47.802Z,59.32
2022-12-01T05:50:14.217Z,59.20
2022-12-01T05:52:40.683Z,59.70
2022-12-01T05:55:07.082Z,59.49
2022-12-01T05:57:33.477Z,59.77
2022-12-01T06:00:01.908Z,59.10
2022-12-01T06:02:28.310Z,59.41
2022-12-01T06:04:54.674Z,59.01
2022-12-01T06:07:21.168Z,58.93
2022-12-01T06:09:47.968Z,59.04
2022-12-01T06:12:14.571Z,59.42
2022-12-01T06:14:42.289Z,58.96
2022-12-01T06:17:08.672Z,59.76
2022-12-01T06:19:35.272Z,59.33
2022-12-01T06:22:01.788Z,59.54
2022-12-01T06:24:28.253Z,59.26
2022-12-01T06:26:54.723Z,58.44
2022-12-01T06:29:21.100Z,58.29
2022-12-01T06:31:50.300Z,59.01
2022-12-01T06:34:16.836Z,58.50
2022-12-01T06:36:49.380Z,59.35
2022-12-01T06:39:15.868Z,59.41
2022-12-01T06:41:42.276Z,59.01
2022-12-01T06:44:08.730Z,59.85
2022-12-01T06:46:35.321Z,59.92
2022-12-01T06:51:42.568Z,59.65
2022-12-01T06:54:09.235Z,59.26
2022-12-01T06:56:38.818Z,59.19
2022-12-01T06:59:05.669Z,58.74
2022-12-01T07:01:32.373Z,58.90
2022-12-01T07:03:58.981Z,58.70
2022-12-01T07:06:25.433Z,58.32
2022-12-01T07:08:51.811Z,58.09
2022-12-01T07:11:18.217Z,58.23
2022-12-01T07:13:44.658Z,58.86
2022-12-01T07:16:12.434Z,57.89
2022-12-01T07:18:40.068Z,57.86
2022-12-01T07:21:06.504Z,57.52
2022-12-01T07:23:33.131Z,57.22
2022-12-01T07:25:59.629Z,56.88
2022-12-01T07:28:26.091Z,56.93
2022-12-01T07:30:52.597Z,57.43
2022-12-01T07:36:04.055Z,57.18
2022-12-01T07:38:40.963Z,57.61
2022-12-01T07:41:10.282Z,57.52
2022-12-01T07:43:36.694Z,57.55
2022-12-01T07:46:04.097Z,57.76
2022-12-01T07:48:30.585Z,57.98
2022-12-01T07:50:57.038Z,58.30
2022-12-01T07:53:23.482Z,57.57
2022-12-01T07:55:49.931Z,58.19
2022-12-01T07:58:16.322Z,57.65
2022-12-01T08:00:42.755Z,57.38
2022-12-01T08:03:09.283Z,57.69
2022-12-01T08:05:35.753Z,57.13
2022-12-01T08:08:02.206Z,57.17
2022-12-01T08:10:28.631Z,57.22
2022-12-01T08:12:55.054Z,57.20
2022-12-01T08:15:21.592Z,56.96
2022-12-01T08:17:48.167Z,57.18
2022-12-01T08:20:16.461Z,57.38
2022-12-01T08:22:46.015Z,58.03
2022-12-01T08:25:12.448Z,59.83
2022-12-01T08:27:38.909Z,60.43
2022-12-01T08:30:13.729Z,62.12
2022-12-01T08:32:40.838Z,61.74
2022-12-01T08:35:07.272Z,60.93
2022-12-01T08:37:33.740Z,60.80
2022-12-01T08:40:00.318Z,61.26
2022-12-01T08:42:26.745Z,61.43
2022-12-01T08:44:53.211Z,61.15
2022-12-01T08:47:19.630Z,60.73
2022-12-01T08:49:47.203Z,60.54
2022-12-01T08:52:13.723Z,60.05
2022-12-01T08:54:45.168Z,60.27
2022-12-01T08:57:11.653Z,59.88
2022-12-01T08:59:38.122Z,59.67
2022-12-01T09:02:07.101Z,59.24
2022-12-01T09:04:33.726Z,58.92
2022-12-01T09:07:00.181Z,58.66
2022-12-01T09:09:26.638Z,59.09
2022-12-01T09:11:55.123Z,58.84
2022-12-01T09:14:21.554Z,58.76
2022-12-01T09:16:49.134Z,58.64
2022-12-01T09:19:20.627Z,59.61
2022-12-01T09:21:51.614Z,59.66
2022-12-01T09:24:18.089Z,59.45
2022-12-01T09:26:44.528Z,59.44
2022-12-01T09:29:23.035Z,58.74
2022-12-01T09:31:49.580Z,58.68
2022-12-01T09:34:16.109Z,59.49
2022-12-01T09:36:42.488Z,59.11
2022-12-01T09:39:08.993Z,58.67
2022-12-01T09:41:35.519Z,58.81
2022-12-01T09:44:04.335Z,59.50
2022-12-01T09:49:21.940Z,59.82
2022-12-01T09:51:48.445Z,60.01
2022-12-01T09:54:14.835Z,60.10
2022-12-01T09:56:41.287Z,59.80
2022-12-01T09:59:07.713Z,60.03
2022-12-01T10:01:34.208Z,60.63
2022-12-01T10:04:00.693Z,59.97
2022-12-01T10:06:28.399Z,59.51
2022-12-01T10:08:55.531Z,59.96
2022-12-01T10:11:22.076Z,59.76
2022-12-01T10:13:48.545Z,59.70
2022-12-01T10:16:15.007Z,59.48
2022-12-01T10:18:41.470Z,58.50
2022-12-01T10:21:07.879Z,58.00
2022-12-01T10:23:34.282Z,57.97
2022-12-01T10:26:00.741Z,58.10
2022-12-01T10:28:27.188Z,57.73
2022-12-01T10:30:53.556Z,57.83
2022-12-01T10:33:19.993Z,57.51
2022-12-01T10:35:47.394Z,56.52
2022-12-01T10:38:13.863Z,56.88
2022-12-01T10:40:40.332Z,57.01
2022-12-01T10:43:06.754Z,57.13
2022-12-01T10:45:33.243Z,57.32
2022-12-01T10:48:02.587Z,57.64
2022-12-01T10:50:30.061Z,57.33
2022-12-01T10:52:56.477Z,57.28
2022-12-01T10:55:22.954Z,57.75
2022-12-01T10:57:49.715Z,57.55
2022-12-01T11:00:43.270Z,57.74
2022-12-01T11:03:06.075Z,58.08
2022-12-01T11:05:32.834Z,58.31
2022-12-01T11:07:59.415Z,57.55
2022-12-01T11:10:25.872Z,57.79
2022-12-01T11:12:52.251Z,57.64
2022-12-01T11:15:19.809Z,57.84
2022-12-01T11:17:46.256Z,58.03
2022-12-01T11:20:12.721Z,58.78
2022-12-01T11:22:39.206Z,58.51
2022-12-01T11:25:05.705Z,58.35
2022-12-01T11:27:32.193Z,58.20
2022-12-01T11:29:58.611Z,57.69
2022-12-01T11:32:25.046Z,57.16
2022-12-01T11:34:51.722Z,56.66
2022-12-01T11:37:18.218Z,57.32
2022-12-01T11:39:44.618Z,56.35
2022-12-01T11:42:11.003Z,56.75
2022-12-01T11:44:51.315Z,57.15
2022-12-01T11:47:23.689Z,56.71
2022-12-01T11:49:50.820Z,57.39
2022-12-01T11:52:17.381Z,56.38
2022-12-01T11:54:43.860Z,56.07
2022-12-01T11:58:12.609Z,55.91
2022-12-01T11:59:56.735Z,56.81
2022-12-01T12:02:23.202Z,56.32
2022-12-01T12:04:49.613Z,56.26
2022-12-01T12:07:16.049Z,56.76
2022-12-01T12:09:45.272Z,56.74
2022-12-01T12:12:14.037Z,56.36
2022-12-01T12:14:42.381Z,55.74
2022-12-01T12:17:08.806Z,55.70
2022-12-01T12:20:00.228Z,55.97
2022-12-01T12:22:21.705Z,56.97
2022-12-01T12:24:48.149Z,57.13
2022-12-01T12:27:16.696Z,56.17
2022-12-01T12:29:43.240Z,56.41
2022-12-01T12:32:09.746Z,57.17
2022-12-01T12:34:36.156Z,57.48
2022-12-01T12:37:02.611Z,57.50
2022-12-01T12:39:28.992Z,57.59
2022-12-01T12:41:55.475Z,57.46
2022-12-01T12:44:21.931Z,56.99
2022-12-01T12:46:50.053Z,57.16
2022-12-01T12:49:20.668Z,57.18
2022-12-01T12:51:47.380Z,56.47
2022-12-01T12:54:13.899Z,55.83
2022-12-01T12:56:40.325Z,55.82
2022-12-01T12:59:06.792Z,55.83
2022-12-01T13:01:33.300Z,56.62
2022-12-01T13:03:59.816Z,55.75
2022-12-01T13:06:26.293Z,55.73
2022-12-01T13:08:52.685Z,55.45
2022-12-01T13:11:19.118Z,55.83
2022-12-01T13:13:45.506Z,56.03
2022-12-01T13:16:11.981Z,56.04
2022-12-01T13:18:38.487Z,56.53
2022-12-01T13:21:04.846Z,56.05
2022-12-01T13:23:31.296Z,56.35
2022-12-01T13:25:57.693Z,55.92
2022-12-01T13:28:27.078Z,56.16
2022-12-01T13:30:53.465Z,56.84
2022-12-01T13:33:19.940Z,56.81
2022-12-01T13:35:46.404Z,56.71
2022-12-01T13:38:12.905Z,56.08
2022-12-01T13:40:39.418Z,55.96
2022-12-01T13:43:10.451Z,55.60
2022-12-01T13:45:37.312Z,55.59
2022-12-01T13:48:03.846Z,55.40
2022-12-01T13:50:30.360Z,54.77
2022-12-01T13:52:56.912Z,55.48
2022-12-01T13:55:23.471Z,55.29
2022-12-01T13:57:49.928Z,55.36
2022-12-01T14:00:16.418Z,54.68
2022-12-01T14:02:42.959Z,54.99
2022-12-01T14:05:09.600Z,56.35
2022-12-01T14:07:36.169Z,55.76
2022-12-01T14:10:02.713Z,55.42
2022-12-01T14:12:29.131Z,55.71
2022-12-01T14:14:55.849Z,55.92
2022-12-01T14:17:23.529Z,56.03
2022-12-01T14:19:50.068Z,55.18
2022-12-01T14:22:16.573Z,53.73
2022-12-01T14:24:42.993Z,53.02
2022-12-01T14:27:09.369Z,52.34
2022-12-01T14:29:35.799Z,52.55
2022-12-01T14:32:02.169Z,53.92
2022-12-01T14:34:28.592Z,53.33
2022-12-01T14:39:35.360Z,53.21
2022-12-01T14:44:53.019Z,55.38
2022-12-01T14:47:19.672Z,54.95
2022-12-01T14:49:46.145Z,55.54
2022-12-01T14:52:14.396Z,55.67
2022-12-01T14:54:40.908Z,53.80
2022-12-01T14:57:11.130Z,53.60
2022-12-01T14:59:41.119Z,53.60
2022-12-01T15:02:07.677Z,53.25
2022-12-01T15:04:34.145Z,53.62
2022-12-01T15:07:00.529Z,53.08
2022-12-01T15:09:35.256Z,53.43
2022-12-01T15:12:02.218Z,53.55
2022-12-01T15:14:29.969Z,53.55
2022-12-01T15:16:56.460Z,53.55
2022-12-01T15:19:22.964Z,54.00
2022-12-01T15:21:49.428Z,53.51
2022-12-01T15:24:15.835Z,52.71
2022-12-01T15:26:42.285Z,52.06
2022-12-01T15:29:10.287Z,52.26
2022-12-01T15:31:36.781Z,52.78
2022-12-01T15:34:03.216Z,53.01
2022-12-01T15:36:29.639Z,54.20
2022-12-01T15:38:56.098Z,52.91
2022-12-01T15:41:30.367Z,54.23
2022-12-01T15:43:57.133Z,54.18
2022-12-01T15:46:23.580Z,54.45
2022-12-01T15:48:49.972Z,55.31
2022-12-01T15:51:16.360Z,55.46
2022-12-01T15:53:42.754Z,54.75
2022-12-01T15:56:09.150Z,54.33
2022-12-01T15:58:35.543Z,54.66
2022-12-01T16:01:02.029Z,54.02
2022-12-01T16:03:28.523Z,53.69
2022-12-01T16:05:54.990Z,54.42
2022-12-01T16:08:21.487Z,54.95
2022-12-01T16:10:47.891Z,54.80
2022-12-01T16:13:14.276Z,55.65
2022-12-01T16:15:40.825Z,55.75
2022-12-01T16:18:07.314Z,55.71
2022-12-01T16:20:36.746Z,55.51
2022-12-01T16:23:03.173Z,55.71
2022-12-01T16:25:29.596Z,55.81
2022-12-01T16:27:56.083Z,55.82
2022-12-01T16:30:22.476Z,56.11
2022-12-01T16:32:48.916Z,56.46
2022-12-01T16:35:15.291Z,56.30
2022-12-01T16:37:41.708Z,56.40
2022-12-01T16:40:08.176Z,56.58
2022-12-01T16:42:34.633Z,55.58
2022-12-01T16:45:01.098Z,55.83
2022-12-01T16:47:28.363Z,55.81
2022-12-01T16:49:54.813Z,55.86
2022-12-01T16:52:44.061Z,55.84
2022-12-01T16:55:08.726Z,55.13
2022-12-01T16:57:35.185Z,55.69
2022-12-01T17:00:01.652Z,55.71
2022-12-01T17:02:28.288Z,55.99
2022-12-01T17:05:03.965Z,55.95
2022-12-01T17:07:30.405Z,56.39
2022-12-01T17:09:56.803Z,56.76
2022-12-01T17:12:23.259Z,57.03
2022-12-01T17:14:49.927Z,57.06
2022-12-01T17:17:16.589Z,56.75
2022-12-01T17:19:42.986Z,56.56
2022-12-01T17:22:09.448Z,57.18
2022-12-01T17:24:36.021Z,56.91
2022-12-01T17:27:03.032Z,55.97
2022-12-01T17:29:29.570Z,56.33
2022-12-01T17:31:56.085Z,56.10
2022-12-01T17:34:22.618Z,55.77
2022-12-01T17:36:50.064Z,54.84
2022-12-01T17:39:16.528Z,55.05
2022-12-01T17:41:42.885Z,55.22
2022-12-01T17:44:10.249Z,55.52
2022-12-01T17:46:36.754Z,55.91
2022-12-01T17:49:03.263Z,56.12
2022-12-01T17:51:29.617Z,56.93
2022-12-01T17:53:56.147Z,56.46
2022-12-01T17:56:22.586Z,56.79
2022-12-01T17:58:48.945Z,56.30
2022-12-01T18:01:15.440Z,56.04
2022-12-01T18:03:41.805Z,54.71
2022-12-01T18:06:08.198Z,54.18
2022-12-01T18:08:34.573Z,54.94
2022-12-01T18:11:00.906Z,55.33
2022-12-01T18:13:27.650Z,55.49
2022-12-01T18:16:10.387Z,55.93
2022-12-01T18:18:37.123Z,56.50
2022-12-01T18:21:03.543Z,55.95
2022-12-01T18:23:30.187Z,55.46
2022-12-01T18:25:56.568Z,55.79
2022-12-01T18:28:22.960Z,55.47
2022-12-01T18:30:49.554Z,55.47
2022-12-01T18:33:16.122Z,55.69
2022-12-01T18:35:42.496Z,55.07
2022-12-01T18:38:08.891Z,55.11
2022-12-01T18:40:35.304Z,55.53
2022-12-01T18:43:01.726Z,55.95
2022-12-01T18:45:28.103Z,56.32
2022-12-01T18:47:54.534Z,56.29
2022-12-01T18:50:20.925Z,56.35
2022-12-01T18:52:47.287Z,56.31
2022-12-01T18:55:13.765Z,56.15
2022-12-01T18:57:40.126Z,56.73
2022-12-01T19:00:06.522Z,56.40
2022-12-01T19:02:32.970Z,56.84
2022-12-01T19:04:59.417Z,56.69
2022-12-01T19:07:29.754Z,57.40
2022-12-01T19:09:56.715Z,56.26
2022-12-01T19:12:25.078Z,56.47
2022-12-01T19:14:51.631Z,56.74
2022-12-01T19:17:21.714Z,56.96
2022-12-01T19:19:48.167Z,56.68
2022-12-01T19:22:14.559Z,56.51
2022-12-01T19:24:42.813Z,56.89
2022-12-01T19:27:12.343Z,56.51
2022-12-01T19:29:38.806Z,56.39
2022-12-01T19:32:05.457Z,56.24
2022-12-01T19:34:31.970Z,56.03
2022-12-01T19:36:58.510Z,55.65
2022-12-01T19:39:24.965Z,56.14
2022-12-01T19:41:51.403Z,56.53
2022-12-01T19:44:20.195Z,56.18
2022-12-01T19:46:46.648Z,56.14
2022-12-01T19:49:13.218Z,55.75
2022-12-01T19:51:39.856Z,55.92
2022-12-01T19:54:06.316Z,56.26
2022-12-01T19:56:32.663Z,56.29
2022-12-01T19:58:59.022Z,56.35
2022-12-01T20:01:25.505Z,55.92
2022-12-01T20:03:51.947Z,56.12
2022-12-01T20:06:18.326Z,56.50
2022-12-01T20:08:47.107Z,56.56
2022-12-01T20:11:13.687Z,56.69
2022-12-01T20:13:40.053Z,56.90
2022-12-01T20:16:06.515Z,56.77
2022-12-01T20:18:32.928Z,56.98
2022-12-01T20:20:59.491Z,56.95
2022-12-01T20:23:26.163Z,57.06
2022-12-01T20:25:55.484Z,56.92
2022-12-01T20:28:21.932Z,57.14
2022-12-01T20:30:48.339Z,56.38
2022-12-01T20:33:15.198Z,57.10
2022-12-01T20:35:41.574Z,57.19
2022-12-01T20:38:07.956Z,57.37
2022-12-01T20:40:34.366Z,56.87
2022-12-01T20:43:00.755Z,56.84
2022-12-01T20:45:27.222Z,57.27
2022-12-01T20:47:53.610Z,57.30
2022-12-01T20:50:20.106Z,57.02
2022-12-01T20:52:46.673Z,57.25
2022-12-01T20:55:13.080Z,56.76
2022-12-01T20:57:39.505Z,57.04
2022-12-01T21:00:06.181Z,57.13
2022-12-01T21:02:32.606Z,57.18
2022-12-01T21:04:59.656Z,57.55
2022-12-01T21:07:28.422Z,57.30
2022-12-01T21:09:54.878Z,57.50
2022-12-01T21:12:21.401Z,56.99
2022-12-01T21:14:48.280Z,56.80
2022-12-01T21:17:14.879Z,56.49
2022-12-01T21:19:41.362Z,56.96
2022-12-01T21:22:07.766Z,56.59
2022-12-01T21:24:37.904Z,56.76
2022-12-01T21:27:08.480Z,56.09
2022-12-01T21:29:34.947Z,56.56
2022-12-01T21:32:01.405Z,56.52
2022-12-01T21:34:27.737Z,56.70
2022-12-01T21:36:54.159Z,56.81
2022-12-01T21:39:20.622Z,56.78
2022-12-01T21:41:47.022Z,57.34
2022-12-01T21:44:13.460Z,57.15
2022-12-01T21:46:39.952Z,57.09
2022-12-01T21:49:06.322Z,57.60
2022-12-01T21:51:32.678Z,57.28
2022-12-01T21:53:59.100Z,57.32
2022-12-01T21:56:25.568Z,58.08
2022-12-01T21:58:51.940Z,57.63
2022-12-01T22:01:18.526Z,58.29
2022-12-01T22:03:44.994Z,57.79
2022-12-01T22:06:29.443Z,58.03
2022-12-01T22:08:56.758Z,57.45
2022-12-01T22:11:23.174Z,57.80
2022-12-01T22:13:49.503Z,57.28
2022-12-01T22:16:15.965Z,57.23
2022-12-01T22:18:44.586Z,57.66
2022-12-01T22:21:12.220Z,57.74
2022-12-01T22:23:38.651Z,57.56
2022-12-01T22:26:05.064Z,58.14
2022-12-01T22:28:31.662Z,57.63
2022-12-01T22:30:58.229Z,57.96
2022-12-01T22:33:27.090Z,58.27
2022-12-01T22:35:54.800Z,58.64
2022-12-01T22:38:23.884Z,58.10
2022-12-01T22:40:50.731Z,58.18
2022-12-01T22:43:18.196Z,57.99
2022-12-01T22:45:44.649Z,57.70
2022-12-01T22:48:11.039Z,57.49
2022-12-01T22:50:37.534Z,57.53
2022-12-01T22:53:08.827Z,57.55
2022-12-01T22:55:35.166Z,57.80
2022-12-01T22:58:03.708Z,58.01
2022-12-01T23:00:30.244Z,58.32
2022-12-01T23:02:56.761Z,57.93
2022-12-01T23:05:23.209Z,57.94
2022-12-01T23:07:49.669Z,58.24
2022-12-01T23:10:16.023Z,58.07
2022-12-01T23:12:42.414Z,58.10
2022-12-01T23:15:08.765Z,58.00
2022-12-01T23:17:35.225Z,57.67
2022-12-01T23:20:01.667Z,57.63
2022-12-01T23:22:28.108Z,57.61
2022-12-01T23:24:54.579Z,57.72
2022-12-01T23:27:21.063Z,58.20
2022-12-01T23:29:47.600Z,57.94
2022-12-01T23:32:14.063Z,57.66
2022-12-01T23:34:42.243Z,57.88
2022-12-01T23:37:08.941Z,57.91
2022-12-01T23:39:35.309Z,57.50
2022-12-01T23:42:01.683Z,57.61
2022-12-01T23:44:28.053Z,57.82
2022-12-01T23:46:54.544Z,57.95
2022-12-01T23:49:20.966Z,57.75
2022-12-01T23:51:47.322Z,58.41
2022-12-01T23:54:13.708Z,58.40
2022-12-01T23:56:40.080Z,58.28
2022-12-01T23:59:06.581Z,58.40
