createdAt,value
2023-08-07T00:00:04.556Z,97615.09
2023-08-07T00:03:09.131Z,97599.69
2023-08-07T00:06:11.440Z,97630.66
2023-08-07T00:09:13.555Z,97624.22
2023-08-07T00:12:15.445Z,97637.63
2023-08-07T00:15:17.566Z,97629.69
2023-08-07T00:18:21.260Z,97639.44
2023-08-07T00:21:23.900Z,97636.66
2023-08-07T00:24:26.151Z,97631.94
2023-08-07T00:27:28.390Z,97637.31
2023-08-07T00:30:32.218Z,97634.22
2023-08-07T00:33:36.167Z,97630.69
2023-08-07T00:36:38.355Z,97643.75
2023-08-07T00:39:40.214Z,97631.44
2023-08-07T00:42:42.565Z,97637.88
2023-08-07T00:45:48.404Z,97636.47
2023-08-07T00:48:53.648Z,97641.41
2023-08-07T00:51:55.704Z,97633.06
2023-08-07T00:54:57.586Z,97631.84
2023-08-07T00:58:00.044Z,97632.94
2023-08-07T01:01:02.848Z,97635.84
2023-08-07T01:04:06.469Z,97642.69
2023-08-07T01:07:08.540Z,97651.44
2023-08-07T01:10:10.789Z,97639.03
2023-08-07T01:13:19.993Z,97642.69
2023-08-07T01:16:30.263Z,97652.31
2023-08-07T01:19:35.706Z,97641.94
2023-08-07T01:22:39.183Z,97647.91
2023-08-07T01:25:41.811Z,97640.00
2023-08-07T01:28:54.547Z,97636.34
2023-08-07T01:31:58.564Z,97640.75
2023-08-07T01:35:03.099Z,97645.97
2023-08-07T01:38:07.117Z,97642.44
2023-08-07T01:41:10.285Z,97635.50
2023-08-07T01:44:12.739Z,97645.25
2023-08-07T01:47:16.013Z,97622.66
2023-08-07T01:50:18.159Z,97635.50
2023-08-07T01:53:21.405Z,97637.31
2023-08-07T01:56:23.481Z,97646.22
2023-08-07T01:59:25.359Z,97653.16
2023-08-07T02:02:27.552Z,97642.69
2023-08-07T02:05:29.650Z,97643.03
2023-08-07T02:08:32.908Z,97642.91
2023-08-07T02:11:35.078Z,97644.72
2023-08-07T02:14:36.952Z,97643.13
2023-08-07T02:17:42.100Z,97635.00
2023-08-07T02:20:44.715Z,97636.50
2023-08-07T02:23:48.095Z,97637.34
2023-08-07T02:26:50.157Z,97635.63
2023-08-07T02:29:55.416Z,97648.50
2023-08-07T02:32:59.498Z,97643.31
2023-08-07T02:36:02.227Z,97644.84
2023-08-07T02:39:06.704Z,97640.13
2023-08-07T02:42:08.790Z,97637.22
2023-08-07T02:45:10.921Z,97651.06
2023-08-07T02:48:13.374Z,97627.25
2023-08-07T02:51:15.413Z,97650.28
2023-08-07T02:54:19.003Z,97652.03
2023-08-07T02:57:20.975Z,97644.84
2023-08-07T03:00:24.433Z,97644.72
2023-08-07T03:03:26.758Z,97634.13
2023-08-07T03:06:29.142Z,97640.22
2023-08-07T03:09:32.649Z,97646.56
2023-08-07T03:12:34.840Z,97643.88
2023-08-07T03:15:36.852Z,97655.31
2023-08-07T03:18:41.801Z,97648.69
2023-08-07T03:21:43.977Z,97645.16
2023-08-07T03:24:49.484Z,97637.78
2023-08-07T03:27:51.668Z,97645.03
2023-08-07T03:30:53.658Z,97642.47
2023-08-07T03:33:56.901Z,97649.13
2023-08-07T03:37:00.864Z,97638.63
2023-08-07T03:40:05.127Z,97638.50
2023-08-07T03:43:08.418Z,97650.19
2023-08-07T03:46:11.657Z,97653.59
2023-08-07T03:49:13.853Z,97654.38
2023-08-07T03:52:19.721Z,97664.75
2023-08-07T03:55:23.540Z,97661.22
2023-08-07T03:58:25.625Z,97655.75
2023-08-07T04:01:27.653Z,97655.53
2023-08-07T04:04:29.870Z,97661.84
2023-08-07T04:07:31.739Z,97659.84
2023-08-07T04:10:35.341Z,97666.47
2023-08-07T04:13:37.423Z,97653.81
2023-08-07T04:16:39.799Z,97654.69
2023-08-07T04:19:41.718Z,97648.56
2023-08-07T04:22:43.804Z,97659.16
2023-08-07T04:25:48.513Z,97655.63
2023-08-07T04:28:50.707Z,97666.91
2023-08-07T04:31:52.882Z,97668.50
2023-08-07T04:34:55.176Z,97669.25
2023-08-07T04:37:57.740Z,97668.59
2023-08-07T04:41:01.271Z,97672.88
2023-08-07T04:44:05.804Z,97664.09
2023-08-07T04:47:07.991Z,97667.63
2023-08-07T04:50:11.156Z,97660.81
2023-08-07T04:53:13.344Z,97672.78
2023-08-07T04:56:16.378Z,97683.91
2023-08-07T04:59:18.279Z,97676.00
2023-08-07T05:02:20.728Z,97682.84
2023-08-07T05:05:22.836Z,97678.34
2023-08-07T05:08:24.663Z,97691.41
2023-08-07T05:11:28.082Z,97679.75
2023-08-07T05:14:30.781Z,97678.66
2023-08-07T05:17:33.165Z,97681.34
2023-08-07T05:20:35.529Z,97684.75
2023-08-07T05:23:37.519Z,97692.78
2023-08-07T05:26:40.786Z,97686.69
2023-08-07T05:29:45.828Z,97691.06
2023-08-07T05:32:47.945Z,97701.69
2023-08-07T05:35:49.767Z,97697.28
2023-08-07T05:38:51.824Z,97699.84
2023-08-07T05:41:55.797Z,97704.13
2023-08-07T05:44:57.966Z,97708.53
2023-08-07T05:48:02.758Z,97705.09
2023-08-07T05:51:07.778Z,97707.03
2023-08-07T05:54:09.839Z,97713.91
2023-08-07T05:57:14.411Z,97724.38
2023-08-07T06:00:19.227Z,97712.06
2023-08-07T06:03:21.265Z,97725.47
2023-08-07T06:06:22.937Z,97721.81
2023-08-07T06:09:25.205Z,97729.75
2023-08-07T06:12:28.684Z,97732.66
2023-08-07T06:15:52.355Z,97728.44
2023-08-07T06:18:56.806Z,97733.06
2023-08-07T06:21:59.485Z,97733.28
2023-08-07T06:25:20.603Z,97735.97
2023-08-07T06:28:24.003Z,97733.91
2023-08-07T06:31:26.211Z,97743.66
2023-08-07T06:34:28.960Z,97741.09
2023-08-07T06:37:31.169Z,97740.13
2023-08-07T06:40:33.556Z,97741.31
2023-08-07T06:43:36.865Z,97739.59
2023-08-07T06:46:39.116Z,97745.16
2023-08-07T06:49:41.069Z,97736.38
2023-08-07T06:52:43.142Z,97741.84
2023-08-07T06:55:46.137Z,97743.56
2023-08-07T06:58:49.568Z,97753.28
2023-08-07T07:01:52.151Z,97750.50
2023-08-07T07:04:54.307Z,97754.91
2023-08-07T07:07:56.036Z,97748.28
2023-08-07T07:10:59.637Z,97752.13
2023-08-07T07:14:03.208Z,97756.59
2023-08-07T07:17:07.129Z,97755.13
2023-08-07T07:20:12.459Z,97765.53
2023-08-07T07:23:16.945Z,97767.13
2023-08-07T07:26:19.143Z,97771.41
2023-08-07T07:29:23.345Z,97776.34
2023-08-07T07:32:28.370Z,97773.22
2023-08-07T07:35:30.377Z,97782.22
2023-08-07T07:38:32.156Z,97785.53
2023-08-07T07:41:34.919Z,97771.00
2023-08-07T07:44:39.908Z,97776.13
2023-08-07T07:47:42.090Z,97783.19
2023-08-07T07:50:44.520Z,97784.28
2023-08-07T07:53:48.014Z,97784.28
2023-08-07T07:56:54.991Z,97791.34
2023-08-07T08:00:02.421Z,97799.16
2023-08-07T08:03:14.067Z,97806.09
2023-08-07T08:06:16.311Z,97799.88
2023-08-07T08:09:18.551Z,97797.09
2023-08-07T08:12:23.512Z,97804.72
2023-08-07T08:15:27.071Z,97809.13
2023-08-07T08:18:29.241Z,97815.09
2023-08-07T08:21:32.482Z,97820.38
2023-08-07T08:24:34.708Z,97823.81
2023-08-07T08:27:37.323Z,97820.16
2023-08-07T08:30:41.191Z,97828.81
2023-08-07T08:33:43.145Z,97827.88
2023-08-07T08:36:45.221Z,97835.47
2023-08-07T08:39:47.066Z,97841.59
2023-08-07T08:42:50.363Z,97847.06
2023-08-07T08:45:53.880Z,97848.13
2023-08-07T08:48:58.836Z,97846.22
2023-08-07T08:52:01.319Z,97848.31
2023-08-07T08:55:04.042Z,97842.03
2023-08-07T08:58:07.816Z,97839.75
2023-08-07T09:01:13.691Z,97844.03
2023-08-07T09:04:16.107Z,97853.69
2023-08-07T09:07:21.287Z,97855.31
2023-08-07T09:10:25.206Z,97853.06
2023-08-07T09:13:29.284Z,97853.63
2023-08-07T09:16:34.059Z,97861.63
2023-08-07T09:19:36.531Z,97866.06
2023-08-07T09:22:38.957Z,97875.56
2023-08-07T09:25:42.289Z,97882.00
2023-08-07T09:28:44.509Z,97888.78
2023-08-07T09:31:48.877Z,97882.00
2023-08-07T09:34:52.074Z,97892.53
2023-08-07T09:37:54.358Z,97894.44
2023-08-07T09:40:58.896Z,97898.69
2023-08-07T09:44:09.139Z,97895.84
2023-08-07T09:47:18.061Z,97894.09
2023-08-07T09:50:20.064Z,97895.56
2023-08-07T09:53:27.578Z,97897.81
2023-08-07T09:56:30.439Z,97891.28
2023-08-07T09:59:33.800Z,97905.94
2023-08-07T10:02:37.492Z,97936.69
2023-08-07T10:05:39.798Z,97937.66
2023-08-07T10:08:43.546Z,97951.50
2023-08-07T10:11:46.348Z,97933.78
2023-08-07T10:14:49.389Z,97937.31
2023-08-07T10:17:52.907Z,97936.00
2023-08-07T10:20:56.397Z,97958.28
2023-08-07T10:23:59.660Z,97939.09
2023-08-07T10:27:02.485Z,97928.47
2023-08-07T10:30:09.032Z,97937.91
2023-08-07T10:33:14.423Z,97936.22
2023-08-07T10:36:18.308Z,97936.38
2023-08-07T10:39:20.356Z,97934.16
2023-08-07T10:42:22.326Z,97937.22
2023-08-07T10:45:25.254Z,97930.59
2023-08-07T10:48:29.581Z,97938.84
2023-08-07T10:51:32.809Z,97936.28
2023-08-07T10:54:43.940Z,97937.19
2023-08-07T10:57:48.421Z,97944.34
2023-08-07T11:00:50.466Z,97949.72
2023-08-07T11:03:55.485Z,97948.00
2023-08-07T11:06:57.921Z,97942.84
2023-08-07T11:10:01.078Z,97943.47
2023-08-07T11:13:03.116Z,97953.25
2023-08-07T11:16:05.124Z,97952.69
2023-08-07T11:19:09.514Z,97963.06
2023-08-07T11:22:11.517Z,97994.09
2023-08-07T11:25:14.811Z,97993.28
2023-08-07T11:28:19.458Z,97976.88
2023-08-07T11:31:22.889Z,97982.91
2023-08-07T11:34:26.864Z,97978.94
2023-08-07T11:37:29.300Z,97985.50
2023-08-07T11:40:31.192Z,97987.97
2023-08-07T11:43:34.814Z,97987.22
2023-08-07T11:46:37.193Z,97992.50
2023-08-07T11:49:40.695Z,97986.28
2023-08-07T11:52:42.749Z,97983.56
2023-08-07T11:55:47.814Z,98000.94
2023-08-07T11:58:50.546Z,98012.47
2023-08-07T12:01:52.677Z,98040.06
2023-08-07T12:05:00.731Z,98026.63
2023-08-07T12:08:03.719Z,98018.22
2023-08-07T12:11:07.162Z,98014.50
2023-08-07T12:14:09.236Z,98015.97
2023-08-07T12:17:10.959Z,98032.88
2023-08-07T12:20:17.770Z,98027.03
2023-08-07T12:23:22.600Z,98026.38
2023-08-07T12:26:24.695Z,98026.72
2023-08-07T12:29:30.187Z,98036.03
2023-08-07T12:32:32.335Z,98034.75
2023-08-07T12:35:36.040Z,98032.81
2023-08-07T12:38:38.146Z,98042.88
2023-08-07T12:44:44.652Z,98038.72
2023-08-07T12:47:46.709Z,98040.63
2023-08-07T12:50:49.879Z,98030.47
2023-08-07T12:53:52.674Z,98029.09
2023-08-07T12:56:56.651Z,98030.00
2023-08-07T12:59:59.174Z,98034.41
2023-08-07T13:03:01.210Z,98035.53
2023-08-07T13:06:07.707Z,98048.44
2023-08-07T13:09:09.616Z,98049.56
2023-08-07T13:12:11.371Z,98038.19
2023-08-07T13:15:14.920Z,98055.19
2023-08-07T13:18:17.905Z,98056.03
2023-08-07T13:21:21.385Z,98059.47
2023-08-07T13:24:23.442Z,98061.81
2023-08-07T13:27:25.148Z,98081.50
2023-08-07T13:30:28.661Z,98082.84
2023-08-07T13:33:32.805Z,98092.47
2023-08-07T13:36:37.590Z,98093.03
2023-08-07T13:39:39.540Z,98097.00
2023-08-07T13:42:42.246Z,98111.25
2023-08-07T13:45:44.255Z,98108.06
2023-08-07T13:48:46.465Z,98107.50
2023-08-07T13:51:50.096Z,98107.88
2023-08-07T13:54:52.315Z,98097.16
2023-08-07T13:57:55.840Z,98110.53
2023-08-07T14:00:58.759Z,98123.44
2023-08-07T14:04:01.080Z,98097.13
2023-08-07T14:07:05.433Z,98114.28
2023-08-07T14:10:08.529Z,98104.09
2023-08-07T14:13:12.853Z,98114.84
2023-08-07T14:16:15.023Z,98120.56
2023-08-07T14:19:16.776Z,98123.59
2023-08-07T14:22:20.195Z,98138.25
2023-08-07T14:25:23.534Z,98143.81
2023-08-07T14:28:25.469Z,98147.78
2023-08-07T14:31:27.423Z,98140.41
2023-08-07T14:34:29.172Z,98132.19
2023-08-07T14:37:32.773Z,98147.84
2023-08-07T14:40:34.784Z,98147.22
2023-08-07T14:43:36.643Z,98149.59
2023-08-07T14:46:39.674Z,98146.91
2023-08-07T14:49:41.787Z,98156.22
2023-08-07T14:52:44.913Z,98150.59
2023-08-07T14:55:48.210Z,98156.72
2023-08-07T14:58:50.255Z,98159.53
2023-08-07T15:01:53.712Z,98155.16
2023-08-07T15:04:56.023Z,98160.59
2023-08-07T15:08:01.510Z,98156.09
2023-08-07T15:11:03.565Z,98167.84
2023-08-07T15:14:06.039Z,98157.19
2023-08-07T15:17:08.331Z,98163.38
2023-08-07T15:20:11.466Z,98161.72
2023-08-07T15:23:14.953Z,98157.44
2023-08-07T15:26:17.192Z,98165.34
2023-08-07T15:29:19.691Z,98153.41
2023-08-07T15:32:22.826Z,98160.06
2023-08-07T15:35:25.443Z,98162.28
2023-08-07T15:38:29.649Z,98162.81
2023-08-07T15:41:31.614Z,98173.31
2023-08-07T15:44:33.994Z,98177.00
2023-08-07T15:47:36.228Z,98173.38
2023-08-07T15:50:40.051Z,98170.72
2023-08-07T15:53:43.648Z,98181.19
2023-08-07T15:56:45.496Z,98205.06
2023-08-07T15:59:47.425Z,98210.13
2023-08-07T16:02:49.209Z,98208.69
2023-08-07T16:05:51.443Z,98216.16
2023-08-07T16:08:57.417Z,98237.38
2023-08-07T16:11:59.609Z,98250.06
2023-08-07T16:15:02.724Z,98246.63
2023-08-07T16:18:05.235Z,98258.91
2023-08-07T16:21:07.156Z,98249.25
2023-08-07T16:24:10.517Z,98247.16
2023-08-07T16:27:12.611Z,98237.41
2023-08-07T16:30:15.008Z,98246.78
2023-08-07T16:33:17.338Z,98251.94
2023-08-07T16:36:20.738Z,98262.94
2023-08-07T16:39:24.682Z,98255.19
2023-08-07T16:42:30.124Z,98269.84
2023-08-07T16:45:33.118Z,98261.34
2023-08-07T16:48:35.090Z,98258.75
2023-08-07T16:51:37.145Z,98258.28
2023-08-07T16:54:40.338Z,98260.94
2023-08-07T17:01:02.624Z,98263.06
2023-08-07T17:04:04.680Z,98254.44
2023-08-07T17:07:07.078Z,98260.00
2023-08-07T17:10:14.630Z,98259.13
2023-08-07T17:13:16.632Z,98259.22
2023-08-07T17:16:19.416Z,98263.84
2023-08-07T17:19:22.647Z,98276.25
2023-08-07T17:22:24.788Z,98263.25
2023-08-07T17:25:27.978Z,98259.50
2023-08-07T17:28:31.419Z,98254.06
2023-08-07T17:31:33.505Z,98253.28
2023-08-07T17:34:35.638Z,98246.03
2023-08-07T17:37:37.425Z,98266.22
2023-08-07T17:40:42.104Z,98248.50
2023-08-07T17:43:44.065Z,98248.22
2023-08-07T17:46:46.115Z,98242.75
2023-08-07T17:49:48.066Z,98246.56
2023-08-07T17:52:50.411Z,98241.81
2023-08-07T17:55:53.840Z,98242.09
2023-08-07T17:58:56.557Z,98249.28
2023-08-07T18:01:58.605Z,98229.09
2023-08-07T18:05:00.395Z,98244.56
2023-08-07T18:08:02.568Z,98231.97
2023-08-07T18:11:05.776Z,98242.47
2023-08-07T18:14:08.164Z,98237.31
2023-08-07T18:17:10.173Z,98237.69
2023-08-07T18:20:12.898Z,98234.72
2023-08-07T18:23:15.478Z,98234.91
2023-08-07T18:26:18.786Z,98231.69
2023-08-07T18:29:21.111Z,98233.78
2023-08-07T18:32:23.644Z,98237.41
2023-08-07T18:35:25.893Z,98237.81
2023-08-07T18:38:28.485Z,98235.13
2023-08-07T18:41:32.006Z,98236.09
2023-08-07T18:44:34.080Z,98232.47
2023-08-07T18:47:36.521Z,98230.03
2023-08-07T18:50:38.616Z,98238.38
2023-08-07T18:53:41.180Z,98233.19
2023-08-07T18:56:44.919Z,98233.28
2023-08-07T18:59:47.070Z,98227.72
2023-08-07T19:02:49.518Z,98241.22
2023-08-07T19:05:51.784Z,98237.78
2023-08-07T19:08:54.257Z,98239.69
2023-08-07T19:11:57.789Z,98229.34
2023-08-07T19:15:01.202Z,98244.28
2023-08-07T19:18:05.144Z,98240.91
2023-08-07T19:21:07.372Z,98241.59
2023-08-07T19:24:09.991Z,98246.78
2023-08-07T19:27:14.092Z,98244.94
2023-08-07T19:30:16.057Z,98240.47
2023-08-07T19:33:18.237Z,98246.78
2023-08-07T19:36:20.896Z,98240.66
2023-08-07T19:39:23.756Z,98242.19
2023-08-07T19:42:27.488Z,98249.69
2023-08-07T19:45:29.604Z,98244.34
2023-08-07T19:48:32.151Z,98240.81
2023-08-07T19:51:34.336Z,98248.19
2023-08-07T19:54:36.677Z,98244.75
2023-08-07T19:57:40.248Z,98247.50
2023-08-07T20:00:42.347Z,98236.41
2023-08-07T20:03:44.926Z,98250.44
2023-08-07T20:06:47.068Z,98256.84
2023-08-07T20:09:50.233Z,98253.22
2023-08-07T20:12:53.845Z,98256.09
2023-08-07T20:15:57.043Z,98253.59
2023-08-07T20:19:01.727Z,98244.97
2023-08-07T20:22:04.035Z,98241.25
2023-08-07T20:25:06.915Z,98239.44
2023-08-07T20:28:10.596Z,98235.03
2023-08-07T20:31:12.583Z,98238.41
2023-08-07T20:34:15.060Z,98241.75
2023-08-07T20:37:16.904Z,98248.06
2023-08-07T20:40:18.960Z,98241.44
2023-08-07T20:43:22.631Z,98255.69
2023-08-07T20:46:25.440Z,98254.16
2023-08-07T20:49:27.519Z,98256.06
2023-08-07T20:52:29.792Z,98258.03
2023-08-07T20:55:31.907Z,98252.09
2023-08-07T20:58:41.973Z,98248.72
2023-08-07T21:01:47.980Z,98251.41
2023-08-07T21:04:50.234Z,98254.56
2023-08-07T21:07:52.590Z,98253.69
2023-08-07T21:10:55.734Z,98259.38
2023-08-07T21:13:59.889Z,98258.28
2023-08-07T21:17:02.065Z,98262.13
2023-08-07T21:20:04.775Z,98260.25
2023-08-07T21:23:10.035Z,98259.38
2023-08-07T21:26:12.225Z,98258.50
2023-08-07T21:29:15.571Z,98251.44
2023-08-07T21:32:17.771Z,98250.56
2023-08-07T21:35:19.865Z,98248.06
2023-08-07T21:38:21.749Z,98248.16
2023-08-07T21:41:25.254Z,98249.19
2023-08-07T21:44:28.796Z,98257.50
2023-08-07T21:47:30.802Z,98257.41
2023-08-07T21:50:32.945Z,98251.84
2023-08-07T21:53:35.201Z,98256.34
2023-08-07T21:56:38.488Z,98254.44
2023-08-07T21:59:41.801Z,98263.25
2023-08-07T22:02:44.534Z,98259.63
2023-08-07T22:05:46.664Z,98256.09
2023-08-07T22:08:48.667Z,98244.44
2023-08-07T22:11:52.443Z,98243.84
2023-08-07T22:14:57.402Z,98243.16
2023-08-07T22:18:00.810Z,98245.94
2023-08-07T22:21:03.126Z,98244.38
2023-08-07T22:24:06.750Z,98231.56
2023-08-07T22:27:09.632Z,98220.25
2023-08-07T22:30:14.696Z,98236.19
2023-08-07T22:33:16.848Z,98228.44
2023-08-07T22:36:20.165Z,98235.44
2023-08-07T22:39:22.251Z,98239.25
2023-08-07T22:42:24.818Z,98241.06
2023-08-07T22:45:28.326Z,98243.19
2023-08-07T22:48:30.461Z,98236.81
2023-08-07T22:51:32.347Z,98236.81
2023-08-07T22:54:34.435Z,98229.06
2023-08-07T22:57:36.505Z,98230.78
2023-08-07T23:00:40.072Z,98229.16
2023-08-07T23:03:43.376Z,98223.97
2023-08-07T23:06:45.453Z,98221.28
2023-08-07T23:09:47.514Z,98222.09
2023-08-07T23:12:49.530Z,98225.53
2023-08-07T23:15:53.906Z,98223.72
2023-08-07T23:18:56.115Z,98214.06
2023-08-07T23:21:58.337Z,98206.91
2023-08-07T23:25:01.653Z,98211.41
2023-08-07T23:28:03.956Z,98205.44
2023-08-07T23:31:07.380Z,98214.50
2023-08-07T23:34:09.772Z,98201.81
2023-08-07T23:37:11.823Z,98209.75
2023-08-07T23:40:13.803Z,98206.06
2023-08-07T23:43:15.821Z,98201.66
2023-08-07T23:46:18.926Z,98206.16
2023-08-07T23:49:22.008Z,98208.81
2023-08-07T23:52:24.079Z,98203.53
2023-08-07T23:55:26.038Z,98200.72
2023-08-07T23:58:28.386Z,98194.56
