createdAt,value
2018-07-13T00:02:59.598Z,62.10
2018-07-13T00:06:32.833Z,62.40
2018-07-13T00:10:06.327Z,62.60
2018-07-13T00:13:48.696Z,62.80
2018-07-13T00:24:27.977Z,63.20
2018-07-13T00:31:34.582Z,63.60
2018-07-13T00:42:13.804Z,64.90
2018-07-13T00:45:47.045Z,65.00
2018-07-13T00:49:20.282Z,65.50
2018-07-13T00:52:53.541Z,65.80
2018-07-13T00:56:26.772Z,66.00
2018-07-13T01:00:00.017Z,66.30
2018-07-13T01:03:33.272Z,66.60
2018-07-13T01:10:39.504Z,67.10
2018-07-13T01:14:12.754Z,67.30
2018-07-13T01:17:46.014Z,67.30
2018-07-13T01:21:19.253Z,67.40
2018-07-13T01:24:52.520Z,67.30
2018-07-13T01:28:25.764Z,67.80
2018-07-13T01:35:32.032Z,68.80
2018-07-13T01:39:08.375Z,67.90
2018-07-13T01:42:41.652Z,68.30
2018-07-13T01:46:14.883Z,68.50
2018-07-13T01:49:48.135Z,68.80
2018-07-13T01:53:21.365Z,69.00
2018-07-13T01:56:54.592Z,69.10
2018-07-13T02:00:27.856Z,69.60
2018-07-13T02:04:01.092Z,69.90
2018-07-13T02:07:34.468Z,70.40
2018-07-13T02:11:07.706Z,70.70
2018-07-13T02:14:40.943Z,70.80
2018-07-13T02:18:14.156Z,70.80
2018-07-13T02:21:47.380Z,70.70
2018-07-13T02:25:20.638Z,70.90
2018-07-13T02:28:53.873Z,70.70
2018-07-13T02:32:27.097Z,70.90
2018-07-13T02:36:00.414Z,71.00
2018-07-13T02:39:33.808Z,71.10
2018-07-13T02:43:07.040Z,71.20
2018-07-13T02:46:40.304Z,71.50
2018-07-13T02:50:13.564Z,71.50
2018-07-13T02:53:46.820Z,71.50
2018-07-13T02:57:20.037Z,71.50
2018-07-13T03:00:53.369Z,71.30
2018-07-13T03:04:26.617Z,71.40
2018-07-13T03:07:59.864Z,71.40
2018-07-13T03:11:33.100Z,71.60
2018-07-13T03:15:06.542Z,71.90
2018-07-13T03:18:39.770Z,72.10
2018-07-13T03:22:13.047Z,72.30
2018-07-13T03:25:46.285Z,72.30
2018-07-13T03:29:19.530Z,72.40
2018-07-13T03:32:52.764Z,72.40
2018-07-13T03:36:25.992Z,72.30
2018-07-13T03:39:59.238Z,72.60
2018-07-13T03:43:32.490Z,73.10
2018-07-13T03:47:05.752Z,73.50
2018-07-13T03:50:39.005Z,73.60
2018-07-13T03:54:12.322Z,73.90
2018-07-13T03:57:45.502Z,73.80
2018-07-13T04:01:18.729Z,73.80
2018-07-13T04:08:24.981Z,73.80
2018-07-13T04:11:58.220Z,73.80
2018-07-13T04:15:31.469Z,73.70
2018-07-13T04:19:05.050Z,73.80
2018-07-13T04:22:38.369Z,73.80
2018-07-13T04:26:11.680Z,73.50
2018-07-13T04:29:45.069Z,73.20
2018-07-13T04:33:18.409Z,72.90
2018-07-13T04:36:51.679Z,72.90
2018-07-13T04:40:24.930Z,72.60
2018-07-13T04:43:58.200Z,72.30
2018-07-13T04:47:31.490Z,72.80
2018-07-13T04:51:04.754Z,71.80
2018-07-13T04:54:38.022Z,71.50
2018-07-13T04:58:11.658Z,71.40
2018-07-13T05:05:17.970Z,70.80
2018-07-13T05:08:51.273Z,70.70
2018-07-13T05:12:24.640Z,70.50
2018-07-13T05:19:31.632Z,70.50
2018-07-13T05:23:04.910Z,70.40
2018-07-13T05:26:38.216Z,70.20
2018-07-13T05:30:11.477Z,70.10
2018-07-13T05:33:44.745Z,70.00
2018-07-13T05:37:18.009Z,70.00
2018-07-13T05:40:51.340Z,69.70
2018-07-13T05:47:57.713Z,69.40
2018-07-13T05:51:31.005Z,69.10
2018-07-13T05:55:04.313Z,68.50
2018-07-13T05:58:37.575Z,68.00
2018-07-13T06:02:10.849Z,67.50
2018-07-13T06:05:44.120Z,66.70
2018-07-13T06:09:17.407Z,66.70
2018-07-13T06:12:50.928Z,66.70
2018-07-13T06:16:24.168Z,67.00
2018-07-13T06:27:03.443Z,66.80
2018-07-13T06:30:36.693Z,66.40
2018-07-13T06:34:09.955Z,65.30
2018-07-13T06:41:16.200Z,64.40
2018-07-13T06:44:49.501Z,64.50
2018-07-13T06:48:22.785Z,64.10
2018-07-13T06:51:56.142Z,63.30
2018-07-13T06:55:29.412Z,62.70
2018-07-13T06:59:16.997Z,62.30
2018-07-13T07:02:50.252Z,62.10
2018-07-13T07:06:24.021Z,61.20
2018-07-13T07:09:58.428Z,61.00
2018-07-13T07:13:33.621Z,60.90
2018-07-13T07:17:06.860Z,60.40
2018-07-13T07:20:40.101Z,59.60
2018-07-13T07:24:13.377Z,58.70
2018-07-13T07:31:19.677Z,58.30
2018-07-13T07:38:26.276Z,57.80
2018-07-13T07:41:59.488Z,57.60
2018-07-13T07:45:32.756Z,57.00
2018-07-13T07:49:06.017Z,57.00
2018-07-13T07:52:39.269Z,57.20
2018-07-13T07:56:12.533Z,56.20
2018-07-13T07:59:45.787Z,56.10
2018-07-13T08:03:19.025Z,56.10
2018-07-13T08:06:52.616Z,55.40
2018-07-13T08:10:25.594Z,55.10
2018-07-13T08:13:59.151Z,54.50
2018-07-13T08:21:05.160Z,53.20
2018-07-13T08:24:38.425Z,53.10
2018-07-13T08:28:11.758Z,53.40
2018-07-13T08:31:44.994Z,52.10
2018-07-13T08:35:18.253Z,51.30
2018-07-13T08:38:51.504Z,50.80
2018-07-13T08:42:24.804Z,50.20
2018-07-13T08:45:58.113Z,49.60
2018-07-13T08:49:31.311Z,48.80
2018-07-13T08:53:04.564Z,48.00
2018-07-13T09:00:10.913Z,47.10
2018-07-13T09:03:44.151Z,47.00
2018-07-13T09:07:17.384Z,47.00
2018-07-13T09:10:50.664Z,47.00
2018-07-13T09:17:56.912Z,47.30
2018-07-13T09:21:30.181Z,47.00
2018-07-13T09:25:03.448Z,46.30
2018-07-13T09:28:36.708Z,47.10
2018-07-13T09:32:09.943Z,47.50
2018-07-13T09:35:43.198Z,46.90
2018-07-13T09:39:16.433Z,46.80
2018-07-13T09:42:49.696Z,46.50
2018-07-13T09:46:22.948Z,45.50
2018-07-13T09:49:56.213Z,45.50
2018-07-13T09:53:29.475Z,45.70
2018-07-13T10:00:41.212Z,43.80
2018-07-13T10:04:14.376Z,43.70
2018-07-13T10:11:20.653Z,42.80
2018-07-13T10:14:53.984Z,42.10
2018-07-13T10:18:27.257Z,42.30
2018-07-13T10:22:00.678Z,42.20
2018-07-13T10:25:33.976Z,42.40
2018-07-13T10:29:09.969Z,42.20
2018-07-13T10:32:44.817Z,42.50
2018-07-13T10:36:19.740Z,41.80
2018-07-13T10:39:52.987Z,41.30
2018-07-13T10:43:26.274Z,40.90
2018-07-13T10:46:59.531Z,40.90
2018-07-13T10:50:32.803Z,41.00
2018-07-13T10:54:06.069Z,41.10
2018-07-13T10:57:39.336Z,41.00
2018-07-13T11:01:12.613Z,41.50
2018-07-13T11:04:45.885Z,42.10
2018-07-13T11:08:19.126Z,42.30
2018-07-13T11:11:52.384Z,42.00
2018-07-13T11:15:25.643Z,42.10
2018-07-13T11:18:58.991Z,42.10
2018-07-13T11:22:32.256Z,42.00
2018-07-13T11:26:05.533Z,41.00
2018-07-13T11:29:38.850Z,40.60
2018-07-13T11:33:12.056Z,39.90
2018-07-13T11:36:45.421Z,39.00
2018-07-13T11:40:19.239Z,39.30
2018-07-13T11:43:52.486Z,38.90
2018-07-13T11:47:25.730Z,39.10
2018-07-13T11:50:58.996Z,39.30
2018-07-13T11:54:32.277Z,39.60
2018-07-13T11:58:05.549Z,39.20
2018-07-13T12:05:11.801Z,38.70
2018-07-13T12:08:45.084Z,38.50
2018-07-13T12:12:18.316Z,38.20
2018-07-13T12:15:51.577Z,38.00
2018-07-13T12:19:24.804Z,37.10
2018-07-13T12:22:58.101Z,36.60
2018-07-13T12:26:31.354Z,36.20
2018-07-13T12:30:04.651Z,36.40
2018-07-13T12:33:37.920Z,36.20
2018-07-13T12:37:11.198Z,35.90
2018-07-13T12:40:44.462Z,36.00
2018-07-13T12:44:17.700Z,36.40
2018-07-13T12:47:50.947Z,36.60
2018-07-13T12:51:24.212Z,36.80
2018-07-13T12:54:57.632Z,36.80
2018-07-13T12:58:30.892Z,37.30
2018-07-13T13:02:04.124Z,37.00
2018-07-13T13:05:37.425Z,36.50
2018-07-13T13:09:10.638Z,36.70
2018-07-13T13:12:43.892Z,36.80
2018-07-13T13:16:17.152Z,37.40
2018-07-13T13:19:50.424Z,36.70
2018-07-13T13:23:23.681Z,36.30
2018-07-13T13:26:56.961Z,35.80
2018-07-13T13:30:30.288Z,35.80
2018-07-13T13:34:03.547Z,36.10
2018-07-13T13:41:09.829Z,35.70
2018-07-13T13:44:43.121Z,35.50
2018-07-13T13:48:16.381Z,35.40
2018-07-13T13:51:49.645Z,34.00
2018-07-13T13:58:55.880Z,33.60
2018-07-13T14:02:29.148Z,33.80
2018-07-13T14:06:02.396Z,33.20
2018-07-13T14:09:35.648Z,32.10
2018-07-13T14:23:47.913Z,33.20
2018-07-13T14:27:21.157Z,33.80
2018-07-13T14:30:54.400Z,34.00
2018-07-13T14:34:27.760Z,32.70
2018-07-13T14:38:00.988Z,32.00
2018-07-13T14:41:34.256Z,31.30
2018-07-13T14:45:07.486Z,30.10
2018-07-13T14:48:40.740Z,30.00
2018-07-13T14:52:13.969Z,29.80
2018-07-13T14:55:47.213Z,29.90
2018-07-13T15:06:26.575Z,30.20
2018-07-13T15:09:59.732Z,32.20
2018-07-13T15:13:33.331Z,34.30
2018-07-13T15:17:06.587Z,35.80
2018-07-13T15:20:40.028Z,37.00
2018-07-13T15:24:13.638Z,38.00
2018-07-13T15:31:20.109Z,43.00
2018-07-13T15:34:53.356Z,43.40
2018-07-13T15:38:26.596Z,43.30
2018-07-13T15:41:59.860Z,43.60
2018-07-13T15:45:33.115Z,43.10
2018-07-13T15:49:06.398Z,42.70
2018-07-13T15:52:39.652Z,42.00
2018-07-13T15:56:12.920Z,41.00
2018-07-13T15:59:46.184Z,40.70
2018-07-13T16:03:19.440Z,40.50
2018-07-13T16:10:25.681Z,39.60
2018-07-13T16:13:58.949Z,38.90
2018-07-13T16:17:32.203Z,38.40
2018-07-13T16:21:05.448Z,37.80
2018-07-13T16:24:38.701Z,37.80
2018-07-13T16:28:12.003Z,36.90
2018-07-13T16:31:45.192Z,36.80
2018-07-13T16:35:18.493Z,37.00
2018-07-13T16:38:51.788Z,37.10
2018-07-13T16:42:25.057Z,36.40
2018-07-13T16:45:58.356Z,36.70
2018-07-13T16:49:31.614Z,36.50
2018-07-13T16:53:04.875Z,36.70
2018-07-13T16:56:38.174Z,36.70
2018-07-13T17:00:11.476Z,36.90
2018-07-13T17:03:44.722Z,37.10
2018-07-13T17:10:50.969Z,37.60
2018-07-13T17:14:24.248Z,38.00
2018-07-13T17:17:57.550Z,37.90
2018-07-13T17:21:30.805Z,38.10
2018-07-13T17:25:04.069Z,38.20
2018-07-13T17:28:37.320Z,38.50
2018-07-13T17:32:10.556Z,38.70
2018-07-13T17:35:43.817Z,38.70
2018-07-13T17:39:17.060Z,39.20
2018-07-13T17:42:50.926Z,39.10
2018-07-13T17:46:24.076Z,39.10
2018-07-13T17:49:57.317Z,38.60
2018-07-13T17:53:30.556Z,38.30
2018-07-13T17:57:03.800Z,38.10
2018-07-13T18:00:37.107Z,38.40
2018-07-13T18:04:10.944Z,38.60
2018-07-13T18:11:17.238Z,38.20
2018-07-13T18:14:50.517Z,38.20
2018-07-13T18:18:23.747Z,38.40
2018-07-13T18:25:29.979Z,38.70
2018-07-13T18:29:03.233Z,38.80
2018-07-13T18:32:36.476Z,38.40
2018-07-13T18:36:09.720Z,38.40
2018-07-13T18:39:42.958Z,38.20
2018-07-13T18:43:16.206Z,38.50
2018-07-13T18:46:50.280Z,37.90
2018-07-13T18:50:23.539Z,39.00
2018-07-13T18:53:56.796Z,39.60
2018-07-13T18:57:30.047Z,40.70
2018-07-13T19:01:03.398Z,42.00
2018-07-13T19:04:36.665Z,43.10
2018-07-13T19:08:09.937Z,43.70
2018-07-13T19:11:43.172Z,44.60
2018-07-13T19:15:16.473Z,45.90
2018-07-13T19:18:49.720Z,47.30
2018-07-13T19:22:23.040Z,48.20
2018-07-13T19:25:56.295Z,49.80
2018-07-13T19:29:29.544Z,51.90
2018-07-13T19:33:02.788Z,52.90
2018-07-13T19:36:36.044Z,53.40
2018-07-13T19:40:09.274Z,53.50
2018-07-13T19:43:42.529Z,54.10
2018-07-13T19:47:15.819Z,55.30
2018-07-13T19:50:49.095Z,56.00
2018-07-13T19:54:22.320Z,55.90
2018-07-13T19:57:55.568Z,56.10
2018-07-13T20:01:28.812Z,56.40
2018-07-13T20:05:02.051Z,56.80
2018-07-13T20:08:35.330Z,57.50
2018-07-13T20:12:08.611Z,58.60
2018-07-13T20:15:41.888Z,58.10
2018-07-13T20:19:15.229Z,57.90
2018-07-13T20:22:48.509Z,58.20
2018-07-13T20:26:21.815Z,60.50
2018-07-13T20:29:55.026Z,63.00
2018-07-13T20:33:28.339Z,64.50
2018-07-13T20:37:01.572Z,66.00
2018-07-13T20:44:07.866Z,68.70
2018-07-13T20:47:41.155Z,69.50
2018-07-13T20:51:14.375Z,69.70
2018-07-13T20:54:47.632Z,69.90
2018-07-13T20:58:20.901Z,70.10
2018-07-13T21:01:54.157Z,70.30
2018-07-13T21:05:27.389Z,70.10
2018-07-13T21:09:00.652Z,69.60
2018-07-13T21:12:33.910Z,69.30
2018-07-13T21:16:07.236Z,69.80
2018-07-13T21:19:40.492Z,69.60
2018-07-13T21:23:13.763Z,69.70
2018-07-13T21:26:47.104Z,70.00
2018-07-13T21:30:20.265Z,69.80
2018-07-13T21:33:53.516Z,69.60
2018-07-13T21:37:26.776Z,70.00
2018-07-13T21:41:00.200Z,70.00
2018-07-13T21:44:33.453Z,70.00
2018-07-13T21:48:06.780Z,69.90
2018-07-13T21:51:40.031Z,70.40
2018-07-13T21:55:13.266Z,70.00
2018-07-13T21:58:47.245Z,70.00
2018-07-13T22:02:20.569Z,70.10
2018-07-13T22:05:53.792Z,70.00
2018-07-13T22:09:27.018Z,70.20
2018-07-13T22:13:00.274Z,70.20
2018-07-13T22:16:33.536Z,71.00
2018-07-13T22:20:06.789Z,71.20
2018-07-13T22:27:13.077Z,71.40
2018-07-13T22:34:19.316Z,71.60
2018-07-13T22:37:52.721Z,71.80
2018-07-13T22:41:25.980Z,72.20
2018-07-13T22:48:32.256Z,72.90
2018-07-13T22:52:05.573Z,73.70
2018-07-13T22:59:11.822Z,74.10
2018-07-13T23:02:45.069Z,74.30
2018-07-13T23:09:51.348Z,74.90
2018-07-13T23:13:24.891Z,75.20
2018-07-13T23:16:58.143Z,75.30
2018-07-13T23:20:31.391Z,75.20
2018-07-13T23:24:04.645Z,75.00
2018-07-13T23:27:37.904Z,74.90
2018-07-13T23:31:11.145Z,74.60
2018-07-13T23:34:44.376Z,74.30
2018-07-13T23:38:17.657Z,74.10
2018-07-13T23:41:50.901Z,73.90
2018-07-13T23:45:24.160Z,73.90
2018-07-13T23:48:57.409Z,74.10
2018-07-13T23:52:30.670Z,74.10
2018-07-13T23:56:03.939Z,73.80
2018-07-13T23:59:37.268Z,73.50
