createdAt,value
2024-01-25T00:00:22.810Z,8.53
2024-01-25T00:02:54.757Z,6.97
2024-01-25T00:05:28.027Z,11.98
2024-01-25T00:08:00.106Z,9.30
2024-01-25T00:10:32.483Z,7.15
2024-01-25T00:13:05.073Z,12.40
2024-01-25T00:15:38.378Z,8.27
2024-01-25T00:18:10.847Z,8.00
2024-01-25T00:20:43.870Z,6.35
2024-01-25T00:23:17.006Z,9.10
2024-01-25T00:25:49.423Z,11.80
2024-01-25T00:28:21.878Z,7.18
2024-01-25T00:30:54.197Z,7.55
2024-01-25T00:33:27.311Z,8.80
2024-01-25T00:35:59.850Z,7.20
2024-01-25T00:38:33.160Z,8.30
2024-01-25T00:41:09.905Z,8.23
2024-01-25T00:43:43.103Z,9.05
2024-01-25T00:46:15.849Z,7.10
2024-01-25T00:48:49.200Z,6.72
2024-01-25T00:51:26.374Z,9.23
2024-01-25T00:53:59.495Z,6.70
2024-01-25T00:56:32.114Z,8.73
2024-01-25T00:59:05.309Z,7.95
2024-01-25T01:01:37.768Z,7.03
2024-01-25T01:04:11.124Z,6.57
2024-01-25T01:06:43.765Z,10.82
2024-01-25T01:09:16.903Z,8.88
2024-01-25T01:11:48.943Z,8.48
2024-01-25T01:14:22.025Z,5.82
2024-01-25T01:16:54.483Z,6.17
2024-01-25T01:19:27.436Z,9.30
2024-01-25T01:22:00.076Z,10.65
2024-01-25T01:24:33.114Z,7.72
2024-01-25T01:27:05.223Z,9.48
2024-01-25T01:29:39.262Z,6.90
2024-01-25T01:32:11.513Z,8.95
2024-01-25T01:34:44.841Z,10.43
2024-01-25T01:37:17.178Z,7.75
2024-01-25T01:39:50.555Z,7.63
2024-01-25T01:42:24.226Z,7.93
2024-01-25T01:44:57.322Z,13.07
2024-01-25T01:47:30.328Z,6.18
2024-01-25T01:50:03.775Z,7.57
2024-01-25T01:52:37.887Z,9.65
2024-01-25T01:55:10.848Z,12.60
2024-01-25T01:57:43.643Z,7.65
2024-01-25T02:00:18.220Z,11.77
2024-01-25T02:02:50.225Z,10.75
2024-01-25T02:05:23.133Z,10.85
2024-01-25T02:07:55.485Z,11.00
2024-01-25T02:10:28.345Z,7.60
2024-01-25T02:13:00.758Z,7.43
2024-01-25T02:15:33.215Z,8.18
2024-01-25T02:18:06.198Z,8.75
2024-01-25T02:20:38.993Z,8.83
2024-01-25T02:23:10.934Z,8.02
2024-01-25T02:25:43.987Z,5.95
2024-01-25T02:28:16.882Z,7.45
2024-01-25T02:30:49.350Z,8.90
2024-01-25T02:33:21.992Z,8.60
2024-01-25T02:35:54.527Z,9.60
2024-01-25T02:38:27.015Z,7.68
2024-01-25T02:40:59.746Z,8.80
2024-01-25T02:43:31.665Z,6.05
2024-01-25T02:46:04.985Z,7.90
2024-01-25T02:48:37.159Z,12.02
2024-01-25T02:51:10.202Z,9.38
2024-01-25T02:53:42.562Z,11.63
2024-01-25T02:56:16.297Z,9.52
2024-01-25T02:58:48.241Z,11.43
2024-01-25T03:01:21.108Z,8.05
2024-01-25T03:03:53.165Z,8.35
2024-01-25T03:06:25.651Z,7.72
2024-01-25T03:08:58.222Z,8.82
2024-01-25T03:11:30.741Z,8.57
2024-01-25T03:14:02.651Z,9.20
2024-01-25T03:16:35.455Z,8.10
2024-01-25T03:19:10.770Z,12.20
2024-01-25T03:21:43.183Z,10.30
2024-01-25T03:24:40.496Z,9.37
2024-01-25T03:27:14.888Z,7.75
2024-01-25T03:29:47.243Z,7.80
2024-01-25T03:32:19.839Z,10.18
2024-01-25T03:34:51.898Z,9.55
2024-01-25T03:37:25.209Z,5.07
2024-01-25T03:39:58.027Z,8.10
2024-01-25T03:42:30.403Z,7.47
2024-01-25T03:45:03.721Z,5.53
2024-01-25T03:47:35.690Z,9.60
2024-01-25T03:50:09.147Z,11.50
2024-01-25T03:52:41.591Z,8.15
2024-01-25T03:55:14.054Z,12.30
2024-01-25T03:57:46.471Z,7.75
2024-01-25T04:00:19.667Z,11.63
2024-01-25T04:02:52.314Z,11.17
2024-01-25T04:05:24.518Z,11.63
2024-01-25T04:07:57.491Z,14.20
2024-01-25T04:10:29.499Z,13.65
2024-01-25T04:13:03.275Z,9.98
2024-01-25T04:15:35.858Z,12.50
2024-01-25T04:18:08.052Z,6.25
2024-01-25T04:20:43.208Z,9.85
2024-01-25T04:23:15.732Z,5.45
2024-01-25T04:25:50.468Z,10.30
2024-01-25T04:28:23.294Z,6.90
2024-01-25T04:30:55.670Z,5.95
2024-01-25T04:33:28.092Z,6.03
2024-01-25T04:36:01.179Z,6.28
2024-01-25T04:38:33.339Z,9.32
2024-01-25T04:41:07.005Z,4.17
2024-01-25T04:43:39.522Z,5.65
2024-01-25T04:46:11.523Z,7.22
2024-01-25T04:48:44.510Z,6.95
2024-01-25T04:51:19.035Z,5.95
2024-01-25T04:53:51.387Z,4.90
2024-01-25T04:56:24.264Z,6.00
2024-01-25T04:58:56.298Z,8.25
2024-01-25T05:01:29.235Z,5.38
2024-01-25T05:04:01.868Z,8.57
2024-01-25T05:06:34.765Z,9.47
2024-01-25T05:09:09.648Z,6.85
2024-01-25T05:12:05.189Z,7.80
2024-01-25T05:14:37.123Z,5.40
2024-01-25T05:17:10.031Z,7.18
2024-01-25T05:19:42.151Z,8.27
2024-01-25T05:22:15.142Z,5.95
2024-01-25T05:24:48.202Z,7.15
2024-01-25T05:27:21.316Z,5.68
2024-01-25T05:29:53.663Z,5.35
2024-01-25T05:32:25.578Z,7.80
2024-01-25T05:34:58.609Z,4.88
2024-01-25T05:37:31.367Z,5.70
2024-01-25T05:40:04.465Z,4.90
2024-01-25T05:42:37.217Z,4.65
2024-01-25T05:45:10.640Z,6.43
2024-01-25T05:47:43.707Z,4.47
2024-01-25T05:50:16.549Z,4.68
2024-01-25T05:52:48.557Z,7.95
2024-01-25T05:55:22.744Z,4.90
2024-01-25T05:57:55.343Z,12.83
2024-01-25T06:00:30.011Z,6.60
2024-01-25T06:03:01.970Z,7.28
2024-01-25T06:05:35.082Z,6.22
2024-01-25T06:08:07.498Z,6.28
2024-01-25T06:10:41.265Z,6.50
2024-01-25T06:13:13.344Z,3.28
2024-01-25T06:15:47.993Z,7.63
2024-01-25T06:18:24.783Z,7.47
2024-01-25T06:20:57.502Z,7.18
2024-01-25T06:23:29.425Z,5.73
2024-01-25T06:26:02.643Z,7.35
2024-01-25T06:28:34.539Z,6.80
2024-01-25T06:31:07.285Z,6.90
2024-01-25T06:33:39.314Z,7.78
2024-01-25T06:36:13.195Z,5.20
2024-01-25T06:38:47.599Z,8.95
2024-01-25T06:41:20.517Z,9.50
2024-01-25T06:43:52.453Z,4.68
2024-01-25T06:46:25.463Z,5.97
2024-01-25T06:48:58.202Z,8.17
2024-01-25T06:51:30.993Z,7.47
2024-01-25T06:54:04.015Z,7.22
2024-01-25T06:56:36.293Z,7.00
2024-01-25T06:59:09.048Z,8.40
2024-01-25T07:01:42.006Z,10.87
2024-01-25T07:04:14.392Z,5.55
2024-01-25T07:06:47.694Z,7.70
2024-01-25T07:09:20.388Z,5.82
2024-01-25T07:11:53.219Z,10.57
2024-01-25T07:14:25.143Z,8.13
2024-01-25T07:17:00.657Z,8.23
2024-01-25T07:19:33.996Z,6.85
2024-01-25T07:22:06.521Z,6.38
2024-01-25T07:24:38.968Z,6.55
2024-01-25T07:27:11.687Z,9.17
2024-01-25T07:29:46.904Z,6.28
2024-01-25T07:32:21.473Z,7.65
2024-01-25T07:34:54.832Z,8.23
2024-01-25T07:37:27.435Z,7.07
2024-01-25T07:39:59.480Z,5.53
2024-01-25T07:42:32.359Z,3.92
2024-01-25T07:45:04.963Z,7.20
2024-01-25T07:47:37.727Z,10.05
2024-01-25T07:50:10.303Z,6.82
2024-01-25T07:52:43.121Z,7.10
2024-01-25T07:55:15.143Z,8.35
2024-01-25T07:57:48.058Z,6.50
2024-01-25T08:00:20.319Z,7.13
2024-01-25T08:02:53.473Z,8.77
2024-01-25T08:05:33.582Z,5.60
2024-01-25T08:08:10.556Z,5.43
2024-01-25T08:10:42.766Z,4.18
2024-01-25T08:13:15.873Z,7.95
2024-01-25T08:15:48.026Z,9.55
2024-01-25T08:18:21.027Z,8.97
2024-01-25T08:20:53.318Z,11.70
2024-01-25T08:23:26.190Z,6.20
2024-01-25T08:25:58.102Z,6.05
2024-01-25T08:28:31.439Z,5.22
2024-01-25T08:31:03.831Z,9.23
2024-01-25T08:33:37.085Z,12.02
2024-01-25T08:36:09.739Z,9.88
2024-01-25T08:38:41.744Z,8.73
2024-01-25T08:41:16.765Z,9.55
2024-01-25T08:43:50.586Z,11.07
2024-01-25T08:46:23.461Z,9.55
2024-01-25T08:48:56.390Z,7.40
2024-01-25T08:51:28.856Z,5.75
2024-01-25T08:54:00.777Z,5.40
2024-01-25T08:56:33.541Z,4.40
2024-01-25T08:59:05.436Z,4.07
2024-01-25T09:01:37.976Z,4.68
2024-01-25T09:04:10.187Z,12.30
2024-01-25T09:06:43.158Z,8.75
2024-01-25T09:09:15.689Z,14.63
2024-01-25T09:11:48.465Z,9.50
2024-01-25T09:14:23.298Z,14.80
2024-01-25T09:16:55.671Z,9.43
2024-01-25T09:19:28.188Z,10.95
2024-01-25T09:22:05.840Z,13.13
2024-01-25T09:24:40.962Z,7.57
2024-01-25T09:27:14.792Z,10.90
2024-01-25T09:29:47.681Z,12.13
2024-01-25T09:32:21.894Z,10.63
2024-01-25T09:34:55.943Z,9.63
2024-01-25T09:37:28.622Z,8.65
2024-01-25T09:40:01.985Z,13.07
2024-01-25T09:42:35.018Z,8.75
2024-01-25T09:45:11.845Z,7.60
2024-01-25T09:47:45.598Z,10.30
2024-01-25T09:50:18.599Z,7.82
2024-01-25T09:53:01.284Z,12.88
2024-01-25T09:55:38.129Z,13.48
2024-01-25T09:58:11.031Z,10.85
2024-01-25T10:00:44.501Z,9.73
2024-01-25T10:03:16.939Z,6.28
2024-01-25T10:05:49.880Z,8.38
2024-01-25T10:08:25.529Z,10.02
2024-01-25T10:10:57.569Z,7.32
2024-01-25T10:13:30.278Z,5.60
2024-01-25T10:16:03.583Z,10.40
2024-01-25T10:18:36.199Z,6.85
2024-01-25T10:21:08.618Z,9.73
2024-01-25T10:23:42.870Z,14.57
2024-01-25T10:26:15.566Z,6.90
2024-01-25T10:28:59.131Z,13.45
2024-01-25T10:31:40.241Z,6.40
2024-01-25T10:34:16.182Z,10.20
2024-01-25T10:36:48.773Z,7.38
2024-01-25T10:39:23.411Z,7.00
2024-01-25T10:41:56.568Z,9.38
2024-01-25T10:44:29.366Z,7.95
2024-01-25T10:47:02.694Z,7.32
2024-01-25T10:49:36.844Z,7.15
2024-01-25T10:52:10.358Z,6.67
2024-01-25T10:54:43.860Z,5.93
2024-01-25T10:57:16.240Z,4.82
2024-01-25T10:59:49.013Z,8.23
2024-01-25T11:02:21.560Z,3.90
2024-01-25T11:04:57.779Z,5.97
2024-01-25T11:10:23.418Z,5.40
2024-01-25T11:13:01.605Z,8.07
2024-01-25T11:15:36.235Z,5.78
2024-01-25T11:18:09.920Z,6.03
2024-01-25T11:20:42.763Z,4.72
2024-01-25T11:23:17.607Z,4.55
2024-01-25T11:25:50.106Z,7.95
2024-01-25T11:28:22.097Z,5.93
2024-01-25T11:30:56.237Z,6.33
2024-01-25T11:33:28.661Z,8.88
2024-01-25T11:36:00.924Z,6.15
2024-01-25T11:38:33.304Z,7.25
2024-01-25T11:41:05.346Z,4.55
2024-01-25T11:43:37.796Z,3.43
2024-01-25T11:46:15.042Z,5.60
2024-01-25T11:48:52.904Z,5.18
2024-01-25T11:52:09.752Z,4.90
2024-01-25T11:54:42.425Z,4.57
2024-01-25T11:57:14.659Z,6.87
2024-01-25T11:59:47.365Z,3.75
2024-01-25T12:06:49.079Z,3.13
2024-01-25T12:09:21.173Z,6.90
2024-01-25T12:11:53.852Z,3.77
2024-01-25T12:14:26.299Z,5.80
2024-01-25T12:16:58.689Z,4.40
2024-01-25T12:19:35.312Z,4.25
2024-01-25T12:22:07.517Z,4.60
2024-01-25T12:24:47.053Z,4.57
2024-01-25T12:27:27.309Z,3.53
2024-01-25T12:30:00.121Z,4.63
2024-01-25T12:32:32.233Z,4.50
2024-01-25T12:35:05.120Z,5.22
2024-01-25T12:37:37.328Z,4.97
2024-01-25T12:40:09.996Z,4.32
2024-01-25T12:42:42.568Z,5.13
2024-01-25T12:45:15.147Z,4.22
2024-01-25T12:47:47.574Z,4.80
2024-01-25T12:50:20.440Z,5.20
2024-01-25T12:52:52.511Z,5.55
2024-01-25T12:55:25.303Z,6.00
2024-01-25T12:58:01.127Z,5.18
2024-01-25T13:00:34.479Z,5.97
2024-01-25T13:03:07.485Z,7.73
2024-01-25T13:05:40.679Z,6.13
2024-01-25T13:08:12.800Z,5.32
2024-01-25T13:10:45.183Z,5.85
2024-01-25T13:13:17.433Z,6.00
2024-01-25T13:15:50.203Z,11.07
2024-01-25T13:18:22.721Z,7.32
2024-01-25T13:20:54.795Z,8.70
2024-01-25T13:23:27.214Z,6.97
2024-01-25T13:25:59.243Z,7.38
2024-01-25T13:28:31.279Z,7.60
2024-01-25T13:31:04.072Z,8.20
2024-01-25T13:33:36.783Z,8.75
2024-01-25T13:36:12.010Z,9.00
2024-01-25T13:38:44.114Z,9.63
2024-01-25T13:41:16.127Z,8.80
2024-01-25T13:43:48.708Z,7.20
2024-01-25T13:46:22.384Z,7.75
2024-01-25T13:48:55.626Z,9.02
2024-01-25T13:51:28.079Z,7.07
2024-01-25T13:54:00.119Z,7.40
2024-01-25T13:56:32.167Z,8.80
2024-01-25T13:59:04.149Z,8.00
2024-01-25T14:01:38.277Z,7.30
2024-01-25T14:04:11.535Z,7.85
2024-01-25T14:06:44.761Z,6.70
2024-01-25T14:09:17.432Z,8.27
2024-01-25T14:11:50.004Z,8.02
2024-01-25T14:14:22.097Z,7.38
2024-01-25T14:16:54.968Z,8.85
2024-01-25T14:19:27.171Z,9.37
2024-01-25T14:22:09.703Z,8.63
2024-01-25T14:24:58.506Z,10.73
2024-01-25T14:27:31.379Z,8.77
2024-01-25T14:30:05.193Z,9.65
2024-01-25T14:32:38.184Z,8.57
2024-01-25T14:35:10.763Z,7.40
2024-01-25T14:37:43.304Z,6.78
2024-01-25T14:40:24.757Z,8.55
2024-01-25T14:43:07.783Z,8.40
2024-01-25T14:45:39.791Z,10.50
2024-01-25T14:48:12.781Z,7.93
2024-01-25T14:50:45.467Z,7.70
2024-01-25T14:53:19.580Z,9.48
2024-01-25T14:55:52.590Z,8.93
2024-01-25T14:58:24.660Z,11.70
2024-01-25T15:00:56.859Z,10.73
2024-01-25T15:03:29.031Z,8.35
2024-01-25T15:06:01.453Z,8.57
2024-01-25T15:08:33.428Z,8.13
2024-01-25T15:11:06.023Z,10.33
2024-01-25T15:13:38.321Z,9.57
2024-01-25T15:16:10.576Z,11.73
2024-01-25T15:18:42.735Z,8.27
2024-01-25T15:21:14.825Z,9.10
2024-01-25T15:23:52.390Z,14.50
2024-01-25T15:26:27.599Z,17.88
2024-01-25T15:29:00.044Z,23.80
2024-01-25T15:31:33.521Z,19.83
2024-01-25T15:34:07.028Z,18.27
2024-01-25T15:36:45.470Z,14.03
2024-01-25T15:39:20.015Z,15.52
2024-01-25T15:41:53.901Z,14.93
2024-01-25T15:44:26.564Z,21.90
2024-01-25T15:46:58.542Z,7.60
2024-01-25T15:49:31.327Z,15.77
2024-01-25T15:52:03.849Z,12.05
2024-01-25T15:54:36.836Z,8.93
2024-01-25T15:57:09.624Z,9.45
2024-01-25T15:59:43.453Z,11.10
2024-01-25T16:02:15.390Z,8.33
2024-01-25T16:04:48.270Z,12.63
2024-01-25T16:07:20.747Z,9.25
2024-01-25T16:09:53.393Z,10.02
2024-01-25T16:12:25.424Z,11.23
2024-01-25T16:14:59.773Z,10.47
2024-01-25T16:17:33.168Z,9.18
2024-01-25T16:20:08.250Z,9.45
2024-01-25T16:22:40.834Z,9.18
2024-01-25T16:25:14.052Z,10.25
2024-01-25T16:27:46.480Z,9.43
2024-01-25T16:30:20.492Z,9.90
2024-01-25T16:32:53.390Z,10.07
2024-01-25T16:35:26.567Z,10.15
2024-01-25T16:37:59.088Z,10.52
2024-01-25T16:40:31.709Z,10.80
2024-01-25T16:43:04.047Z,9.65
2024-01-25T16:45:37.132Z,8.90
2024-01-25T16:48:09.574Z,10.73
2024-01-25T16:50:42.612Z,10.23
2024-01-25T16:53:14.595Z,9.17
2024-01-25T16:55:47.474Z,8.52
2024-01-25T16:58:19.884Z,6.72
2024-01-25T17:00:55.073Z,9.40
2024-01-25T17:03:27.246Z,9.55
2024-01-25T17:06:00.038Z,8.83
2024-01-25T17:08:32.191Z,10.68
2024-01-25T17:11:05.409Z,10.38
2024-01-25T17:13:37.328Z,9.13
2024-01-25T17:16:10.414Z,9.88
2024-01-25T17:18:42.434Z,13.30
2024-01-25T17:21:16.024Z,12.60
2024-01-25T17:23:58.951Z,10.52
2024-01-25T17:26:31.685Z,11.88
2024-01-25T17:29:04.302Z,12.20
2024-01-25T17:31:37.393Z,10.97
2024-01-25T17:34:10.395Z,13.20
2024-01-25T17:36:45.585Z,10.88
2024-01-25T17:39:18.025Z,9.65
2024-01-25T17:41:53.143Z,10.80
2024-01-25T17:44:25.121Z,11.83
2024-01-25T17:46:57.469Z,11.60
2024-01-25T17:49:29.592Z,10.95
2024-01-25T17:52:02.836Z,12.45
2024-01-25T17:54:34.826Z,12.27
2024-01-25T17:57:07.687Z,10.70
2024-01-25T17:59:39.605Z,13.13
2024-01-25T18:02:12.212Z,10.48
2024-01-25T18:04:44.159Z,13.98
2024-01-25T18:07:18.747Z,9.80
2024-01-25T18:09:51.643Z,9.57
2024-01-25T18:12:24.710Z,10.75
2024-01-25T18:14:57.133Z,7.75
2024-01-25T18:17:30.668Z,7.78
2024-01-25T18:20:05.771Z,5.75
2024-01-25T18:22:39.525Z,9.30
2024-01-25T18:25:11.534Z,8.23
2024-01-25T18:27:45.054Z,9.52
2024-01-25T18:30:17.807Z,7.25
2024-01-25T18:32:51.015Z,5.13
2024-01-25T18:35:23.557Z,5.73
2024-01-25T18:37:56.283Z,6.50
2024-01-25T18:40:28.619Z,5.57
2024-01-25T18:43:00.966Z,7.47
2024-01-25T18:45:32.945Z,4.97
2024-01-25T18:48:06.258Z,4.10
2024-01-25T18:50:38.334Z,4.57
2024-01-25T18:53:11.037Z,4.20
2024-01-25T18:55:43.341Z,6.50
2024-01-25T18:58:16.622Z,7.15
2024-01-25T19:00:49.494Z,5.37
2024-01-25T19:03:25.266Z,4.75
2024-01-25T19:05:59.209Z,6.95
2024-01-25T19:08:31.922Z,5.57
2024-01-25T19:11:04.062Z,6.68
2024-01-25T19:13:37.262Z,6.77
2024-01-25T19:16:09.670Z,5.75
2024-01-25T19:18:42.830Z,5.10
2024-01-25T19:21:15.244Z,8.88
2024-01-25T19:23:48.311Z,4.78
2024-01-25T19:26:20.342Z,7.07
2024-01-25T19:28:53.418Z,4.95
2024-01-25T19:31:27.280Z,8.15
2024-01-25T19:34:00.126Z,4.38
2024-01-25T19:36:32.661Z,7.15
2024-01-25T19:39:05.935Z,4.53
2024-01-25T19:41:37.899Z,5.38
2024-01-25T19:44:10.531Z,4.30
2024-01-25T19:46:42.614Z,3.58
2024-01-25T19:49:15.351Z,3.83
2024-01-25T19:51:47.493Z,3.70
2024-01-25T19:54:20.556Z,4.22
2024-01-25T19:56:52.571Z,5.38
2024-01-25T19:59:25.901Z,4.82
2024-01-25T20:01:58.216Z,3.53
2024-01-25T20:04:33.670Z,4.27
2024-01-25T20:07:06.254Z,4.22
2024-01-25T20:09:39.005Z,8.43
2024-01-25T20:12:11.423Z,5.97
2024-01-25T20:14:43.820Z,5.45
2024-01-25T20:17:18.678Z,5.63
2024-01-25T20:19:51.812Z,4.70
2024-01-25T20:22:24.056Z,4.60
2024-01-25T20:24:57.659Z,4.88
2024-01-25T20:27:30.249Z,8.73
2024-01-25T20:30:03.147Z,3.40
2024-01-25T20:32:35.189Z,4.30
2024-01-25T20:35:08.397Z,3.40
2024-01-25T20:37:40.390Z,4.28
2024-01-25T20:40:13.175Z,3.33
2024-01-25T20:42:45.332Z,3.67
2024-01-25T20:45:23.388Z,5.22
2024-01-25T20:47:55.589Z,3.40
2024-01-25T20:50:36.923Z,3.40
2024-01-25T20:53:10.997Z,4.07
2024-01-25T20:55:43.636Z,3.20
2024-01-25T20:58:15.584Z,3.50
2024-01-25T21:00:48.707Z,3.45
2024-01-25T21:03:21.174Z,4.13
2024-01-25T21:05:54.426Z,3.28
2024-01-25T21:08:26.640Z,5.00
2024-01-25T21:11:00.191Z,5.05
2024-01-25T21:13:39.549Z,4.00
2024-01-25T21:16:12.846Z,5.68
2024-01-25T21:18:45.048Z,3.28
2024-01-25T21:21:17.765Z,4.63
2024-01-25T21:23:49.675Z,5.03
2024-01-25T21:26:22.623Z,4.15
2024-01-25T21:28:55.040Z,3.60
2024-01-25T21:31:27.645Z,4.10
2024-01-25T21:34:03.038Z,3.60
2024-01-25T21:36:37.816Z,4.03
2024-01-25T21:39:09.829Z,4.32
2024-01-25T21:41:42.577Z,3.42
2024-01-25T21:44:14.755Z,5.32
2024-01-25T21:46:47.422Z,3.60
2024-01-25T21:49:20.338Z,3.75
2024-01-25T21:51:53.599Z,3.88
2024-01-25T21:54:26.071Z,4.10
2024-01-25T21:56:58.830Z,4.50
2024-01-25T21:59:31.240Z,5.43
2024-01-25T22:02:04.582Z,4.30
2024-01-25T22:04:37.062Z,4.60
2024-01-25T22:07:10.240Z,3.95
2024-01-25T22:09:42.842Z,5.10
2024-01-25T22:12:16.171Z,4.90
2024-01-25T22:14:48.621Z,4.50
2024-01-25T22:17:21.256Z,4.28
2024-01-25T22:19:54.260Z,3.67
2024-01-25T22:22:27.526Z,5.88
2024-01-25T22:25:00.511Z,4.43
2024-01-25T22:27:33.647Z,3.92
2024-01-25T22:30:06.625Z,3.95
2024-01-25T22:32:39.191Z,5.25
2024-01-25T22:35:11.260Z,5.28
2024-01-25T22:37:44.010Z,4.10
2024-01-25T22:40:16.485Z,3.90
2024-01-25T22:42:49.559Z,4.15
2024-01-25T22:45:24.228Z,4.78
2024-01-25T22:47:57.350Z,4.88
2024-01-25T22:50:29.281Z,4.83
2024-01-25T22:53:01.888Z,4.43
2024-01-25T22:55:33.808Z,4.97
2024-01-25T22:58:06.913Z,5.85
2024-01-25T23:00:40.439Z,5.00
2024-01-25T23:03:13.802Z,4.20
2024-01-25T23:05:46.189Z,3.17
2024-01-25T23:08:18.998Z,3.85
2024-01-25T23:10:51.226Z,4.57
2024-01-25T23:13:24.199Z,4.50
2024-01-25T23:15:56.299Z,5.00
2024-01-25T23:18:29.018Z,3.70
2024-01-25T23:21:01.077Z,4.13
2024-01-25T23:23:33.387Z,3.22
2024-01-25T23:26:05.303Z,3.83
2024-01-25T23:28:41.634Z,4.27
2024-01-25T23:31:17.118Z,3.25
2024-01-25T23:33:49.931Z,4.00
2024-01-25T23:36:21.947Z,3.10
2024-01-25T23:38:54.695Z,3.47
2024-01-25T23:41:26.677Z,3.20
2024-01-25T23:43:59.444Z,3.08
2024-01-25T23:46:31.372Z,3.78
2024-01-25T23:49:06.103Z,3.15
2024-01-25T23:51:42.233Z,3.92
2024-01-25T23:54:15.309Z,3.00
2024-01-25T23:56:47.785Z,3.85
2024-01-25T23:59:20.845Z,4.30
