createdAt,value
2023-05-25T00:00:00.269Z,11.63
2023-05-25T00:02:29.688Z,11.73
2023-05-25T00:04:58.429Z,11.72
2023-05-25T00:07:26.206Z,11.72
2023-05-25T00:09:53.962Z,11.67
2023-05-25T00:12:22.034Z,11.66
2023-05-25T00:14:49.919Z,11.61
2023-05-25T00:17:18.898Z,11.55
2023-05-25T00:19:48.259Z,11.48
2023-05-25T00:22:16.054Z,11.41
2023-05-25T00:24:43.809Z,11.39
2023-05-25T00:27:11.647Z,11.38
2023-05-25T00:29:39.462Z,11.39
2023-05-25T00:32:07.965Z,11.40
2023-05-25T00:34:36.298Z,11.43
2023-05-25T00:37:05.981Z,11.45
2023-05-25T00:39:33.975Z,11.46
2023-05-25T00:42:03.708Z,11.41
2023-05-25T00:44:32.153Z,11.48
2023-05-25T00:47:01.493Z,11.48
2023-05-25T00:49:31.048Z,11.46
2023-05-25T00:51:59.049Z,11.33
2023-05-25T00:57:52.992Z,11.33
2023-05-25T01:00:21.460Z,11.30
2023-05-25T01:02:52.872Z,11.29
2023-05-25T01:05:23.042Z,11.30
2023-05-25T01:07:54.150Z,11.29
2023-05-25T01:10:23.862Z,11.25
2023-05-25T01:12:54.493Z,11.14
2023-05-25T01:15:22.469Z,11.12
2023-05-25T01:17:54.192Z,11.10
2023-05-25T01:20:22.112Z,11.10
2023-05-25T01:22:58.420Z,11.06
2023-05-25T01:25:32.668Z,11.07
2023-05-25T01:28:05.215Z,11.05
2023-05-25T01:30:34.082Z,11.04
2023-05-25T01:33:02.975Z,11.03
2023-05-25T01:35:31.079Z,11.03
2023-05-25T01:38:00.509Z,11.03
2023-05-25T01:40:28.494Z,11.03
2023-05-25T01:42:56.354Z,11.01
2023-05-25T01:45:24.665Z,11.04
2023-05-25T01:48:01.004Z,11.02
2023-05-25T01:50:35.181Z,10.99
2023-05-25T01:53:07.378Z,10.99
2023-05-25T01:55:40.434Z,11.01
2023-05-25T01:58:10.448Z,11.02
2023-05-25T02:00:40.416Z,11.06
2023-05-25T02:03:10.145Z,11.07
2023-05-25T02:05:38.931Z,11.05
2023-05-25T02:08:08.076Z,11.05
2023-05-25T02:10:35.873Z,11.03
2023-05-25T02:13:03.723Z,11.02
2023-05-25T02:15:33.150Z,10.97
2023-05-25T02:18:01.544Z,11.01
2023-05-25T02:20:29.727Z,11.03
2023-05-25T02:22:57.511Z,11.02
2023-05-25T02:25:26.679Z,11.01
2023-05-25T02:27:54.894Z,11.02
2023-05-25T02:30:22.784Z,11.01
2023-05-25T02:32:50.892Z,11.02
2023-05-25T02:35:18.818Z,10.99
2023-05-25T02:37:48.461Z,10.99
2023-05-25T02:40:18.884Z,10.97
2023-05-25T02:42:48.014Z,10.96
2023-05-25T02:45:15.842Z,10.95
2023-05-25T02:47:43.758Z,10.96
2023-05-25T02:50:12.142Z,10.92
2023-05-25T02:52:39.952Z,10.86
2023-05-25T02:55:10.340Z,10.86
2023-05-25T02:57:38.949Z,10.80
2023-05-25T03:00:11.188Z,10.70
2023-05-25T03:02:38.952Z,10.70
2023-05-25T03:05:07.572Z,10.64
2023-05-25T03:07:35.748Z,10.61
2023-05-25T03:10:03.610Z,10.58
2023-05-25T03:12:31.368Z,10.56
2023-05-25T03:14:59.169Z,10.55
2023-05-25T03:17:28.356Z,10.56
2023-05-25T03:19:56.216Z,10.57
2023-05-25T03:22:24.117Z,10.61
2023-05-25T03:24:51.881Z,10.62
2023-05-25T03:27:19.703Z,10.64
2023-05-25T03:29:50.096Z,10.62
2023-05-25T03:32:18.130Z,10.62
2023-05-25T03:34:47.265Z,10.52
2023-05-25T03:37:15.067Z,10.60
2023-05-25T03:39:42.984Z,10.63
2023-05-25T03:42:10.907Z,10.63
2023-05-25T03:44:40.497Z,10.64
2023-05-25T03:47:09.093Z,10.66
2023-05-25T03:49:36.985Z,10.66
2023-05-25T03:52:07.222Z,10.64
2023-05-25T03:54:35.167Z,10.54
2023-05-25T03:57:03.784Z,10.60
2023-05-25T03:59:32.283Z,10.57
2023-05-25T04:02:00.158Z,10.63
2023-05-25T04:04:30.051Z,10.63
2023-05-25T04:06:57.926Z,10.64
2023-05-25T04:09:27.169Z,10.62
2023-05-25T04:11:54.982Z,10.66
2023-05-25T04:14:22.849Z,10.66
2023-05-25T04:16:50.987Z,10.64
2023-05-25T04:19:19.410Z,10.65
2023-05-25T04:21:47.169Z,10.65
2023-05-25T04:24:15.004Z,10.60
2023-05-25T04:26:46.199Z,10.63
2023-05-25T04:29:14.270Z,10.62
2023-05-25T04:31:43.492Z,10.58
2023-05-25T04:34:11.302Z,10.58
2023-05-25T04:36:43.082Z,10.55
2023-05-25T04:39:10.957Z,10.57
2023-05-25T04:41:39.316Z,10.56
2023-05-25T04:44:10.379Z,10.55
2023-05-25T04:46:39.161Z,10.54
2023-05-25T04:49:08.582Z,10.51
2023-05-25T04:51:37.230Z,10.53
2023-05-25T04:54:05.570Z,10.55
2023-05-25T04:56:33.479Z,10.56
2023-05-25T04:59:01.450Z,10.58
2023-05-25T05:01:34.321Z,10.63
2023-05-25T05:04:02.258Z,10.61
2023-05-25T05:06:30.088Z,10.64
2023-05-25T05:08:57.868Z,10.62
2023-05-25T05:11:25.747Z,10.63
2023-05-25T05:13:53.497Z,10.63
2023-05-25T05:16:21.436Z,10.66
2023-05-25T05:18:50.636Z,10.64
2023-05-25T05:21:18.853Z,10.68
2023-05-25T05:23:47.700Z,10.76
2023-05-25T05:26:15.584Z,10.70
2023-05-25T05:28:43.549Z,10.78
2023-05-25T05:31:12.198Z,10.86
2023-05-25T05:33:40.529Z,10.92
2023-05-25T05:36:10.137Z,11.01
2023-05-25T05:38:39.962Z,11.02
2023-05-25T05:41:13.421Z,11.18
2023-05-25T05:43:42.438Z,11.23
2023-05-25T05:46:10.766Z,11.35
2023-05-25T05:48:39.115Z,11.37
2023-05-25T05:51:07.321Z,11.47
2023-05-25T05:53:36.537Z,11.60
2023-05-25T05:56:04.504Z,11.70
2023-05-25T05:58:32.511Z,11.85
2023-05-25T06:01:01.485Z,12.00
2023-05-25T06:03:29.732Z,12.11
2023-05-25T06:05:57.714Z,12.26
2023-05-25T06:08:26.112Z,12.31
2023-05-25T06:10:56.064Z,12.43
2023-05-25T06:13:23.889Z,12.51
2023-05-25T06:15:51.656Z,12.61
2023-05-25T06:18:19.406Z,12.68
2023-05-25T06:20:47.286Z,12.79
2023-05-25T06:23:15.185Z,12.89
2023-05-25T06:25:43.140Z,12.97
2023-05-25T06:28:12.421Z,13.02
2023-05-25T06:30:40.258Z,13.15
2023-05-25T06:33:08.669Z,13.22
2023-05-25T06:35:36.535Z,13.33
2023-05-25T06:38:04.342Z,13.41
2023-05-25T06:40:32.338Z,13.42
2023-05-25T06:43:00.167Z,13.54
2023-05-25T06:45:29.367Z,13.57
2023-05-25T06:47:57.481Z,13.67
2023-05-25T06:50:25.343Z,13.78
2023-05-25T06:52:53.210Z,13.85
2023-05-25T06:55:21.019Z,13.90
2023-05-25T06:57:48.788Z,13.99
2023-05-25T07:00:39.504Z,14.07
2023-05-25T07:03:07.276Z,14.26
2023-05-25T07:05:35.098Z,14.33
2023-05-25T07:08:02.870Z,14.34
2023-05-25T07:10:30.718Z,14.43
2023-05-25T07:12:58.535Z,14.55
2023-05-25T07:15:26.471Z,14.57
2023-05-25T07:17:57.219Z,14.66
2023-05-25T07:20:25.296Z,14.75
2023-05-25T07:22:53.769Z,14.91
2023-05-25T07:25:21.587Z,15.01
2023-05-25T07:27:50.277Z,15.03
2023-05-25T07:30:18.213Z,15.05
2023-05-25T07:32:46.466Z,15.05
2023-05-25T07:35:15.824Z,14.82
2023-05-25T07:37:43.657Z,14.82
2023-05-25T07:40:12.169Z,14.80
2023-05-25T07:42:40.582Z,14.74
2023-05-25T07:45:09.180Z,14.72
2023-05-25T07:47:37.145Z,14.84
2023-05-25T07:50:09.921Z,14.89
2023-05-25T07:52:39.379Z,15.03
2023-05-25T07:55:08.215Z,15.03
2023-05-25T07:57:36.309Z,15.11
2023-05-25T08:00:06.388Z,15.13
2023-05-25T08:02:34.307Z,15.16
2023-05-25T08:05:06.033Z,15.00
2023-05-25T08:07:34.159Z,14.87
2023-05-25T08:10:07.092Z,14.91
2023-05-25T08:12:47.764Z,15.09
2023-05-25T08:15:16.571Z,15.25
2023-05-25T08:17:44.940Z,15.44
2023-05-25T08:20:13.626Z,15.21
2023-05-25T08:22:41.649Z,15.41
2023-05-25T08:25:11.280Z,15.45
2023-05-25T08:27:39.289Z,15.65
2023-05-25T08:30:08.369Z,15.76
2023-05-25T08:32:36.268Z,15.92
2023-05-25T08:35:04.689Z,15.90
2023-05-25T08:37:33.372Z,15.93
2023-05-25T08:40:02.718Z,15.90
2023-05-25T08:42:31.971Z,15.63
2023-05-25T08:44:59.956Z,15.52
2023-05-25T08:47:32.586Z,15.63
2023-05-25T08:50:04.098Z,15.79
2023-05-25T08:52:35.192Z,16.15
2023-05-25T08:55:06.381Z,16.38
2023-05-25T08:57:47.134Z,16.22
2023-05-25T09:00:16.811Z,16.22
2023-05-25T09:02:51.785Z,16.29
2023-05-25T09:05:20.242Z,16.30
2023-05-25T09:07:49.903Z,16.29
2023-05-25T09:10:21.876Z,16.03
2023-05-25T09:12:52.541Z,16.04
2023-05-25T09:15:20.483Z,15.94
2023-05-25T09:17:48.536Z,15.97
2023-05-25T09:20:17.357Z,16.00
2023-05-25T09:22:45.718Z,15.90
2023-05-25T09:25:18.395Z,15.70
2023-05-25T09:27:46.935Z,15.84
2023-05-25T09:30:17.132Z,15.93
2023-05-25T09:32:47.585Z,15.85
2023-05-25T09:35:16.363Z,15.96
2023-05-25T09:37:45.267Z,16.26
2023-05-25T09:40:14.810Z,16.10
2023-05-25T09:42:44.157Z,16.25
2023-05-25T09:45:11.984Z,16.44
2023-05-25T09:47:41.722Z,16.39
2023-05-25T09:50:10.867Z,16.48
2023-05-25T09:52:38.971Z,16.60
2023-05-25T09:55:10.542Z,16.53
2023-05-25T09:57:38.474Z,16.48
2023-05-25T10:00:08.793Z,16.57
2023-05-25T10:02:37.260Z,16.70
2023-05-25T10:05:07.516Z,16.71
2023-05-25T10:07:36.001Z,16.73
2023-05-25T10:10:08.433Z,16.63
2023-05-25T10:12:36.644Z,16.59
2023-05-25T10:15:05.340Z,16.36
2023-05-25T10:17:37.289Z,16.49
2023-05-25T10:20:09.936Z,16.74
2023-05-25T10:22:41.928Z,16.78
2023-05-25T10:25:14.969Z,17.08
2023-05-25T10:27:45.546Z,17.46
2023-05-25T10:30:16.073Z,17.86
2023-05-25T10:32:47.916Z,18.10
2023-05-25T10:35:18.754Z,18.31
2023-05-25T10:37:47.198Z,18.02
2023-05-25T10:40:15.597Z,18.06
2023-05-25T10:42:44.139Z,18.27
2023-05-25T10:45:12.560Z,18.35
2023-05-25T10:47:43.146Z,18.30
2023-05-25T10:50:23.083Z,18.20
2023-05-25T10:53:01.638Z,17.62
2023-05-25T10:55:32.436Z,17.74
2023-05-25T10:58:10.814Z,18.02
2023-05-25T11:00:39.615Z,17.88
2023-05-25T11:03:08.531Z,17.87
2023-05-25T11:05:41.202Z,17.94
2023-05-25T11:08:10.108Z,18.23
2023-05-25T11:10:59.774Z,18.19
2023-05-25T11:13:40.872Z,18.30
2023-05-25T11:16:20.650Z,18.14
2023-05-25T11:18:53.231Z,18.23
2023-05-25T11:21:43.709Z,18.27
2023-05-25T11:24:16.804Z,18.42
2023-05-25T11:26:58.234Z,18.29
2023-05-25T11:29:27.198Z,18.03
2023-05-25T11:31:56.602Z,17.94
2023-05-25T11:34:25.820Z,17.99
2023-05-25T11:37:01.678Z,17.79
2023-05-25T11:39:30.375Z,17.84
2023-05-25T11:42:03.904Z,17.69
2023-05-25T11:44:33.544Z,17.25
2023-05-25T11:47:06.054Z,17.43
2023-05-25T11:49:36.184Z,17.55
2023-05-25T11:52:07.936Z,17.74
2023-05-25T11:54:36.518Z,17.74
2023-05-25T11:57:04.858Z,17.74
2023-05-25T11:59:33.558Z,17.94
2023-05-25T12:02:03.391Z,17.85
2023-05-25T12:04:33.147Z,17.78
2023-05-25T12:07:04.599Z,17.73
2023-05-25T12:09:36.764Z,17.91
2023-05-25T12:12:05.680Z,17.81
2023-05-25T12:14:36.158Z,17.92
2023-05-25T12:17:04.384Z,17.89
2023-05-25T12:19:32.830Z,17.77
2023-05-25T12:22:00.759Z,17.64
2023-05-25T12:24:28.696Z,17.33
2023-05-25T12:26:59.201Z,17.36
2023-05-25T12:29:27.205Z,17.39
2023-05-25T12:32:02.702Z,17.49
2023-05-25T12:34:30.539Z,17.47
2023-05-25T12:36:58.458Z,17.48
2023-05-25T12:39:39.023Z,17.37
2023-05-25T12:42:15.286Z,17.22
2023-05-25T12:44:44.254Z,17.06
2023-05-25T12:47:14.532Z,17.22
2023-05-25T12:49:43.393Z,17.31
2023-05-25T12:52:12.864Z,17.62
2023-05-25T12:54:44.122Z,17.63
2023-05-25T12:57:14.667Z,17.84
2023-05-25T12:59:44.558Z,17.86
2023-05-25T13:02:13.774Z,18.01
2023-05-25T13:04:44.755Z,18.09
2023-05-25T13:07:12.730Z,18.20
2023-05-25T13:09:40.571Z,17.86
2023-05-25T13:12:12.608Z,17.94
2023-05-25T13:14:41.857Z,17.84
2023-05-25T13:17:09.648Z,17.82
2023-05-25T13:19:37.566Z,17.85
2023-05-25T13:22:05.627Z,17.77
2023-05-25T13:24:33.585Z,17.99
2023-05-25T13:27:01.463Z,17.81
2023-05-25T13:29:29.222Z,17.97
2023-05-25T13:31:58.474Z,17.89
2023-05-25T13:34:26.255Z,17.71
2023-05-25T13:36:54.044Z,17.51
2023-05-25T13:39:22.712Z,17.32
2023-05-25T13:41:50.477Z,17.43
2023-05-25T13:44:18.288Z,17.74
2023-05-25T13:46:46.772Z,17.04
2023-05-25T13:49:16.405Z,17.35
2023-05-25T13:51:44.251Z,17.62
2023-05-25T13:54:12.938Z,17.91
2023-05-25T13:56:42.410Z,17.94
2023-05-25T13:59:10.301Z,17.93
2023-05-25T14:01:38.168Z,17.99
2023-05-25T14:04:06.049Z,17.93
2023-05-25T14:06:35.898Z,18.01
2023-05-25T14:09:03.766Z,18.22
2023-05-25T14:11:31.583Z,18.06
2023-05-25T14:13:59.432Z,18.10
2023-05-25T14:16:27.411Z,17.99
2023-05-25T14:18:56.451Z,18.00
2023-05-25T14:21:24.210Z,18.06
2023-05-25T14:24:00.846Z,18.16
2023-05-25T14:26:28.790Z,17.82
2023-05-25T14:28:56.617Z,18.06
2023-05-25T14:31:24.403Z,18.18
2023-05-25T14:34:15.237Z,18.30
2023-05-25T14:36:47.042Z,18.32
2023-05-25T14:39:18.648Z,18.56
2023-05-25T14:41:46.429Z,18.53
2023-05-25T14:44:14.212Z,18.57
2023-05-25T14:46:42.075Z,18.74
2023-05-25T14:49:09.953Z,18.68
2023-05-25T14:51:38.112Z,18.58
2023-05-25T14:54:07.948Z,18.07
2023-05-25T14:56:37.236Z,18.15
2023-05-25T14:59:05.125Z,18.12
2023-05-25T15:01:32.976Z,17.92
2023-05-25T15:04:00.883Z,18.16
2023-05-25T15:06:28.787Z,18.21
2023-05-25T15:08:56.612Z,18.21
2023-05-25T15:11:24.453Z,18.30
2023-05-25T15:13:53.954Z,18.31
2023-05-25T15:16:21.827Z,18.34
2023-05-25T15:18:50.974Z,18.50
2023-05-25T15:21:19.052Z,18.47
2023-05-25T15:23:46.891Z,18.51
2023-05-25T15:26:14.787Z,18.06
2023-05-25T15:28:42.648Z,18.00
2023-05-25T15:31:11.888Z,17.99
2023-05-25T15:33:51.973Z,17.96
2023-05-25T15:36:24.376Z,18.15
2023-05-25T15:38:52.280Z,17.62
2023-05-25T15:41:20.076Z,17.84
2023-05-25T15:43:52.287Z,18.03
2023-05-25T15:46:21.660Z,17.96
2023-05-25T15:48:49.520Z,18.13
2023-05-25T15:51:17.320Z,18.33
2023-05-25T15:53:45.151Z,18.03
2023-05-25T15:56:12.935Z,17.89
2023-05-25T15:58:40.970Z,17.54
2023-05-25T16:01:09.439Z,17.57
2023-05-25T16:03:39.320Z,17.35
2023-05-25T16:06:07.993Z,17.46
2023-05-25T16:08:35.785Z,17.44
2023-05-25T16:11:03.608Z,17.08
2023-05-25T16:13:31.493Z,17.07
2023-05-25T16:15:59.338Z,17.15
2023-05-25T16:18:27.112Z,17.26
2023-05-25T16:20:57.878Z,17.11
2023-05-25T16:23:26.057Z,17.08
2023-05-25T16:25:53.806Z,17.03
2023-05-25T16:28:21.594Z,17.19
2023-05-25T16:30:49.353Z,17.26
2023-05-25T16:33:17.219Z,17.23
2023-05-25T16:35:47.151Z,17.09
2023-05-25T16:38:16.611Z,17.24
2023-05-25T16:40:44.406Z,17.23
2023-05-25T16:43:12.397Z,17.24
2023-05-25T16:45:40.318Z,17.28
2023-05-25T16:48:08.133Z,17.19
2023-05-25T16:50:35.964Z,16.84
2023-05-25T16:53:03.767Z,16.75
2023-05-25T16:55:33.691Z,16.55
2023-05-25T16:58:01.469Z,16.70
2023-05-25T17:00:29.247Z,16.73
2023-05-25T17:02:57.183Z,16.55
2023-05-25T17:05:25.128Z,16.36
2023-05-25T17:07:52.966Z,16.31
2023-05-25T17:10:20.766Z,16.40
2023-05-25T17:12:49.959Z,16.51
2023-05-25T17:15:17.810Z,16.60
2023-05-25T17:17:45.758Z,16.61
2023-05-25T17:20:13.553Z,16.45
2023-05-25T17:22:42.453Z,16.41
2023-05-25T17:25:10.627Z,16.48
2023-05-25T17:27:38.445Z,16.52
2023-05-25T17:30:09.254Z,16.40
2023-05-25T17:32:38.405Z,16.38
2023-05-25T17:35:06.861Z,16.23
2023-05-25T17:37:34.811Z,16.19
2023-05-25T17:40:02.635Z,16.15
2023-05-25T17:42:30.422Z,16.02
2023-05-25T17:44:58.177Z,15.98
2023-05-25T17:47:27.498Z,16.00
2023-05-25T17:49:56.002Z,15.83
2023-05-25T17:52:23.823Z,15.48
2023-05-25T17:54:51.657Z,15.59
2023-05-25T17:57:19.433Z,15.73
2023-05-25T17:59:47.234Z,15.45
2023-05-25T18:02:15.172Z,15.61
2023-05-25T18:04:44.540Z,15.46
2023-05-25T18:07:12.313Z,15.31
2023-05-25T18:09:40.113Z,15.37
2023-05-25T18:12:08.396Z,15.38
2023-05-25T18:14:37.783Z,15.17
2023-05-25T18:17:06.067Z,15.24
2023-05-25T18:19:33.917Z,15.24
2023-05-25T18:22:03.063Z,14.91
2023-05-25T18:24:30.869Z,14.85
2023-05-25T18:26:59.847Z,14.54
2023-05-25T18:29:27.640Z,14.61
2023-05-25T18:31:55.418Z,14.71
2023-05-25T18:34:23.210Z,14.64
2023-05-25T18:36:50.997Z,14.57
2023-05-25T18:39:20.321Z,14.66
2023-05-25T18:41:48.169Z,14.58
2023-05-25T18:44:15.988Z,14.67
2023-05-25T18:46:44.517Z,14.70
2023-05-25T18:49:12.469Z,14.54
2023-05-25T18:51:40.291Z,14.43
2023-05-25T18:54:08.257Z,14.43
2023-05-25T18:56:38.427Z,14.37
2023-05-25T18:59:06.274Z,14.25
2023-05-25T19:01:34.142Z,14.25
2023-05-25T19:04:02.065Z,14.25
2023-05-25T19:06:29.955Z,14.23
2023-05-25T19:08:57.788Z,14.17
2023-05-25T19:11:26.027Z,13.99
2023-05-25T19:13:55.174Z,14.03
2023-05-25T19:16:23.030Z,13.99
2023-05-25T19:18:50.797Z,13.91
2023-05-25T19:21:18.609Z,13.77
2023-05-25T19:23:46.422Z,13.74
2023-05-25T19:26:14.250Z,13.76
2023-05-25T19:28:42.093Z,13.70
2023-05-25T19:31:11.322Z,13.73
2023-05-25T19:33:39.164Z,13.63
2023-05-25T19:36:07.340Z,13.67
2023-05-25T19:38:41.103Z,13.63
2023-05-25T19:41:09.909Z,13.57
2023-05-25T19:43:38.311Z,13.51
2023-05-25T19:46:06.316Z,13.55
2023-05-25T19:48:35.564Z,13.55
2023-05-25T19:51:03.402Z,13.49
2023-05-25T19:53:57.787Z,13.44
2023-05-25T19:56:26.045Z,13.26
2023-05-25T19:58:55.202Z,13.24
2023-05-25T20:01:23.161Z,13.20
2023-05-25T20:03:52.482Z,13.09
2023-05-25T20:06:20.518Z,13.06
2023-05-25T20:08:48.312Z,13.16
2023-05-25T20:11:16.166Z,13.04
2023-05-25T20:13:44.572Z,12.94
2023-05-25T20:16:13.031Z,12.91
2023-05-25T20:18:41.037Z,12.82
2023-05-25T20:21:18.678Z,12.84
2023-05-25T20:23:49.122Z,12.92
2023-05-25T20:26:20.053Z,12.90
2023-05-25T20:29:02.413Z,12.88
2023-05-25T20:31:30.345Z,12.83
2023-05-25T20:37:42.459Z,12.60
2023-05-25T20:40:46.694Z,12.68
2023-05-25T20:43:17.565Z,12.62
2023-05-25T20:45:45.617Z,12.60
2023-05-25T20:48:16.509Z,12.64
2023-05-25T20:50:44.476Z,12.57
2023-05-25T20:53:12.304Z,12.54
2023-05-25T20:55:41.623Z,12.52
2023-05-25T20:58:09.479Z,12.50
2023-05-25T21:00:38.684Z,12.47
2023-05-25T21:03:08.534Z,12.39
2023-05-25T21:05:38.122Z,12.33
2023-05-25T21:08:06.068Z,12.31
2023-05-25T21:10:43.277Z,12.30
2023-05-25T21:13:11.195Z,12.20
2023-05-25T21:15:41.623Z,12.20
2023-05-25T21:18:12.825Z,12.20
2023-05-25T21:20:40.742Z,12.21
2023-05-25T21:23:13.958Z,12.17
2023-05-25T21:25:45.959Z,12.15
2023-05-25T21:32:49.043Z,11.93
2023-05-25T21:35:18.070Z,12.01
2023-05-25T21:37:46.037Z,12.00
2023-05-25T21:40:17.169Z,11.97
2023-05-25T21:42:47.081Z,11.92
2023-05-25T21:45:15.971Z,11.87
2023-05-25T21:47:43.755Z,11.89
2023-05-25T21:50:12.749Z,11.85
2023-05-25T21:52:41.630Z,11.80
2023-05-25T21:55:10.211Z,11.68
2023-05-25T21:57:38.207Z,11.68
2023-05-25T22:00:10.762Z,11.65
2023-05-25T22:02:38.633Z,11.67
2023-05-25T22:05:07.114Z,11.61
2023-05-25T22:07:34.911Z,11.66
2023-05-25T22:10:02.714Z,11.59
2023-05-25T22:12:30.562Z,11.54
2023-05-25T22:14:58.438Z,11.51
2023-05-25T22:17:27.613Z,11.51
2023-05-25T22:20:06.405Z,11.50
2023-05-25T22:22:37.341Z,11.46
2023-05-25T22:25:05.851Z,11.42
2023-05-25T22:27:34.107Z,11.39
2023-05-25T22:30:06.517Z,11.37
2023-05-25T22:32:38.265Z,11.33
2023-05-25T22:35:07.140Z,11.25
2023-05-25T22:37:35.027Z,11.18
2023-05-25T22:40:02.997Z,11.18
2023-05-25T22:42:30.976Z,11.15
2023-05-25T22:44:58.714Z,11.11
2023-05-25T22:47:26.877Z,11.11
2023-05-25T22:49:56.174Z,11.15
2023-05-25T22:52:23.922Z,11.05
2023-05-25T22:54:51.688Z,11.03
2023-05-25T22:57:19.443Z,11.00
2023-05-25T22:59:47.226Z,11.05
2023-05-25T23:02:17.678Z,10.96
2023-05-25T23:04:45.739Z,10.87
2023-05-25T23:07:14.943Z,10.77
2023-05-25T23:09:55.909Z,10.79
2023-05-25T23:12:29.238Z,10.76
2023-05-25T23:15:02.099Z,10.75
2023-05-25T23:17:32.685Z,10.70
2023-05-25T23:20:01.952Z,10.62
2023-05-25T23:22:31.089Z,10.59
2023-05-25T23:24:58.844Z,10.62
2023-05-25T23:27:27.307Z,10.62
2023-05-25T23:29:55.125Z,10.52
2023-05-25T23:32:22.916Z,10.48
2023-05-25T23:34:50.758Z,10.58
2023-05-25T23:37:18.496Z,10.43
2023-05-25T23:39:47.602Z,10.40
2023-05-25T23:42:16.781Z,10.41
2023-05-25T23:44:44.595Z,10.42
2023-05-25T23:47:12.837Z,10.28
2023-05-25T23:49:43.469Z,10.28
2023-05-25T23:52:16.853Z,10.32
2023-05-25T23:54:44.882Z,10.32
2023-05-25T23:57:22.949Z,10.28
2023-05-25T23:59:50.795Z,10.23
