createdAt,value
2017-12-23T00:00:20.513Z,59.10
2017-12-23T00:02:48.057Z,51.50
2017-12-23T00:05:15.815Z,59.03
2017-12-23T00:07:43.426Z,59.10
2017-12-23T00:10:11.759Z,52.60
2017-12-23T00:12:39.319Z,48.43
2017-12-23T00:15:06.888Z,56.47
2017-12-23T00:17:34.404Z,63.43
2017-12-23T00:20:01.972Z,50.80
2017-12-23T00:22:29.502Z,51.80
2017-12-23T00:24:57.351Z,50.07
2017-12-23T00:27:25.654Z,46.50
2017-12-23T00:29:53.219Z,45.43
2017-12-23T00:32:21.227Z,57.27
2017-12-23T00:34:48.784Z,44.93
2017-12-23T00:37:16.318Z,45.80
2017-12-23T00:40:00.539Z,45.47
2017-12-23T00:42:28.087Z,43.83
2017-12-23T00:44:55.650Z,48.53
2017-12-23T00:47:23.954Z,40.83
2017-12-23T00:49:51.515Z,38.57
2017-12-23T00:52:19.239Z,42.10
2017-12-23T00:54:47.005Z,47.20
2017-12-23T00:57:14.538Z,44.63
2017-12-23T00:59:42.090Z,41.77
2017-12-23T01:02:09.623Z,41.33
2017-12-23T01:04:37.199Z,45.73
2017-12-23T01:07:04.804Z,50.83
2017-12-23T01:09:32.345Z,49.10
2017-12-23T01:11:59.911Z,45.40
2017-12-23T01:14:27.443Z,53.07
2017-12-23T01:16:55.005Z,55.70
2017-12-23T01:19:22.530Z,49.87
2017-12-23T01:21:50.858Z,45.97
2017-12-23T01:24:18.386Z,46.20
2017-12-23T01:26:46.755Z,50.70
2017-12-23T01:29:25.039Z,51.87
2017-12-23T01:31:52.601Z,51.67
2017-12-23T01:34:20.147Z,47.60
2017-12-23T01:36:47.706Z,54.93
2017-12-23T01:39:15.238Z,54.57
2017-12-23T01:41:42.795Z,59.20
2017-12-23T01:44:10.326Z,53.90
2017-12-23T01:46:38.662Z,59.33
2017-12-23T01:49:06.198Z,69.00
2017-12-23T01:51:33.756Z,55.17
2017-12-23T01:54:01.288Z,56.50
2017-12-23T01:56:29.623Z,66.70
2017-12-23T01:58:57.155Z,54.40
2017-12-23T02:01:25.469Z,55.37
2017-12-23T02:03:53.026Z,57.23
2017-12-23T02:06:20.561Z,56.63
2017-12-23T02:08:48.124Z,51.93
2017-12-23T02:11:15.659Z,48.23
2017-12-23T02:13:43.969Z,57.73
2017-12-23T02:16:11.498Z,51.87
2017-12-23T02:18:39.054Z,52.97
2017-12-23T02:21:07.342Z,54.40
2017-12-23T02:23:34.903Z,53.27
2017-12-23T02:26:02.438Z,54.50
2017-12-23T02:28:30.762Z,61.60
2017-12-23T02:30:58.295Z,50.60
2017-12-23T02:33:25.863Z,51.47
2017-12-23T02:35:53.403Z,53.20
2017-12-23T02:38:21.731Z,53.20
2017-12-23T02:40:49.272Z,41.90
2017-12-23T02:43:17.595Z,47.73
2017-12-23T02:45:45.133Z,59.57
2017-12-23T02:48:12.710Z,53.73
2017-12-23T02:50:40.246Z,51.03
2017-12-23T02:53:07.808Z,49.17
2017-12-23T02:55:35.344Z,46.40
2017-12-23T02:58:02.899Z,42.60
2017-12-23T03:00:30.427Z,42.90
2017-12-23T03:02:58.723Z,39.37
2017-12-23T03:05:26.287Z,39.00
2017-12-23T03:07:53.821Z,39.43
2017-12-23T03:10:21.383Z,30.77
2017-12-23T03:12:49.678Z,45.57
2017-12-23T03:15:17.243Z,45.60
2017-12-23T03:17:44.796Z,37.87
2017-12-23T03:20:13.111Z,39.67
2017-12-23T03:22:40.653Z,42.97
2017-12-23T03:25:08.203Z,42.67
2017-12-23T03:27:35.739Z,52.67
2017-12-23T03:30:04.075Z,46.90
2017-12-23T03:32:31.603Z,43.60
2017-12-23T03:34:59.159Z,47.33
2017-12-23T03:37:26.687Z,58.90
2017-12-23T03:39:55.005Z,51.37
2017-12-23T03:42:22.535Z,50.37
2017-12-23T03:44:50.855Z,45.73
2017-12-23T03:47:18.384Z,56.77
2017-12-23T03:49:45.959Z,55.73
2017-12-23T03:52:13.507Z,59.67
2017-12-23T21:24:27.022Z,19.13
2017-12-23T21:26:55.321Z,20.93
2017-12-23T21:29:22.873Z,19.80
2017-12-23T21:31:50.405Z,17.23
2017-12-23T21:34:17.958Z,16.00
2017-12-23T21:36:46.260Z,18.30
2017-12-23T21:39:13.815Z,16.83
2017-12-23T21:41:41.346Z,15.20
2017-12-23T21:44:09.671Z,14.70
2017-12-23T21:46:37.198Z,16.90
2017-12-23T21:49:04.742Z,12.37
2017-12-23T21:51:33.035Z,16.23
2017-12-23T21:54:00.622Z,17.40
2017-12-23T21:56:28.153Z,16.50
2017-12-23T21:58:56.472Z,16.80
2017-12-23T22:01:24.016Z,12.13
2017-12-23T22:03:51.575Z,10.60
2017-12-23T22:06:19.129Z,9.50
2017-12-23T22:08:46.673Z,7.60
2017-12-23T22:11:14.202Z,10.20
2017-12-23T22:13:41.737Z,11.47
2017-12-23T22:16:09.287Z,9.40
2017-12-23T22:18:36.858Z,8.90
2017-12-23T22:21:04.409Z,9.07
2017-12-23T22:23:31.934Z,11.73
2017-12-23T22:25:59.559Z,10.00
2017-12-23T22:28:27.091Z,11.83
2017-12-23T22:30:54.981Z,12.07
2017-12-23T22:33:22.547Z,11.93
2017-12-23T22:35:50.146Z,11.50
2017-12-23T22:38:17.674Z,10.90
2017-12-23T22:40:45.999Z,12.23
2017-12-23T22:43:13.527Z,11.20
2017-12-23T22:45:41.838Z,13.77
2017-12-23T22:48:09.368Z,14.30
2017-12-23T22:50:36.927Z,15.23
2017-12-23T22:53:04.508Z,17.37
2017-12-23T22:55:32.062Z,19.53
2017-12-23T22:57:59.586Z,17.80
2017-12-23T23:00:27.909Z,17.40
2017-12-23T23:02:55.454Z,17.33
2017-12-23T23:05:23.043Z,22.60
2017-12-23T23:07:50.627Z,22.47
2017-12-23T23:10:18.419Z,17.73
2017-12-23T23:12:46.008Z,20.10
2017-12-23T23:15:13.549Z,19.30
2017-12-23T23:17:41.866Z,23.10
2017-12-23T23:20:09.534Z,20.93
2017-12-23T23:22:37.086Z,21.03
2017-12-23T23:25:04.619Z,21.63
2017-12-23T23:27:32.318Z,21.50
2017-12-23T23:29:59.842Z,20.07
2017-12-23T23:32:27.410Z,17.47
2017-12-23T23:34:54.953Z,22.23
2017-12-23T23:37:22.510Z,16.50
2017-12-23T23:39:50.098Z,17.73
2017-12-23T23:42:17.658Z,19.10
2017-12-23T23:44:45.195Z,14.23
2017-12-23T23:47:12.758Z,15.17
2017-12-23T23:49:40.339Z,15.50
2017-12-23T23:52:07.899Z,16.40
2017-12-23T23:54:35.427Z,17.03
2017-12-23T23:57:03.749Z,16.00
2017-12-23T23:59:31.332Z,16.57
