createdAt,value
2019-03-27T00:00:13.239Z,101647.55
2019-03-27T00:00:49.375Z,101638.79
2019-03-27T00:01:20.562Z,101649.02
2019-03-27T00:01:51.720Z,101645.02
2019-03-27T00:02:22.870Z,101643.33
2019-03-27T00:02:54.116Z,101646.60
2019-03-27T00:03:25.269Z,101646.60
2019-03-27T00:03:56.434Z,101644.02
2019-03-27T00:04:27.596Z,101645.31
2019-03-27T00:04:58.761Z,101644.92
2019-03-27T00:05:29.931Z,101644.41
2019-03-27T00:06:01.134Z,101642.72
2019-03-27T00:06:32.356Z,101644.02
2019-03-27T00:07:03.575Z,101647.12
2019-03-27T00:07:34.775Z,101645.40
2019-03-27T00:08:06.945Z,101645.82
2019-03-27T00:08:38.229Z,101651.99
2019-03-27T00:09:09.393Z,101649.70
2019-03-27T00:09:40.691Z,101638.84
2019-03-27T00:10:11.854Z,101641.81
2019-03-27T00:10:43.078Z,101642.72
2019-03-27T00:11:16.230Z,101643.50
2019-03-27T00:11:47.325Z,101650.75
2019-03-27T00:12:18.478Z,101643.77
2019-03-27T00:12:49.665Z,101645.88
2019-03-27T00:13:20.816Z,101647.26
2019-03-27T00:13:52.026Z,101645.48
2019-03-27T00:14:23.682Z,101648.06
2019-03-27T00:14:54.915Z,101650.23
2019-03-27T00:15:26.087Z,101647.26
2019-03-27T00:15:57.316Z,101647.94
2019-03-27T00:16:28.479Z,101648.84
2019-03-27T00:16:59.681Z,101647.81
2019-03-27T00:17:30.846Z,101651.70
2019-03-27T00:18:02.153Z,101656.87
2019-03-27T00:18:33.396Z,101651.99
2019-03-27T00:19:04.602Z,101652.90
2019-03-27T00:19:35.744Z,101660.92
2019-03-27T00:20:07.562Z,101663.39
2019-03-27T00:20:38.697Z,101665.58
2019-03-27T00:21:09.912Z,101660.80
2019-03-27T00:21:41.080Z,101657.34
2019-03-27T00:22:12.253Z,101660.31
2019-03-27T00:22:43.481Z,101653.20
2019-03-27T00:23:14.661Z,101661.36
2019-03-27T00:23:45.829Z,101663.85
2019-03-27T00:24:16.996Z,101667.22
2019-03-27T00:24:48.291Z,101665.70
2019-03-27T00:25:19.459Z,101676.44
2019-03-27T00:25:50.632Z,101666.48
2019-03-27T00:26:21.877Z,101667.26
2019-03-27T00:26:53.343Z,101677.99
2019-03-27T00:27:24.555Z,101671.44
2019-03-27T00:27:55.717Z,101671.70
2019-03-27T00:28:26.988Z,101675.06
2019-03-27T00:28:58.131Z,101674.58
2019-03-27T00:29:29.280Z,101673.16
2019-03-27T00:30:00.467Z,101670.44
2019-03-27T00:30:31.625Z,101671.64
2019-03-27T00:31:02.782Z,101672.03
2019-03-27T00:31:33.966Z,101672.29
2019-03-27T00:32:05.148Z,101678.27
2019-03-27T00:32:36.307Z,101679.82
2019-03-27T00:33:07.504Z,101673.66
2019-03-27T00:33:38.649Z,101677.11
2019-03-27T00:34:09.836Z,101669.77
2019-03-27T00:34:41.042Z,101670.64
2019-03-27T00:35:13.656Z,101671.06
2019-03-27T00:35:44.804Z,101670.64
2019-03-27T00:36:16.011Z,101664.08
2019-03-27T00:36:47.262Z,101670.16
2019-03-27T00:37:18.455Z,101664.08
2019-03-27T00:37:49.615Z,101669.77
2019-03-27T00:38:20.821Z,101666.67
2019-03-27T00:38:51.953Z,101667.45
2019-03-27T00:39:23.504Z,101659.56
2019-03-27T00:39:54.639Z,101663.83
2019-03-27T00:40:25.843Z,101659.56
2019-03-27T00:40:56.991Z,101661.76
2019-03-27T00:41:29.187Z,101663.56
2019-03-27T00:42:00.365Z,101666.16
2019-03-27T00:42:31.547Z,101659.56
2019-03-27T00:43:02.771Z,101660.47
2019-03-27T00:43:33.950Z,101655.30
2019-03-27T00:44:05.133Z,101657.88
2019-03-27T00:44:36.415Z,101663.18
2019-03-27T00:45:07.581Z,101660.20
2019-03-27T00:45:38.761Z,101663.79
2019-03-27T00:46:09.937Z,101663.79
2019-03-27T00:46:41.111Z,101660.30
2019-03-27T00:47:12.302Z,101662.50
2019-03-27T00:47:43.480Z,101662.11
2019-03-27T00:48:14.664Z,101663.92
2019-03-27T00:48:45.929Z,101660.42
2019-03-27T00:49:17.158Z,101660.94
2019-03-27T00:49:48.383Z,101661.72
2019-03-27T00:50:19.606Z,101666.21
2019-03-27T00:50:50.841Z,101659.75
2019-03-27T00:51:22.080Z,101659.36
2019-03-27T00:51:53.481Z,101663.75
2019-03-27T00:52:24.682Z,101666.86
2019-03-27T00:52:55.837Z,101666.08
2019-03-27T00:53:27.042Z,101670.83
2019-03-27T00:53:58.200Z,101669.95
2019-03-27T00:54:29.409Z,101670.34
2019-03-27T00:55:00.561Z,101668.15
2019-03-27T00:55:31.755Z,101673.32
2019-03-27T00:56:02.916Z,101667.37
2019-03-27T00:56:34.108Z,101671.73
2019-03-27T00:57:05.284Z,101664.49
2019-03-27T00:57:36.485Z,101667.59
2019-03-27T00:58:07.653Z,101670.56
2019-03-27T00:58:39.869Z,101656.34
2019-03-27T00:59:11.022Z,101659.44
2019-03-27T00:59:42.219Z,101667.72
2019-03-27T01:00:27.651Z,101666.81
2019-03-27T01:01:06.667Z,101663.71
2019-03-27T01:01:37.822Z,101669.41
2019-03-27T01:02:09.028Z,101664.63
2019-03-27T01:02:40.198Z,101674.58
2019-03-27T01:03:11.422Z,101669.50
2019-03-27T01:03:42.652Z,101668.20
2019-03-27T01:04:13.880Z,101678.16
2019-03-27T01:04:45.099Z,101666.00
2019-03-27T01:05:16.334Z,101673.67
2019-03-27T01:05:47.583Z,101672.89
2019-03-27T01:06:18.794Z,101673.77
2019-03-27T01:06:51.144Z,101674.06
2019-03-27T01:07:22.419Z,101675.87
2019-03-27T01:07:53.569Z,101677.55
2019-03-27T01:08:24.760Z,101674.97
2019-03-27T01:08:55.923Z,101677.94
2019-03-27T01:09:27.113Z,101683.89
2019-03-27T01:09:58.270Z,101677.42
2019-03-27T01:10:30.486Z,101685.70
2019-03-27T01:11:01.635Z,101676.64
2019-03-27T01:11:32.829Z,101675.35
2019-03-27T01:12:03.996Z,101678.84
2019-03-27T01:12:35.189Z,101679.23
2019-03-27T01:13:06.342Z,101682.20
2019-03-27T01:13:37.519Z,101681.69
2019-03-27T01:14:08.669Z,101679.11
2019-03-27T01:14:39.861Z,101684.28
2019-03-27T01:15:11.014Z,101682.59
2019-03-27T01:15:42.437Z,101687.12
2019-03-27T01:16:13.587Z,101693.68
2019-03-27T01:16:44.805Z,101689.02
2019-03-27T01:17:15.960Z,101687.34
2019-03-27T01:17:47.156Z,101690.31
2019-03-27T01:18:18.301Z,101691.09
2019-03-27T01:18:49.497Z,101687.98
2019-03-27T01:19:20.657Z,101689.28
2019-03-27T01:19:51.870Z,101693.16
2019-03-27T01:20:23.038Z,101690.58
2019-03-27T01:20:54.244Z,101688.41
2019-03-27T01:21:25.375Z,101687.52
2019-03-27T01:21:56.794Z,101684.41
2019-03-27T01:22:27.983Z,101688.67
2019-03-27T01:22:59.183Z,101689.06
2019-03-27T01:23:30.318Z,101683.89
2019-03-27T01:24:01.518Z,101692.03
2019-03-27T01:24:32.665Z,101696.30
2019-03-27T01:25:05.163Z,101691.04
2019-03-27T01:25:36.325Z,101693.63
2019-03-27T01:26:07.529Z,101686.12
2019-03-27T01:26:38.712Z,101690.13
2019-03-27T01:27:09.923Z,101688.84
2019-03-27T01:27:41.091Z,101689.36
2019-03-27T01:28:12.305Z,101687.16
2019-03-27T01:28:43.503Z,101688.55
2019-03-27T01:29:14.657Z,101690.74
2019-03-27T01:29:45.836Z,101687.77
2019-03-27T01:30:17.001Z,101689.45
2019-03-27T01:30:48.219Z,101684.05
2019-03-27T01:31:19.390Z,101691.64
2019-03-27T01:31:50.629Z,101689.84
2019-03-27T01:32:21.855Z,101692.42
2019-03-27T01:32:53.296Z,101695.14
2019-03-27T01:33:24.446Z,101693.45
2019-03-27T01:33:55.646Z,101693.98
2019-03-27T01:34:26.804Z,101690.48
2019-03-27T01:34:58.053Z,101691.26
2019-03-27T01:35:29.208Z,101693.07
2019-03-27T01:36:00.472Z,101692.94
2019-03-27T01:36:31.629Z,101692.42
2019-03-27T01:37:02.831Z,101691.52
2019-03-27T01:37:33.988Z,101692.94
2019-03-27T01:38:05.198Z,101695.02
2019-03-27T01:38:36.339Z,101696.05
2019-03-27T01:39:07.538Z,101691.26
2019-03-27T01:39:38.683Z,101691.77
2019-03-27T01:40:09.988Z,101694.75
2019-03-27T01:40:41.627Z,101692.55
2019-03-27T01:41:12.889Z,101691.39
2019-03-27T01:41:44.042Z,101694.07
2019-03-27T01:42:15.235Z,101692.39
2019-03-27T01:42:46.424Z,101689.80
2019-03-27T01:43:17.623Z,101693.03
2019-03-27T01:43:48.791Z,101698.30
2019-03-27T01:44:21.906Z,101694.42
2019-03-27T01:44:53.083Z,101694.81
2019-03-27T01:45:24.287Z,101696.91
2019-03-27T01:45:55.444Z,101695.20
2019-03-27T01:46:26.632Z,101693.90
2019-03-27T01:46:57.787Z,101690.83
2019-03-27T01:47:29.000Z,101697.30
2019-03-27T01:48:00.208Z,101690.54
2019-03-27T01:48:31.431Z,101694.81
2019-03-27T01:49:02.658Z,101693.42
2019-03-27T01:49:33.868Z,101695.48
2019-03-27T01:50:07.992Z,101693.68
2019-03-27T01:50:39.220Z,101690.58
2019-03-27T01:51:10.438Z,101694.07
2019-03-27T01:51:41.724Z,101696.27
2019-03-27T01:52:12.944Z,101693.16
2019-03-27T01:52:45.070Z,101695.27
2019-03-27T01:53:16.282Z,101695.75
2019-03-27T01:53:47.481Z,101696.78
2019-03-27T01:54:19.789Z,101700.66
2019-03-27T01:54:50.948Z,101696.39
2019-03-27T01:55:22.152Z,101704.55
2019-03-27T01:55:53.423Z,101696.78
2019-03-27T01:56:24.623Z,101701.18
2019-03-27T01:56:55.797Z,101694.72
2019-03-27T01:57:26.997Z,101697.78
2019-03-27T01:57:58.189Z,101701.79
2019-03-27T01:58:29.369Z,101698.04
2019-03-27T01:59:00.533Z,101696.62
2019-03-27T01:59:31.719Z,101699.59
2019-03-27T02:00:06.313Z,101702.18
2019-03-27T02:00:37.598Z,101701.66
2019-03-27T02:01:08.763Z,101702.18
2019-03-27T02:01:39.959Z,101698.04
2019-03-27T02:02:11.148Z,101700.84
2019-03-27T02:02:42.324Z,101702.27
2019-03-27T02:03:13.535Z,101705.98
2019-03-27T02:03:44.697Z,101703.01
2019-03-27T02:04:15.912Z,101706.37
2019-03-27T02:04:47.066Z,101698.88
2019-03-27T02:05:18.268Z,101701.06
2019-03-27T02:05:51.526Z,101704.69
2019-03-27T02:06:24.638Z,101701.80
2019-03-27T02:06:55.776Z,101705.42
2019-03-27T02:07:26.977Z,101704.27
2019-03-27T02:07:58.142Z,101701.67
2019-03-27T02:08:29.349Z,101702.67
2019-03-27T02:09:00.503Z,101704.09
2019-03-27T02:09:31.699Z,101705.60
2019-03-27T02:10:06.244Z,101696.67
2019-03-27T02:10:37.493Z,101709.05
2019-03-27T02:11:08.667Z,101697.89
2019-03-27T02:11:39.870Z,101700.99
2019-03-27T02:12:11.027Z,101700.73
2019-03-27T02:12:42.241Z,101699.44
2019-03-27T02:13:13.448Z,101697.84
2019-03-27T02:13:44.735Z,101700.17
2019-03-27T02:14:15.873Z,101698.88
2019-03-27T02:14:47.061Z,101698.75
2019-03-27T02:15:18.216Z,101699.53
2019-03-27T02:15:49.431Z,101703.92
2019-03-27T02:16:20.587Z,101700.56
2019-03-27T02:16:51.798Z,101702.38
2019-03-27T02:17:22.932Z,101697.97
2019-03-27T02:17:54.146Z,101698.36
2019-03-27T02:18:25.316Z,101695.77
2019-03-27T02:18:56.496Z,101705.09
2019-03-27T02:19:27.676Z,101704.09
2019-03-27T02:19:58.856Z,101696.20
2019-03-27T02:20:30.036Z,101701.38
2019-03-27T02:21:01.210Z,101701.38
2019-03-27T02:21:32.590Z,101702.51
2019-03-27T02:22:03.788Z,101702.12
2019-03-27T02:22:34.954Z,101698.23
2019-03-27T02:23:06.128Z,101693.06
2019-03-27T02:23:37.309Z,101698.23
2019-03-27T02:24:08.493Z,101698.63
2019-03-27T02:24:39.648Z,101697.11
2019-03-27T02:25:10.838Z,101697.63
2019-03-27T02:25:41.995Z,101700.43
2019-03-27T02:26:13.172Z,101696.28
2019-03-27T02:26:44.349Z,101701.98
2019-03-27T02:27:15.549Z,101700.39
2019-03-27T02:27:46.730Z,101699.70
2019-03-27T02:28:17.911Z,101702.71
2019-03-27T02:28:49.139Z,101695.81
2019-03-27T02:29:20.309Z,101697.63
2019-03-27T02:29:51.495Z,101702.54
2019-03-27T02:30:22.671Z,101699.95
2019-03-27T02:30:53.863Z,101698.66
2019-03-27T02:31:25.047Z,101698.66
2019-03-27T02:31:56.301Z,101697.36
2019-03-27T02:32:27.482Z,101697.23
2019-03-27T02:32:58.667Z,101703.83
2019-03-27T02:33:29.876Z,101696.97
2019-03-27T02:34:01.732Z,101697.36
2019-03-27T02:34:33.079Z,101698.66
2019-03-27T02:35:04.472Z,101699.56
2019-03-27T02:35:35.645Z,101700.73
2019-03-27T02:36:06.837Z,101690.42
2019-03-27T02:36:40.857Z,101704.83
2019-03-27T02:37:12.042Z,101698.53
2019-03-27T02:37:43.221Z,101703.80
2019-03-27T02:38:14.396Z,101704.22
2019-03-27T02:38:45.598Z,101700.34
2019-03-27T02:39:18.646Z,101704.70
2019-03-27T02:39:49.841Z,101706.91
2019-03-27T02:40:21.039Z,101708.11
2019-03-27T02:40:52.249Z,101708.75
2019-03-27T02:41:23.421Z,101705.17
2019-03-27T02:41:54.604Z,101708.54
2019-03-27T02:42:25.748Z,101705.56
2019-03-27T02:42:56.944Z,101705.56
2019-03-27T02:43:28.109Z,101702.06
2019-03-27T02:43:59.315Z,101705.17
2019-03-27T02:44:30.473Z,101703.88
2019-03-27T02:45:01.670Z,101702.20
2019-03-27T02:45:32.946Z,101703.19
2019-03-27T02:46:04.157Z,101704.09
2019-03-27T02:46:35.343Z,101708.11
2019-03-27T02:47:06.562Z,101706.52
2019-03-27T02:47:37.715Z,101701.34
2019-03-27T02:48:09.122Z,101706.00
2019-03-27T02:48:40.405Z,101708.33
2019-03-27T02:49:11.665Z,101700.05
2019-03-27T02:49:42.931Z,101704.44
2019-03-27T02:50:14.235Z,101706.52
2019-03-27T02:50:46.453Z,101704.44
2019-03-27T02:51:18.689Z,101698.88
2019-03-27T02:51:49.934Z,101701.46
2019-03-27T02:52:21.239Z,101703.37
2019-03-27T02:52:52.550Z,101706.98
2019-03-27T02:53:24.159Z,101707.47
2019-03-27T02:53:55.394Z,101703.31
2019-03-27T02:54:26.614Z,101698.66
2019-03-27T02:54:57.927Z,101710.30
2019-03-27T02:55:29.181Z,101701.25
2019-03-27T02:56:00.389Z,101700.34
2019-03-27T02:56:31.641Z,101705.91
2019-03-27T02:57:02.851Z,101710.95
2019-03-27T02:57:34.543Z,101706.98
2019-03-27T02:58:05.749Z,101708.28
2019-03-27T02:58:37.004Z,101709.06
2019-03-27T02:59:08.218Z,101705.17
2019-03-27T02:59:39.370Z,101710.87
2019-03-27T03:00:11.073Z,101708.67
2019-03-27T03:00:42.237Z,101706.34
2019-03-27T03:01:13.440Z,101709.74
2019-03-27T03:01:47.798Z,101711.30
2019-03-27T03:02:17.698Z,101705.22
2019-03-27T03:02:48.854Z,101707.59
2019-03-27T03:03:20.064Z,101716.81
2019-03-27T03:03:51.219Z,101714.40
2019-03-27T03:04:22.420Z,101717.13
2019-03-27T03:04:53.580Z,101717.29
2019-03-27T03:05:24.772Z,101713.80
2019-03-27T03:05:55.948Z,101714.61
2019-03-27T03:06:28.150Z,101713.80
2019-03-27T03:06:59.298Z,101706.42
2019-03-27T03:07:30.540Z,101712.41
2019-03-27T03:08:01.776Z,101710.73
2019-03-27T03:08:32.984Z,101712.41
2019-03-27T03:09:05.557Z,101713.31
2019-03-27T03:09:36.873Z,101714.61
2019-03-27T03:10:08.323Z,101710.73
2019-03-27T03:10:39.534Z,101712.41
2019-03-27T03:11:10.701Z,101712.67
2019-03-27T03:11:41.910Z,101710.77
2019-03-27T03:12:13.058Z,101708.44
2019-03-27T03:12:44.265Z,101707.83
2019-03-27T03:13:15.428Z,101707.44
2019-03-27T03:13:46.627Z,101709.22
2019-03-27T03:14:17.811Z,101704.95
2019-03-27T03:14:49.048Z,101707.92
2019-03-27T03:15:21.286Z,101710.94
2019-03-27T03:15:52.513Z,101708.83
2019-03-27T03:16:40.923Z,101710.94
2019-03-27T03:16:57.110Z,101711.20
2019-03-27T03:17:28.332Z,101708.91
2019-03-27T03:17:59.545Z,101708.64
2019-03-27T03:18:30.793Z,101710.72
2019-03-27T03:19:02.015Z,101718.48
2019-03-27T03:19:33.221Z,101708.55
2019-03-27T03:20:06.082Z,101708.94
2019-03-27T03:20:38.289Z,101712.44
2019-03-27T03:21:09.539Z,101712.30
2019-03-27T03:21:40.742Z,101713.86
2019-03-27T03:22:11.898Z,101710.78
2019-03-27T03:22:43.118Z,101712.86
2019-03-27T03:23:14.262Z,101708.07
2019-03-27T03:23:45.459Z,101711.05
2019-03-27T03:24:16.666Z,101712.98
2019-03-27T03:24:47.877Z,101708.98
2019-03-27T03:25:19.032Z,101713.24
2019-03-27T03:25:50.276Z,101715.15
2019-03-27T03:26:21.435Z,101710.88
2019-03-27T03:26:52.634Z,101713.08
2019-03-27T03:27:23.779Z,101717.09
2019-03-27T03:27:54.981Z,101715.02
2019-03-27T03:28:26.247Z,101712.01
2019-03-27T03:28:57.439Z,101715.02
2019-03-27T03:29:28.619Z,101713.21
2019-03-27T03:29:59.783Z,101716.31
2019-03-27T03:30:30.925Z,101716.41
2019-03-27T03:31:02.133Z,101718.61
2019-03-27T03:31:33.288Z,101717.31
2019-03-27T03:32:04.485Z,101714.73
2019-03-27T03:32:35.641Z,101711.01
2019-03-27T03:33:06.942Z,101716.18
2019-03-27T03:33:38.099Z,101715.41
2019-03-27T03:34:09.442Z,101712.52
2019-03-27T03:34:40.610Z,101716.41
2019-03-27T03:35:11.811Z,101719.52
2019-03-27T03:35:43.058Z,101724.69
2019-03-27T03:36:14.532Z,101719.52
2019-03-27T03:36:45.717Z,101721.32
2019-03-27T03:37:16.921Z,101724.42
2019-03-27T03:37:48.220Z,101721.32
2019-03-27T03:38:19.397Z,101718.99
2019-03-27T03:38:50.581Z,101722.36
2019-03-27T03:39:21.764Z,101726.23
2019-03-27T03:39:53.244Z,101726.36
2019-03-27T03:40:25.426Z,101727.05
2019-03-27T03:40:56.719Z,101722.65
2019-03-27T03:41:27.905Z,101725.63
2019-03-27T03:41:59.095Z,101723.17
2019-03-27T03:42:30.264Z,101731.41
2019-03-27T03:43:01.504Z,101724.07
2019-03-27T03:43:32.670Z,101723.04
2019-03-27T03:44:03.829Z,101730.28
2019-03-27T03:44:35.068Z,101713.96
2019-03-27T03:45:06.342Z,101713.96
2019-03-27T03:45:37.525Z,101727.30
2019-03-27T03:46:08.751Z,101728.59
2019-03-27T03:46:39.933Z,101727.95
2019-03-27T03:47:11.104Z,101727.66
2019-03-27T03:47:42.283Z,101732.70
2019-03-27T03:48:13.469Z,101730.41
2019-03-27T03:48:44.686Z,101730.41
2019-03-27T03:49:15.908Z,101724.84
2019-03-27T03:49:47.112Z,101733.12
2019-03-27T03:50:37.714Z,101730.53
2019-03-27T03:51:08.929Z,101728.83
2019-03-27T03:51:40.095Z,101727.79
2019-03-27T03:52:11.282Z,101725.98
2019-03-27T03:52:45.867Z,101734.25
2019-03-27T03:53:15.560Z,101732.70
2019-03-27T03:53:46.719Z,101732.22
2019-03-27T03:54:17.935Z,101733.12
2019-03-27T03:54:49.421Z,101729.63
2019-03-27T03:55:20.661Z,101728.83
2019-03-27T03:55:51.805Z,101729.63
2019-03-27T03:56:23.228Z,101727.70
2019-03-27T03:56:54.992Z,101733.77
2019-03-27T03:57:26.183Z,101730.67
2019-03-27T03:57:58.344Z,101729.80
2019-03-27T03:58:29.520Z,101732.77
2019-03-27T03:59:00.687Z,101731.48
2019-03-27T03:59:31.886Z,101728.77
2019-03-27T04:00:05.653Z,101727.73
2019-03-27T04:00:37.025Z,101729.15
2019-03-27T04:01:08.198Z,101723.98
2019-03-27T04:01:39.583Z,101731.61
2019-03-27T04:02:10.766Z,101725.95
2019-03-27T04:02:41.960Z,101735.39
2019-03-27T04:03:13.175Z,101734.10
2019-03-27T04:03:44.372Z,101733.58
2019-03-27T04:04:15.547Z,101735.65
2019-03-27T04:04:46.817Z,101733.97
2019-03-27T04:05:20.476Z,101734.19
2019-03-27T04:05:51.666Z,101737.69
2019-03-27T04:06:23.369Z,101737.98
2019-03-27T04:06:54.546Z,101738.37
2019-03-27T04:07:25.749Z,101734.62
2019-03-27T04:07:56.926Z,101738.98
2019-03-27T04:08:28.118Z,101736.91
2019-03-27T04:08:59.285Z,101740.02
2019-03-27T04:09:30.446Z,101740.02
2019-03-27T04:10:01.690Z,101739.72
2019-03-27T04:10:32.967Z,101739.46
2019-03-27T04:11:04.194Z,101746.45
2019-03-27T04:11:35.368Z,101745.55
2019-03-27T04:12:06.547Z,101746.70
2019-03-27T04:12:37.815Z,101752.78
2019-03-27T04:13:08.989Z,101749.81
2019-03-27T04:13:40.185Z,101749.81
2019-03-27T04:14:11.340Z,101750.59
2019-03-27T04:14:42.515Z,101747.91
2019-03-27T04:15:13.706Z,101747.64
2019-03-27T04:15:44.973Z,101749.33
2019-03-27T04:16:16.181Z,101746.73
2019-03-27T04:16:47.335Z,101752.42
2019-03-27T04:17:18.632Z,101751.66
2019-03-27T04:17:49.876Z,101741.56
2019-03-27T04:18:21.121Z,101743.38
2019-03-27T04:18:52.372Z,101747.55
2019-03-27T04:19:23.965Z,101742.37
2019-03-27T04:19:55.114Z,101748.55
2019-03-27T04:20:26.333Z,101746.87
2019-03-27T04:20:57.484Z,101739.11
2019-03-27T04:21:28.683Z,101743.38
2019-03-27T04:21:59.840Z,101744.96
2019-03-27T04:22:31.044Z,101743.38
2019-03-27T04:23:02.197Z,101747.77
2019-03-27T04:23:33.484Z,101747.25
2019-03-27T04:24:04.638Z,101752.42
2019-03-27T04:24:35.835Z,101750.75
2019-03-27T04:25:06.987Z,101753.85
2019-03-27T04:26:07.269Z,101754.24
2019-03-27T04:26:11.428Z,101756.14
2019-03-27T04:26:42.682Z,101754.76
2019-03-27T04:27:13.832Z,101754.24
2019-03-27T04:27:45.015Z,101754.63
2019-03-27T04:28:16.193Z,101759.58
2019-03-27T04:28:47.467Z,101761.91
2019-03-27T04:29:18.637Z,101763.88
2019-03-27T04:29:50.019Z,101763.35
2019-03-27T04:30:21.232Z,101761.58
2019-03-27T04:30:52.389Z,101765.03
2019-03-27T04:31:23.771Z,101764.67
2019-03-27T04:31:54.989Z,101763.28
2019-03-27T04:32:26.322Z,101764.06
2019-03-27T04:32:57.553Z,101765.22
2019-03-27T04:33:28.766Z,101764.45
2019-03-27T04:33:59.996Z,101767.33
2019-03-27T04:34:31.219Z,101765.52
2019-03-27T04:35:04.136Z,101759.18
2019-03-27T04:35:35.345Z,101761.77
2019-03-27T04:36:06.474Z,101764.45
2019-03-27T04:36:38.679Z,101764.19
2019-03-27T04:37:09.850Z,101769.20
2019-03-27T04:37:41.044Z,101767.39
2019-03-27T04:38:12.198Z,101767.55
2019-03-27T04:38:43.393Z,101769.39
2019-03-27T04:39:15.544Z,101761.27
2019-03-27T04:39:46.746Z,101767.61
2019-03-27T04:40:17.897Z,101769.05
2019-03-27T04:40:49.104Z,101761.59
2019-03-27T04:41:20.308Z,101772.31
2019-03-27T04:41:51.508Z,101766.23
2019-03-27T04:42:22.672Z,101768.70
2019-03-27T04:42:53.973Z,101769.37
2019-03-27T04:43:25.147Z,101775.44
2019-03-27T04:43:56.679Z,101774.92
2019-03-27T04:44:27.832Z,101776.08
2019-03-27T04:44:59.050Z,101779.05
2019-03-27T04:45:30.232Z,101772.11
2019-03-27T04:46:01.432Z,101775.08
2019-03-27T04:46:32.582Z,101778.30
2019-03-27T04:47:03.769Z,101772.91
2019-03-27T04:47:34.920Z,101773.67
2019-03-27T04:48:06.123Z,101774.48
2019-03-27T04:48:37.278Z,101773.83
2019-03-27T04:49:08.476Z,101781.22
2019-03-27T04:49:39.662Z,101780.36
2019-03-27T04:50:10.848Z,101782.95
2019-03-27T04:50:42.020Z,101780.75
2019-03-27T04:51:13.170Z,101782.04
2019-03-27T04:51:44.364Z,101792.24
2019-03-27T04:52:15.518Z,101790.42
2019-03-27T04:52:46.717Z,101787.33
2019-03-27T04:53:17.879Z,101782.44
2019-03-27T04:53:50.097Z,101786.70
2019-03-27T04:54:22.239Z,101790.44
2019-03-27T04:54:53.697Z,101787.86
2019-03-27T04:55:24.915Z,101789.28
2019-03-27T04:55:56.147Z,101782.31
2019-03-27T04:56:27.295Z,101786.94
2019-03-27T04:56:58.509Z,101786.94
2019-03-27T04:57:29.655Z,101780.86
2019-03-27T04:58:00.909Z,101777.64
2019-03-27T04:58:32.069Z,101777.26
2019-03-27T04:59:03.238Z,101777.64
2019-03-27T04:59:34.425Z,101778.41
2019-03-27T05:00:06.205Z,101776.98
2019-03-27T05:00:37.391Z,101789.52
2019-03-27T05:01:08.677Z,101778.70
2019-03-27T05:01:39.840Z,101789.03
2019-03-27T05:02:11.021Z,101785.64
2019-03-27T05:02:42.169Z,101778.18
2019-03-27T05:03:13.425Z,101787.61
2019-03-27T05:03:44.599Z,101783.11
2019-03-27T05:04:15.894Z,101783.88
2019-03-27T05:04:47.158Z,101786.33
2019-03-27T05:05:18.367Z,101784.27
2019-03-27T05:05:49.550Z,101782.20
2019-03-27T05:06:20.752Z,101778.81
2019-03-27T05:06:51.902Z,101778.05
2019-03-27T05:07:23.581Z,101775.98
2019-03-27T05:07:54.804Z,101778.03
2019-03-27T05:08:26.057Z,101769.50
2019-03-27T05:08:57.220Z,101776.58
2019-03-27T05:09:28.419Z,101766.48
2019-03-27T05:09:59.577Z,101771.92
2019-03-27T05:10:30.815Z,101767.75
2019-03-27T05:11:01.986Z,101770.09
2019-03-27T05:11:33.163Z,101775.10
2019-03-27T05:12:04.345Z,101761.80
2019-03-27T05:12:38.464Z,101770.16
2019-03-27T05:13:08.584Z,101772.88
2019-03-27T05:13:39.754Z,101773.41
2019-03-27T05:14:10.939Z,101769.63
2019-03-27T05:14:42.117Z,101776.73
2019-03-27T05:15:13.284Z,101772.05
2019-03-27T05:15:44.480Z,101776.97
2019-03-27T05:16:15.646Z,101775.67
2019-03-27T05:16:46.820Z,101770.64
2019-03-27T05:17:17.992Z,101775.52
2019-03-27T05:17:49.176Z,101775.13
2019-03-27T05:18:20.341Z,101774.88
2019-03-27T05:18:51.514Z,101773.42
2019-03-27T05:19:22.690Z,101784.12
2019-03-27T05:19:53.960Z,101780.87
2019-03-27T05:20:25.136Z,101783.97
2019-03-27T05:20:56.343Z,101780.19
2019-03-27T05:21:27.522Z,101783.05
2019-03-27T05:21:58.696Z,101785.23
2019-03-27T05:22:29.885Z,101783.40
2019-03-27T05:23:01.051Z,101779.36
2019-03-27T05:23:32.223Z,101779.20
2019-03-27T05:24:03.435Z,101779.04
2019-03-27T05:24:34.615Z,101780.98
2019-03-27T05:25:06.233Z,101782.50
2019-03-27T05:25:37.468Z,101773.16
2019-03-27T05:26:08.675Z,101772.37
2019-03-27T05:26:39.846Z,101772.89
2019-03-27T05:27:11.017Z,101771.22
2019-03-27T05:27:42.191Z,101771.22
2019-03-27T05:28:13.381Z,101776.78
2019-03-27T05:28:44.560Z,101766.04
2019-03-27T05:29:15.739Z,101765.27
2019-03-27T05:29:46.984Z,101769.63
2019-03-27T05:30:26.520Z,101765.75
2019-03-27T05:30:57.674Z,101767.56
2019-03-27T05:31:28.856Z,101769.98
2019-03-27T05:32:00.040Z,101770.50
2019-03-27T05:32:31.220Z,101775.28
2019-03-27T05:33:02.401Z,101776.19
2019-03-27T05:33:33.651Z,101776.70
2019-03-27T05:34:04.842Z,101772.92
2019-03-27T05:34:36.014Z,101774.99
2019-03-27T05:35:07.193Z,101770.34
2019-03-27T05:35:38.381Z,101768.65
2019-03-27T05:36:09.561Z,101769.27
2019-03-27T05:36:40.737Z,101773.27
2019-03-27T05:37:11.903Z,101776.51
2019-03-27T05:37:43.099Z,101774.14
2019-03-27T05:38:14.261Z,101774.66
2019-03-27T05:38:45.433Z,101772.55
2019-03-27T05:39:16.605Z,101777.86
2019-03-27T05:39:47.779Z,101780.05
2019-03-27T05:40:18.965Z,101781.73
2019-03-27T05:40:50.131Z,101780.58
2019-03-27T05:41:21.341Z,101778.20
2019-03-27T05:41:52.523Z,101777.04
2019-03-27T05:42:23.886Z,101783.22
2019-03-27T05:43:01.031Z,101777.43
2019-03-27T05:43:28.243Z,101784.51
2019-03-27T05:43:59.430Z,101780.23
2019-03-27T05:44:30.608Z,101779.17
2019-03-27T05:45:01.877Z,101778.91
2019-03-27T05:45:33.054Z,101785.86
2019-03-27T05:46:04.228Z,101779.00
2019-03-27T05:46:35.423Z,101786.77
2019-03-27T05:47:06.587Z,101789.35
2019-03-27T05:47:37.799Z,101784.17
2019-03-27T05:48:08.956Z,101788.19
2019-03-27T05:48:40.150Z,101787.41
2019-03-27T05:49:11.311Z,101791.12
2019-03-27T05:49:42.521Z,101785.17
2019-03-27T05:50:13.751Z,101783.97
2019-03-27T05:50:44.983Z,101789.66
2019-03-27T05:51:16.210Z,101791.59
2019-03-27T05:51:47.428Z,101794.41
2019-03-27T05:52:18.575Z,101793.20
2019-03-27T05:52:49.783Z,101791.64
2019-03-27T05:53:20.950Z,101790.96
2019-03-27T05:53:52.244Z,101788.76
2019-03-27T05:54:23.506Z,101780.21
2019-03-27T05:54:54.825Z,101780.12
2019-03-27T05:55:26.715Z,101787.98
2019-03-27T05:55:57.999Z,101787.59
2019-03-27T05:56:29.455Z,101785.91
2019-03-27T05:57:00.647Z,101786.81
2019-03-27T05:57:31.823Z,101784.83
2019-03-27T05:58:03.042Z,101791.43