createdAt,value
2022-12-31T00:00:36.546Z,39.63
2022-12-31T00:03:39.552Z,38.70
2022-12-31T00:06:41.995Z,39.00
2022-12-31T00:09:44.471Z,44.03
2022-12-31T00:12:46.984Z,38.88
2022-12-31T00:15:49.424Z,35.88
2022-12-31T00:18:54.053Z,34.13
2022-12-31T00:21:56.437Z,30.63
2022-12-31T00:24:58.869Z,32.73
2022-12-31T00:28:03.842Z,34.70
2022-12-31T00:31:09.878Z,34.28
2022-12-31T00:34:12.384Z,33.80
2022-12-31T00:37:14.791Z,29.73
2022-12-31T00:40:17.345Z,28.57
2022-12-31T00:43:19.762Z,34.42
2022-12-31T00:46:22.354Z,29.38
2022-12-31T00:49:24.795Z,26.63
2022-12-31T00:52:27.256Z,27.77
2022-12-31T00:55:30.895Z,24.57
2022-12-31T00:58:34.388Z,25.33
2022-12-31T01:01:39.300Z,26.17
2022-12-31T01:04:41.956Z,25.65
2022-12-31T01:07:44.409Z,24.70
2022-12-31T01:11:08.722Z,27.10
2022-12-31T01:14:14.161Z,24.65
2022-12-31T01:17:17.314Z,26.52
2022-12-31T01:20:19.888Z,27.40
2022-12-31T01:23:22.285Z,25.60
2022-12-31T01:26:24.692Z,25.20
2022-12-31T01:29:27.683Z,27.02
2022-12-31T01:32:30.085Z,27.40
2022-12-31T01:35:35.354Z,26.42
2022-12-31T01:38:37.997Z,27.27
2022-12-31T01:41:43.251Z,24.90
2022-12-31T01:44:49.638Z,26.17
2022-12-31T01:47:55.465Z,26.63
2022-12-31T01:50:58.090Z,25.77
2022-12-31T01:54:02.243Z,26.02
2022-12-31T01:57:05.383Z,28.80
2022-12-31T02:00:08.327Z,26.95
2022-12-31T02:03:11.305Z,27.90
2022-12-31T02:06:23.336Z,28.05
2022-12-31T02:09:26.150Z,26.70
2022-12-31T02:12:28.613Z,26.30
2022-12-31T02:15:52.346Z,24.85
2022-12-31T02:18:59.965Z,27.95
2022-12-31T02:22:24.104Z,27.90
2022-12-31T02:25:53.462Z,26.33
2022-12-31T02:29:19.946Z,28.93
2022-12-31T02:32:32.382Z,28.75
2022-12-31T02:35:48.375Z,31.85
2022-12-31T02:38:51.448Z,29.30
2022-12-31T02:41:54.011Z,30.70
2022-12-31T02:44:56.533Z,31.63
2022-12-31T02:48:27.569Z,33.63
2022-12-31T02:51:40.200Z,36.72
2022-12-31T02:55:24.862Z,36.20
2022-12-31T02:58:51.641Z,33.85
2022-12-31T03:02:16.297Z,31.60
2022-12-31T03:05:21.733Z,38.35
2022-12-31T03:08:25.771Z,44.05
2022-12-31T03:11:46.629Z,47.33
2022-12-31T03:14:49.232Z,40.83
2022-12-31T03:17:51.581Z,38.10
2022-12-31T03:21:32.083Z,35.15
2022-12-31T03:24:52.935Z,70.03
2022-12-31T03:27:55.417Z,63.38
2022-12-31T03:31:00.502Z,53.47
2022-12-31T03:34:02.968Z,34.07
2022-12-31T03:37:05.398Z,35.67
2022-12-31T03:40:10.310Z,39.17
2022-12-31T03:43:14.447Z,40.22
2022-12-31T03:46:16.864Z,37.13
2022-12-31T03:49:19.293Z,39.03
2022-12-31T03:52:21.765Z,47.10
2022-12-31T03:55:24.687Z,54.13
2022-12-31T03:58:27.154Z,63.55
2022-12-31T04:01:29.634Z,58.65
2022-12-31T04:04:32.310Z,53.97
2022-12-31T04:07:34.725Z,45.75
2022-12-31T04:10:37.585Z,51.63
2022-12-31T04:13:39.973Z,52.30
2022-12-31T04:16:42.614Z,51.08
2022-12-31T04:19:45.242Z,43.87
2022-12-31T04:22:47.943Z,31.65
2022-12-31T04:25:50.325Z,38.28
2022-12-31T04:28:52.744Z,40.13
2022-12-31T04:31:55.191Z,41.65
2022-12-31T04:34:57.590Z,48.43
2022-12-31T04:37:59.973Z,45.08
2022-12-31T04:41:18.026Z,53.00
2022-12-31T04:44:21.085Z,39.60
2022-12-31T04:47:24.083Z,40.85
2022-12-31T04:50:26.636Z,45.83
2022-12-31T04:53:29.451Z,40.88
2022-12-31T04:56:32.353Z,47.42
2022-12-31T04:59:34.734Z,45.00
2022-12-31T05:02:37.309Z,67.15
2022-12-31T05:05:42.697Z,40.70
2022-12-31T05:08:45.331Z,44.22
2022-12-31T05:11:47.709Z,38.53
2022-12-31T05:14:51.806Z,32.78
2022-12-31T05:17:54.307Z,29.75
2022-12-31T05:20:56.808Z,30.07
2022-12-31T05:23:59.209Z,73.22
2022-12-31T05:27:02.183Z,35.03
2022-12-31T05:30:06.078Z,35.03
2022-12-31T05:33:08.842Z,36.35
2022-12-31T05:36:11.372Z,43.13
2022-12-31T05:39:13.770Z,36.60
2022-12-31T05:42:16.226Z,40.45
2022-12-31T05:45:18.810Z,40.25
2022-12-31T05:48:21.592Z,35.10
2022-12-31T05:51:24.060Z,42.87
2022-12-31T05:54:26.456Z,31.90
2022-12-31T05:57:29.027Z,46.28
2022-12-31T06:00:31.467Z,38.20
2022-12-31T06:03:33.906Z,35.05
2022-12-31T06:06:36.290Z,35.97
2022-12-31T06:09:39.125Z,38.92
2022-12-31T06:12:41.569Z,37.03
2022-12-31T06:15:44.080Z,32.28
2022-12-31T06:18:50.824Z,34.25
2022-12-31T06:21:53.277Z,39.77
2022-12-31T06:24:55.700Z,31.67
2022-12-31T06:27:58.086Z,30.77
2022-12-31T06:31:01.862Z,29.00
2022-12-31T06:34:04.345Z,31.33
2022-12-31T06:37:06.814Z,33.27
2022-12-31T06:40:09.966Z,35.45
2022-12-31T06:43:12.349Z,35.00
2022-12-31T06:46:17.720Z,35.92
2022-12-31T06:49:20.198Z,40.25
2022-12-31T06:52:22.984Z,30.33
2022-12-31T06:55:25.873Z,34.22
2022-12-31T06:58:28.765Z,30.63
2022-12-31T07:01:42.799Z,31.20
2022-12-31T07:05:22.665Z,28.52
2022-12-31T07:08:44.217Z,31.83
2022-12-31T07:12:01.399Z,24.20
2022-12-31T07:15:31.611Z,26.25
2022-12-31T07:18:44.395Z,27.90
2022-12-31T07:21:49.785Z,28.67
2022-12-31T07:24:52.705Z,34.10
2022-12-31T07:28:25.677Z,31.27
2022-12-31T07:31:43.868Z,37.78
2022-12-31T07:35:01.491Z,37.35
2022-12-31T07:38:16.997Z,36.13
2022-12-31T07:41:22.412Z,30.57
2022-12-31T07:44:43.233Z,31.45
2022-12-31T07:47:45.894Z,35.50
2022-12-31T07:50:48.790Z,29.40
2022-12-31T07:53:51.186Z,31.45
2022-12-31T07:56:53.756Z,33.30
2022-12-31T08:00:03.758Z,29.73
2022-12-31T08:03:25.056Z,24.35
2022-12-31T08:06:36.992Z,26.40
2022-12-31T08:09:42.049Z,26.92
2022-12-31T08:12:46.086Z,23.90
2022-12-31T08:15:48.805Z,24.13
2022-12-31T08:18:51.534Z,22.27
2022-12-31T08:21:59.900Z,28.52
2022-12-31T08:25:14.215Z,31.42
2022-12-31T08:28:41.268Z,23.57
2022-12-31T08:31:51.112Z,24.05
2022-12-31T08:35:14.891Z,24.05
2022-12-31T08:38:41.880Z,24.05
2022-12-31T08:41:48.510Z,21.05
2022-12-31T08:45:00.524Z,22.00
2022-12-31T08:48:21.701Z,24.70
2022-12-31T08:51:25.831Z,27.27
2022-12-31T08:54:29.077Z,31.73
2022-12-31T08:57:46.629Z,23.70
2022-12-31T09:00:50.612Z,23.40
2022-12-31T09:04:11.312Z,24.25
2022-12-31T09:07:14.142Z,23.23
2022-12-31T09:10:30.776Z,21.58
2022-12-31T09:13:49.325Z,21.65
2022-12-31T09:17:04.056Z,22.67
2022-12-31T09:20:07.380Z,23.30
2022-12-31T09:23:10.552Z,21.42
2022-12-31T09:26:34.168Z,21.48
2022-12-31T09:29:48.161Z,21.02
2022-12-31T09:33:01.397Z,18.77
2022-12-31T09:36:06.853Z,23.45
2022-12-31T09:39:15.004Z,17.88
2022-12-31T09:42:36.354Z,18.38
2022-12-31T09:45:57.502Z,18.55
2022-12-31T09:49:29.358Z,18.07
2022-12-31T09:52:50.414Z,17.77
2022-12-31T09:55:59.848Z,19.88
2022-12-31T09:59:18.951Z,23.88
2022-12-31T10:02:59.677Z,24.02
2022-12-31T10:06:20.459Z,23.47
2022-12-31T10:09:37.874Z,23.52
2022-12-31T10:12:58.252Z,20.90
2022-12-31T10:16:25.454Z,20.55
2022-12-31T10:19:46.362Z,17.15
2022-12-31T10:23:12.130Z,17.27
2022-12-31T10:26:35.855Z,16.13
2022-12-31T10:29:47.249Z,18.77
2022-12-31T10:33:16.677Z,24.27
2022-12-31T10:36:23.450Z,21.13
2022-12-31T10:39:37.078Z,18.43
2022-12-31T10:42:45.593Z,19.33
2022-12-31T10:46:05.823Z,22.13
2022-12-31T10:49:23.006Z,19.38
2022-12-31T10:52:50.370Z,22.40
2022-12-31T10:56:14.352Z,22.33
2022-12-31T10:59:22.833Z,20.50
2022-12-31T11:02:37.308Z,24.85
2022-12-31T11:06:04.085Z,18.70
2022-12-31T11:09:34.651Z,18.67
2022-12-31T11:13:08.738Z,21.30
2022-12-31T11:16:11.285Z,20.60
2022-12-31T11:19:22.091Z,20.45
2022-12-31T11:22:36.101Z,22.85
2022-12-31T11:26:00.458Z,23.52
2022-12-31T11:29:11.898Z,21.60
2022-12-31T11:32:38.153Z,20.42
2022-12-31T11:35:57.253Z,22.83
2022-12-31T11:39:31.508Z,23.20
2022-12-31T11:42:46.723Z,23.65
2022-12-31T11:45:54.107Z,23.27
2022-12-31T11:49:13.369Z,26.02
2022-12-31T11:52:40.625Z,19.48
2022-12-31T11:55:54.841Z,24.25
2022-12-31T11:58:57.584Z,27.05
2022-12-31T12:02:18.674Z,23.83
2022-12-31T12:05:23.816Z,24.23
2022-12-31T12:08:27.395Z,25.05
2022-12-31T12:11:35.784Z,25.23
2022-12-31T12:14:42.495Z,25.48
2022-12-31T12:17:50.457Z,23.97
2022-12-31T12:20:55.778Z,29.92
2022-12-31T12:24:02.278Z,36.55
2022-12-31T12:27:05.049Z,27.08
2022-12-31T12:30:22.374Z,26.05
2022-12-31T12:33:25.779Z,24.87
2022-12-31T12:36:28.318Z,26.70
2022-12-31T12:39:32.851Z,28.77
2022-12-31T12:42:35.613Z,22.90
2022-12-31T12:45:51.721Z,24.60
2022-12-31T12:48:56.706Z,21.90
2022-12-31T12:52:23.653Z,25.80
2022-12-31T12:55:58.198Z,22.63
2022-12-31T12:59:24.490Z,22.73
2022-12-31T13:03:00.267Z,25.27
2022-12-31T13:06:21.709Z,25.90
2022-12-31T13:09:27.074Z,21.42
2022-12-31T13:13:05.320Z,22.40
2022-12-31T13:16:07.974Z,22.30
2022-12-31T13:19:16.506Z,21.70
2022-12-31T13:22:51.042Z,23.13
2022-12-31T13:26:08.169Z,24.83
2022-12-31T13:29:19.464Z,26.25
2022-12-31T13:32:29.526Z,24.33
2022-12-31T13:35:41.012Z,27.83
2022-12-31T13:38:48.954Z,23.77
2022-12-31T13:41:59.285Z,27.10
2022-12-31T13:45:04.849Z,24.30
2022-12-31T13:48:16.412Z,23.20
2022-12-31T13:51:46.739Z,26.75
2022-12-31T13:55:01.930Z,24.00
2022-12-31T13:58:35.849Z,25.67
2022-12-31T14:01:42.550Z,26.17
2022-12-31T14:04:50.672Z,25.55
2022-12-31T14:07:55.311Z,24.85
2022-12-31T14:11:32.233Z,26.13
2022-12-31T14:14:50.375Z,24.45
2022-12-31T14:18:14.762Z,23.83
2022-12-31T14:21:24.385Z,25.15
2022-12-31T14:24:45.967Z,29.05
2022-12-31T14:27:51.266Z,27.53
2022-12-31T14:31:04.220Z,39.63
2022-12-31T14:34:57.687Z,34.10
2022-12-31T14:38:11.182Z,47.58
2022-12-31T14:41:28.681Z,28.80
2022-12-31T14:44:49.880Z,28.07
2022-12-31T14:47:52.258Z,28.20
2022-12-31T14:50:55.152Z,27.40
2022-12-31T14:53:58.392Z,26.70
2022-12-31T14:57:54.329Z,27.40
2022-12-31T15:01:08.655Z,24.67
2022-12-31T15:04:14.925Z,24.45
2022-12-31T15:07:29.757Z,27.00
2022-12-31T15:10:45.714Z,23.20
2022-12-31T15:13:54.176Z,27.40
2022-12-31T15:17:47.291Z,43.33
2022-12-31T15:20:58.954Z,33.95
2022-12-31T15:24:01.560Z,29.98
2022-12-31T15:27:06.237Z,26.77
2022-12-31T15:30:28.662Z,25.85
2022-12-31T15:33:38.081Z,37.73
2022-12-31T15:36:52.590Z,37.53
2022-12-31T15:40:16.878Z,30.50
2022-12-31T15:43:25.110Z,35.15
2022-12-31T15:46:37.661Z,38.40
2022-12-31T15:49:45.091Z,35.87
2022-12-31T15:52:54.936Z,33.75
2022-12-31T15:55:59.125Z,32.20
2022-12-31T15:59:04.533Z,41.08
2022-12-31T16:02:20.289Z,57.53
2022-12-31T16:05:27.265Z,60.00
2022-12-31T16:08:32.049Z,56.50
2022-12-31T16:11:40.580Z,44.20
2022-12-31T16:14:48.568Z,42.40
2022-12-31T16:18:22.744Z,44.45
2022-12-31T16:21:27.696Z,33.90
2022-12-31T16:24:32.304Z,72.70
2022-12-31T16:27:35.352Z,56.47
2022-12-31T16:30:40.155Z,72.45
2022-12-31T16:33:42.618Z,39.53
2022-12-31T16:37:01.309Z,34.53
2022-12-31T16:40:15.239Z,31.27
2022-12-31T16:43:44.177Z,93.32
2022-12-31T16:46:47.487Z,57.70
2022-12-31T16:50:00.230Z,41.72
2022-12-31T16:53:05.460Z,32.33
2022-12-31T16:56:11.723Z,29.55
2022-12-31T16:59:23.277Z,32.35
2022-12-31T17:02:40.264Z,34.00
2022-12-31T17:05:55.757Z,37.13
2022-12-31T17:08:59.559Z,54.53
2022-12-31T17:12:15.704Z,51.63
2022-12-31T17:15:26.935Z,49.40
2022-12-31T17:18:37.152Z,63.47
2022-12-31T17:21:47.381Z,52.85
2022-12-31T17:24:50.283Z,56.37
2022-12-31T17:28:23.535Z,54.65
2022-12-31T17:31:30.614Z,44.92
2022-12-31T17:34:35.117Z,120.07
2022-12-31T17:37:37.603Z,123.63
2022-12-31T17:40:50.772Z,89.73
2022-12-31T17:43:55.564Z,70.38
2022-12-31T17:46:58.142Z,74.40
2022-12-31T17:50:18.801Z,63.55
2022-12-31T17:53:23.147Z,55.95
2022-12-31T17:56:25.611Z,53.03
2022-12-31T17:59:29.878Z,63.47
2022-12-31T18:02:32.446Z,59.20
2022-12-31T18:05:35.049Z,56.63
2022-12-31T18:08:37.498Z,57.75
2022-12-31T18:11:40.442Z,83.57
2022-12-31T18:14:44.880Z,95.40
2022-12-31T18:17:48.889Z,102.03
2022-12-31T18:20:57.415Z,102.55
2022-12-31T18:27:02.407Z,53.37
2022-12-31T18:30:06.449Z,38.95
2022-12-31T18:33:12.528Z,36.95
2022-12-31T18:36:17.280Z,33.63
2022-12-31T18:39:19.995Z,42.40
2022-12-31T18:42:23.417Z,32.07
2022-12-31T18:45:25.849Z,30.27
2022-12-31T18:48:28.415Z,37.42
2022-12-31T18:51:32.471Z,36.30
2022-12-31T18:54:35.043Z,39.95
2022-12-31T18:57:37.439Z,36.27
2022-12-31T19:00:39.991Z,34.60
2022-12-31T19:03:42.498Z,40.28
2022-12-31T19:06:45.614Z,31.17
2022-12-31T19:09:51.455Z,28.30
2022-12-31T19:12:57.169Z,30.33
2022-12-31T19:15:59.909Z,34.92
2022-12-31T19:19:08.334Z,30.20
2022-12-31T19:22:15.112Z,30.55
2022-12-31T19:25:30.939Z,30.15
2022-12-31T19:28:33.430Z,31.47
2022-12-31T19:31:35.851Z,29.60
2022-12-31T19:34:38.451Z,34.50
2022-12-31T19:37:41.755Z,44.38
2022-12-31T19:40:45.081Z,52.67
2022-12-31T19:43:48.020Z,84.40
2022-12-31T19:46:50.473Z,47.38
2022-12-31T19:49:53.042Z,62.42
2022-12-31T19:52:58.493Z,40.95
2022-12-31T19:56:00.919Z,39.65
2022-12-31T19:59:05.726Z,38.33
2022-12-31T20:02:09.895Z,36.60
2022-12-31T20:05:15.201Z,30.17
2022-12-31T20:08:20.300Z,32.63
2022-12-31T20:11:24.108Z,33.15
2022-12-31T20:14:26.492Z,32.90
2022-12-31T20:17:28.982Z,33.45
2022-12-31T20:20:31.359Z,34.47
2022-12-31T20:23:34.807Z,36.03
2022-12-31T20:26:37.174Z,31.15
2022-12-31T20:29:39.743Z,26.57
2022-12-31T20:32:42.307Z,28.00
2022-12-31T20:35:44.833Z,25.55
2022-12-31T20:38:47.320Z,24.75
2022-12-31T20:41:49.897Z,26.25
2022-12-31T20:44:52.265Z,28.43
2022-12-31T20:47:54.737Z,25.75
2022-12-31T20:50:58.257Z,28.77
2022-12-31T20:54:03.233Z,27.40
2022-12-31T20:57:05.617Z,30.17
2022-12-31T21:00:08.850Z,47.57
2022-12-31T21:03:36.826Z,31.35
2022-12-31T21:06:34.715Z,33.72
2022-12-31T21:09:37.230Z,39.58
2022-12-31T21:12:47.928Z,51.85
2022-12-31T21:15:51.701Z,46.87
2022-12-31T21:18:54.351Z,49.78
2022-12-31T21:21:56.809Z,56.35
2022-12-31T21:25:01.197Z,47.58
2022-12-31T21:28:03.741Z,42.58
2022-12-31T21:31:07.718Z,45.67
2022-12-31T21:34:10.247Z,71.57
2022-12-31T21:37:12.618Z,52.80
2022-12-31T21:40:18.451Z,58.78
2022-12-31T21:43:20.981Z,54.50
2022-12-31T21:46:23.489Z,44.00
2022-12-31T21:49:25.947Z,37.67
2022-12-31T21:52:31.652Z,41.38
2022-12-31T21:55:52.335Z,33.10
2022-12-31T21:59:15.421Z,43.13
2022-12-31T22:02:36.684Z,43.83
2022-12-31T22:05:39.913Z,77.15
2022-12-31T22:08:44.394Z,60.28
2022-12-31T22:11:47.713Z,43.88
2022-12-31T22:15:14.538Z,45.40
2022-12-31T22:18:13.819Z,53.67
2022-12-31T22:21:20.012Z,59.78
2022-12-31T22:24:22.982Z,62.63
2022-12-31T22:27:29.318Z,55.20
2022-12-31T22:30:32.942Z,64.50
2022-12-31T22:33:35.439Z,97.50
2022-12-31T22:36:37.886Z,77.00
2022-12-31T22:39:43.657Z,69.28
2022-12-31T22:42:47.303Z,60.95
2022-12-31T22:45:49.677Z,52.58
2022-12-31T22:48:53.483Z,51.83
2022-12-31T22:52:00.735Z,59.97
2022-12-31T22:55:05.787Z,61.15
2022-12-31T22:58:08.258Z,57.10
2022-12-31T23:01:22.522Z,58.20
2022-12-31T23:04:25.038Z,58.37
2022-12-31T23:07:27.442Z,52.47
2022-12-31T23:10:48.837Z,48.78
2022-12-31T23:14:09.520Z,43.08
2022-12-31T23:17:39.172Z,39.13
2022-12-31T23:21:00.036Z,39.50
2022-12-31T23:24:04.426Z,40.08
2022-12-31T23:27:07.473Z,44.55
2022-12-31T23:30:10.752Z,34.47
2022-12-31T23:33:16.981Z,41.45
2022-12-31T23:36:19.489Z,44.97
2022-12-31T23:39:22.058Z,47.05
2022-12-31T23:42:24.744Z,45.25
2022-12-31T23:45:32.802Z,51.67
2022-12-31T23:48:35.951Z,61.58
2022-12-31T23:51:40.201Z,63.70
2022-12-31T23:54:42.739Z,63.30
2022-12-31T23:57:45.186Z,63.15
