createdAt,value
2023-05-05T00:00:49.354Z,93120.00
2023-05-05T00:01:49.419Z,93121.00
2023-05-05T00:02:49.517Z,93120.00
2023-05-05T00:03:49.581Z,93118.00
2023-05-05T00:04:49.547Z,93118.00
2023-05-05T00:05:49.573Z,93118.00
2023-05-05T00:06:49.626Z,93118.00
2023-05-05T00:07:49.664Z,93116.00
2023-05-05T00:08:49.751Z,93120.00
2023-05-05T00:09:49.752Z,93118.00
2023-05-05T00:10:49.791Z,93118.00
2023-05-05T00:11:49.839Z,93116.00
2023-05-05T00:12:49.905Z,93114.00
2023-05-05T00:13:49.920Z,93114.00
2023-05-05T00:14:49.978Z,93110.00
2023-05-05T00:15:50.021Z,93112.00
2023-05-05T00:16:50.070Z,93110.00
2023-05-05T00:17:50.126Z,93110.00
2023-05-05T00:18:50.142Z,93110.00
2023-05-05T00:19:50.189Z,93112.00
2023-05-05T00:20:50.249Z,93110.00
2023-05-05T00:21:50.292Z,93110.00
2023-05-05T00:22:50.295Z,93112.00
2023-05-05T00:23:50.295Z,93112.00
2023-05-05T00:24:50.303Z,93112.00
2023-05-05T00:25:50.301Z,93114.00
2023-05-05T00:26:50.302Z,93112.00
2023-05-05T00:27:50.308Z,93110.00
2023-05-05T00:28:50.331Z,93110.00
2023-05-05T00:29:50.311Z,93112.00
2023-05-05T00:30:50.325Z,93110.00
2023-05-05T00:31:50.324Z,93110.00
2023-05-05T00:32:50.366Z,93114.00
2023-05-05T00:33:50.347Z,93112.00
2023-05-05T00:34:50.369Z,93112.00
2023-05-05T00:35:50.363Z,93108.00
2023-05-05T00:36:50.380Z,93110.00
2023-05-05T00:37:50.425Z,93104.00
2023-05-05T00:38:50.481Z,93106.00
2023-05-05T00:39:50.526Z,93106.00
2023-05-05T00:40:50.596Z,93108.00
2023-05-05T00:41:50.630Z,93108.00
2023-05-05T00:42:50.701Z,93108.00
2023-05-05T00:43:50.720Z,93112.00
2023-05-05T00:44:50.771Z,93110.00
2023-05-05T00:45:50.815Z,93110.00
2023-05-05T00:46:51.022Z,93110.00
2023-05-05T00:47:50.934Z,93108.00
2023-05-05T00:48:51.067Z,93108.00
2023-05-05T00:49:50.992Z,93108.00
2023-05-05T00:50:51.056Z,93106.00
2023-05-05T00:51:51.090Z,93106.00
2023-05-05T00:52:51.135Z,93106.00
2023-05-05T00:53:51.182Z,93108.00
2023-05-05T00:54:51.226Z,93106.00
2023-05-05T00:55:51.276Z,93108.00
2023-05-05T00:56:51.313Z,93108.00
2023-05-05T00:57:51.365Z,93106.00
2023-05-05T00:58:51.409Z,93106.00
2023-05-05T00:59:51.454Z,93106.00
2023-05-05T01:00:51.495Z,93102.00
2023-05-05T01:01:51.582Z,93102.00
2023-05-05T01:02:51.635Z,93100.00
2023-05-05T01:03:51.716Z,93100.00
2023-05-05T01:04:51.681Z,93104.00
2023-05-05T01:05:51.732Z,93104.00
2023-05-05T01:06:51.771Z,93108.00
2023-05-05T01:07:51.803Z,93108.00
2023-05-05T01:08:51.847Z,93106.00
2023-05-05T01:09:58.702Z,93106.00
2023-05-05T01:10:52.925Z,93106.00
2023-05-05T01:11:51.896Z,93104.00
2023-05-05T01:12:51.953Z,93102.00
2023-05-05T01:13:51.918Z,93102.00
2023-05-05T01:14:51.922Z,93104.00
2023-05-05T01:15:51.982Z,93106.00
2023-05-05T01:16:51.929Z,93106.00
2023-05-05T01:17:52.001Z,93106.00
2023-05-05T01:18:51.953Z,93108.00
2023-05-05T01:19:51.953Z,93108.00
2023-05-05T01:20:51.989Z,93110.00
2023-05-05T01:21:51.980Z,93110.00
2023-05-05T01:22:51.986Z,93110.00
2023-05-05T01:23:51.995Z,93110.00
2023-05-05T01:24:51.999Z,93110.00
2023-05-05T01:25:52.024Z,93106.00
2023-05-05T01:26:52.078Z,93110.00
2023-05-05T01:27:52.127Z,93108.00
2023-05-05T01:28:52.171Z,93110.00
2023-05-05T01:29:52.227Z,93112.00
2023-05-05T01:30:52.288Z,93110.00
2023-05-05T01:31:52.366Z,93110.00
2023-05-05T01:32:52.426Z,93108.00
2023-05-05T01:33:52.434Z,93110.00
2023-05-05T01:34:52.478Z,93112.00
2023-05-05T01:35:52.541Z,93110.00
2023-05-05T01:36:52.577Z,93112.00
2023-05-05T01:37:52.624Z,93110.00
2023-05-05T01:38:52.700Z,93110.00
2023-05-05T01:39:52.738Z,93108.00
2023-05-05T01:40:52.796Z,93110.00
2023-05-05T01:41:52.839Z,93108.00
2023-05-05T01:42:52.893Z,93110.00
2023-05-05T01:43:52.941Z,93110.00
2023-05-05T01:44:52.996Z,93112.00
2023-05-05T01:45:53.071Z,93114.00
2023-05-05T01:46:53.089Z,93116.00
2023-05-05T01:47:53.169Z,93116.00
2023-05-05T01:48:53.196Z,93118.00
2023-05-05T01:49:53.246Z,93116.00
2023-05-05T01:50:53.304Z,93116.00
2023-05-05T01:51:53.367Z,93116.00
2023-05-05T01:52:53.414Z,93112.00
2023-05-05T01:53:53.473Z,93114.00
2023-05-05T01:54:53.520Z,93112.00
2023-05-05T01:55:53.566Z,93112.00
2023-05-05T01:56:53.633Z,93108.00
2023-05-05T01:57:53.679Z,93110.00
2023-05-05T01:58:53.736Z,93112.00
2023-05-05T01:59:53.788Z,93114.00
2023-05-05T02:00:53.950Z,93114.00
2023-05-05T02:01:53.875Z,93114.00
2023-05-05T02:02:53.966Z,93114.00
2023-05-05T02:03:53.982Z,93110.00
2023-05-05T02:04:54.018Z,93110.00
2023-05-05T02:05:54.060Z,93108.00
2023-05-05T02:06:54.108Z,93110.00
2023-05-05T02:07:54.156Z,93110.00
2023-05-05T02:08:54.200Z,93112.00
2023-05-05T02:09:54.245Z,93112.00
2023-05-05T02:10:54.304Z,93114.00
2023-05-05T02:11:54.341Z,93112.00
2023-05-05T02:12:54.428Z,93112.00
2023-05-05T02:13:54.458Z,93112.00
2023-05-05T02:14:54.500Z,93114.00
2023-05-05T02:15:54.605Z,93112.00
2023-05-05T02:16:54.613Z,93114.00
2023-05-05T02:17:54.693Z,93114.00
2023-05-05T02:18:54.710Z,93110.00
2023-05-05T02:19:54.780Z,93112.00
2023-05-05T02:20:54.815Z,93112.00
2023-05-05T02:21:54.882Z,93112.00
2023-05-05T02:22:54.945Z,93112.00
2023-05-05T02:23:55.006Z,93112.00
2023-05-05T02:24:55.053Z,93110.00
2023-05-05T02:25:55.094Z,93112.00
2023-05-05T02:26:55.153Z,93110.00
2023-05-05T02:27:55.205Z,93112.00
2023-05-05T02:28:55.278Z,93114.00
2023-05-05T02:29:55.334Z,93108.00
2023-05-05T02:30:55.385Z,93110.00
2023-05-05T02:31:55.436Z,93110.00
2023-05-05T02:32:55.541Z,93112.00
2023-05-05T02:33:55.558Z,93110.00
2023-05-05T02:34:55.622Z,93112.00
2023-05-05T02:35:55.669Z,93114.00
2023-05-05T02:36:55.729Z,93114.00
2023-05-05T02:37:55.788Z,93114.00
2023-05-05T02:38:55.846Z,93110.00
2023-05-05T02:39:55.898Z,93112.00
2023-05-05T02:40:55.946Z,93110.00
2023-05-05T02:41:56.011Z,93112.00
2023-05-05T02:42:56.089Z,93110.00
2023-05-05T02:43:56.104Z,93112.00
2023-05-05T02:44:56.159Z,93112.00
2023-05-05T02:45:56.196Z,93116.00
2023-05-05T02:46:56.254Z,93114.00
2023-05-05T02:47:56.314Z,93116.00
2023-05-05T02:48:56.352Z,93116.00
2023-05-05T02:49:56.402Z,93116.00
2023-05-05T02:50:56.455Z,93118.00
2023-05-05T02:51:56.508Z,93114.00
2023-05-05T02:52:56.575Z,93116.00
2023-05-05T02:53:56.615Z,93118.00
2023-05-05T02:54:56.669Z,93118.00
2023-05-05T02:55:56.733Z,93118.00
2023-05-05T02:56:56.791Z,93120.00
2023-05-05T02:57:56.853Z,93120.00
2023-05-05T02:58:56.917Z,93120.00
2023-05-05T02:59:56.976Z,93120.00
2023-05-05T03:00:57.012Z,93120.00
2023-05-05T03:01:57.259Z,93118.00
2023-05-05T03:02:57.206Z,93116.00
2023-05-05T03:03:57.319Z,93116.00
2023-05-05T03:04:57.234Z,93114.00
2023-05-05T03:05:57.297Z,93114.00
2023-05-05T03:06:57.356Z,93114.00
2023-05-05T03:07:57.400Z,93114.00
2023-05-05T03:08:57.482Z,93114.00
2023-05-05T03:09:57.513Z,93114.00
2023-05-05T03:10:57.585Z,93114.00
2023-05-05T03:11:57.628Z,93114.00
2023-05-05T03:12:57.713Z,93116.00
2023-05-05T03:13:57.745Z,93116.00
2023-05-05T03:14:57.805Z,93114.00
2023-05-05T03:15:58.121Z,93114.00
2023-05-05T03:16:57.920Z,93116.00
2023-05-05T03:17:58.004Z,93112.00
2023-05-05T03:18:58.023Z,93118.00
2023-05-05T03:19:58.074Z,93116.00
2023-05-05T03:20:58.137Z,93116.00
2023-05-05T03:21:58.196Z,93118.00
2023-05-05T03:22:58.247Z,93120.00
2023-05-05T03:23:58.323Z,93118.00
2023-05-05T03:24:58.375Z,93118.00
2023-05-05T03:25:58.424Z,93118.00
2023-05-05T03:26:58.480Z,93118.00
2023-05-05T03:27:58.547Z,93120.00
2023-05-05T03:28:58.603Z,93112.00
2023-05-05T03:29:58.662Z,93116.00
2023-05-05T03:30:58.717Z,93116.00
2023-05-05T03:31:58.814Z,93116.00
2023-05-05T03:32:58.893Z,93118.00
2023-05-05T03:33:58.906Z,93118.00
2023-05-05T03:34:58.965Z,93118.00
2023-05-05T03:35:59.023Z,93116.00
2023-05-05T03:36:59.077Z,93118.00
2023-05-05T03:37:59.140Z,93114.00
2023-05-05T03:38:59.196Z,93112.00
2023-05-05T03:39:59.269Z,93110.00
2023-05-05T03:40:59.350Z,93108.00
2023-05-05T03:41:59.398Z,93110.00
2023-05-05T03:42:59.440Z,93110.00
2023-05-05T03:43:59.517Z,93110.00
2023-05-05T03:44:59.566Z,93112.00
2023-05-05T03:45:59.663Z,93112.00
2023-05-05T03:46:59.680Z,93112.00
2023-05-05T03:47:59.795Z,93112.00
2023-05-05T03:48:59.804Z,93110.00
2023-05-05T03:49:59.860Z,93112.00
2023-05-05T03:51:00.612Z,93110.00
2023-05-05T03:51:59.982Z,93112.00
2023-05-05T03:53:00.058Z,93114.00
2023-05-05T03:54:00.143Z,93112.00
2023-05-05T03:55:00.205Z,93114.00
2023-05-05T03:56:00.281Z,93114.00
2023-05-05T03:57:00.298Z,93116.00
2023-05-05T03:58:00.368Z,93114.00
2023-05-05T03:59:00.443Z,93114.00
2023-05-05T04:00:00.506Z,93112.00
2023-05-05T04:01:00.551Z,93112.00
2023-05-05T04:02:00.750Z,93116.00
2023-05-05T04:03:01.192Z,93114.00
2023-05-05T04:04:00.818Z,93114.00
2023-05-05T04:05:00.809Z,93116.00
2023-05-05T04:06:00.886Z,93116.00
2023-05-05T04:07:00.941Z,93118.00
2023-05-05T04:08:01.008Z,93116.00
2023-05-05T04:09:01.063Z,93118.00
2023-05-05T04:10:01.131Z,93118.00
2023-05-05T04:11:01.194Z,93116.00
2023-05-05T04:12:01.246Z,93116.00
2023-05-05T04:13:01.343Z,93116.00
2023-05-05T04:14:01.385Z,93120.00
2023-05-05T04:15:01.426Z,93116.00
2023-05-05T04:16:01.618Z,93114.00
2023-05-05T04:17:01.544Z,93114.00
2023-05-05T04:18:01.620Z,93114.00
2023-05-05T04:19:01.665Z,93110.00
2023-05-05T04:21:01.783Z,93114.00
2023-05-05T04:22:01.829Z,93112.00
2023-05-05T04:23:01.905Z,93112.00
2023-05-05T04:24:01.967Z,93112.00
2023-05-05T04:25:02.030Z,93112.00
2023-05-05T04:26:02.087Z,93114.00
2023-05-05T04:27:02.139Z,93116.00
2023-05-05T04:28:02.208Z,93114.00
2023-05-05T04:29:02.261Z,93114.00
2023-05-05T04:30:02.326Z,93116.00
2023-05-05T04:31:02.422Z,93114.00
2023-05-05T04:32:02.477Z,93118.00
2023-05-05T04:33:02.529Z,93114.00
2023-05-05T04:34:02.574Z,93118.00
2023-05-05T04:35:02.626Z,93120.00
2023-05-05T04:36:02.704Z,93120.00
2023-05-05T04:37:02.826Z,93118.00
2023-05-05T04:38:02.830Z,93116.00
2023-05-05T04:39:02.952Z,93120.00
2023-05-05T04:40:02.959Z,93120.00
2023-05-05T04:41:03.017Z,93121.00
2023-05-05T04:42:03.074Z,93123.00
2023-05-05T04:43:03.166Z,93127.00
2023-05-05T04:44:03.204Z,93127.00
2023-05-05T04:45:03.267Z,93129.00
2023-05-05T04:46:03.376Z,93127.00
2023-05-05T04:47:03.397Z,93127.00
2023-05-05T04:48:03.470Z,93123.00
2023-05-05T04:49:03.554Z,93121.00
2023-05-05T04:50:03.583Z,93123.00
2023-05-05T04:51:03.635Z,93120.00
2023-05-05T04:52:03.692Z,93120.00
2023-05-05T04:53:03.753Z,93121.00
2023-05-05T04:54:03.818Z,93120.00
2023-05-05T04:55:03.890Z,93120.00
2023-05-05T04:56:03.931Z,93123.00
2023-05-05T04:57:03.983Z,93123.00
2023-05-05T04:58:04.049Z,93123.00
2023-05-05T04:59:04.115Z,93125.00
2023-05-05T05:00:04.159Z,93125.00
2023-05-05T05:01:04.223Z,93127.00
2023-05-05T05:02:04.337Z,93127.00
2023-05-05T05:03:04.443Z,93127.00
2023-05-05T05:04:04.640Z,93127.00
2023-05-05T05:05:04.425Z,93131.00
2023-05-05T05:06:04.479Z,93133.00
2023-05-05T05:07:04.546Z,93133.00
2023-05-05T05:08:04.599Z,93135.00
2023-05-05T05:09:04.641Z,93133.00
2023-05-05T05:10:04.717Z,93137.00
2023-05-05T05:11:04.758Z,93135.00
2023-05-05T05:12:04.824Z,93137.00
2023-05-05T05:13:04.898Z,93141.00
2023-05-05T05:14:04.919Z,93137.00
2023-05-05T05:15:04.984Z,93145.00
2023-05-05T05:16:05.080Z,93145.00
2023-05-05T05:17:05.069Z,93143.00
2023-05-05T05:18:05.176Z,93145.00
2023-05-05T05:19:05.173Z,93139.00
2023-05-05T05:20:05.334Z,93133.00
2023-05-05T05:21:05.287Z,93141.00
2023-05-05T05:22:05.347Z,93139.00
2023-05-05T05:23:05.384Z,93141.00
2023-05-05T05:24:05.427Z,93139.00
2023-05-05T05:25:05.484Z,93139.00
2023-05-05T05:26:05.531Z,93137.00
2023-05-05T05:27:06.418Z,93139.00
2023-05-05T05:28:10.627Z,93141.00
2023-05-05T05:29:06.590Z,93141.00
2023-05-05T05:30:05.713Z,93139.00
2023-05-05T05:31:05.596Z,93139.00
2023-05-05T05:32:05.674Z,93137.00
2023-05-05T05:33:05.640Z,93139.00
2023-05-05T05:34:05.612Z,93143.00
2023-05-05T05:35:05.624Z,93143.00
2023-05-05T05:36:05.644Z,93141.00
2023-05-05T05:37:05.631Z,93143.00
2023-05-05T05:38:05.626Z,93141.00
2023-05-05T05:39:05.621Z,93141.00
2023-05-05T05:40:05.670Z,93141.00
2023-05-05T05:41:05.652Z,93143.00
2023-05-05T05:42:05.644Z,93143.00
2023-05-05T05:43:05.657Z,93141.00
2023-05-05T05:44:05.656Z,93141.00
2023-05-05T05:45:05.655Z,93145.00
2023-05-05T05:46:08.225Z,93149.00
2023-05-05T05:47:05.686Z,93147.00
2023-05-05T05:48:05.706Z,93147.00
2023-05-05T05:49:05.681Z,93143.00
2023-05-05T05:50:05.838Z,93145.00
2023-05-05T05:51:05.696Z,93145.00
2023-05-05T05:52:05.702Z,93147.00
2023-05-05T05:53:05.708Z,93147.00
2023-05-05T05:54:05.720Z,93149.00
2023-05-05T05:55:05.727Z,93145.00
2023-05-05T05:56:05.729Z,93145.00
2023-05-05T05:57:05.736Z,93145.00
2023-05-05T05:58:05.736Z,93143.00
2023-05-05T05:59:06.129Z,93141.00
2023-05-05T06:00:05.881Z,93145.00
2023-05-05T06:01:05.760Z,93145.00
2023-05-05T06:02:05.791Z,93145.00
2023-05-05T06:03:05.878Z,93147.00
2023-05-05T06:04:05.784Z,93145.00
2023-05-05T06:05:05.757Z,93143.00
2023-05-05T06:06:05.755Z,93141.00
2023-05-05T06:07:05.778Z,93141.00
2023-05-05T06:08:05.776Z,93139.00
2023-05-05T06:09:05.774Z,93135.00
2023-05-05T06:10:22.900Z,93139.00
2023-05-05T06:11:06.769Z,93141.00
2023-05-05T06:12:05.798Z,93139.00
2023-05-05T06:13:05.828Z,93137.00
2023-05-05T06:14:05.787Z,93137.00
2023-05-05T06:15:05.773Z,93135.00
2023-05-05T06:16:05.797Z,93137.00
2023-05-05T06:17:05.782Z,93135.00
2023-05-05T06:18:05.824Z,93137.00
2023-05-05T06:19:05.785Z,93131.00
2023-05-05T06:20:05.880Z,93133.00
2023-05-05T06:21:05.778Z,93135.00
2023-05-05T06:22:05.786Z,93133.00
2023-05-05T06:23:05.800Z,93133.00
2023-05-05T06:24:05.931Z,93131.00
2023-05-05T06:25:05.947Z,93135.00
2023-05-05T06:26:05.785Z,93131.00
2023-05-05T06:27:05.804Z,93125.00
2023-05-05T06:28:05.869Z,93123.00
2023-05-05T06:29:05.790Z,93125.00
2023-05-05T06:30:06.148Z,93121.00
2023-05-05T06:31:05.921Z,93121.00
2023-05-05T06:32:06.010Z,93120.00
2023-05-05T06:33:06.082Z,93118.00
2023-05-05T06:34:06.064Z,93114.00
2023-05-05T06:35:06.129Z,93116.00
2023-05-05T06:36:07.082Z,93116.00
2023-05-05T06:37:06.236Z,93116.00
2023-05-05T06:38:06.268Z,93108.00
2023-05-05T06:39:06.311Z,93112.00
2023-05-05T06:40:06.400Z,93108.00
2023-05-05T06:41:06.373Z,93104.00
2023-05-05T06:42:06.385Z,93106.00
2023-05-05T06:43:06.418Z,93106.00
2023-05-05T06:44:06.445Z,93102.00
2023-05-05T06:45:06.483Z,93106.00
2023-05-05T06:46:06.475Z,93104.00
2023-05-05T06:47:06.573Z,93106.00
2023-05-05T06:48:06.514Z,93112.00
2023-05-05T06:49:06.510Z,93108.00
2023-05-05T06:50:06.782Z,93104.00
2023-05-05T06:51:06.679Z,93106.00
2023-05-05T06:52:06.540Z,93106.00
2023-05-05T06:53:06.549Z,93104.00
2023-05-05T06:54:06.551Z,93104.00
2023-05-05T06:55:06.549Z,93100.00
2023-05-05T06:56:06.554Z,93096.00
2023-05-05T06:57:06.752Z,93094.00
2023-05-05T06:58:06.603Z,93094.00
2023-05-05T06:59:06.535Z,93094.00
2023-05-05T07:00:06.795Z,93092.00
2023-05-05T07:01:06.582Z,93094.00
2023-05-05T07:02:06.522Z,93090.00
2023-05-05T07:03:06.523Z,93092.00
2023-05-05T07:04:06.596Z,93092.00
2023-05-05T07:05:06.493Z,93090.00
2023-05-05T07:06:06.493Z,93083.00
2023-05-05T07:07:06.463Z,93081.00
2023-05-05T07:08:06.448Z,93079.00
2023-05-05T07:09:06.433Z,93079.00
2023-05-05T07:10:06.633Z,93079.00
2023-05-05T07:11:06.406Z,93079.00
2023-05-05T07:12:06.394Z,93077.00
2023-05-05T07:13:06.487Z,93077.00
2023-05-05T07:14:06.363Z,93079.00
2023-05-05T07:15:19.200Z,93075.00
2023-05-05T07:16:07.353Z,93077.00
2023-05-05T07:17:06.295Z,93077.00
2023-05-05T07:18:06.392Z,93075.00
2023-05-05T07:19:06.260Z,93073.00
2023-05-05T07:20:06.419Z,93073.00
2023-05-05T07:21:06.232Z,93069.00
2023-05-05T07:22:06.201Z,93069.00
2023-05-05T07:23:06.179Z,93067.00
2023-05-05T07:24:06.165Z,93063.00
2023-05-05T07:25:06.148Z,93059.00
2023-05-05T07:26:06.131Z,93061.00
2023-05-05T07:27:06.127Z,93063.00
2023-05-05T07:28:06.110Z,93063.00
2023-05-05T07:29:06.269Z,93059.00
2023-05-05T07:30:11.245Z,93057.00
2023-05-05T07:31:07.137Z,93055.00
2023-05-05T07:32:06.153Z,93055.00
2023-05-05T07:33:06.161Z,93053.00
2023-05-05T07:34:06.113Z,93053.00
2023-05-05T07:35:06.099Z,93053.00
2023-05-05T07:36:06.098Z,93053.00
2023-05-05T07:37:06.084Z,93051.00
2023-05-05T07:38:06.072Z,93049.00
2023-05-05T07:39:06.078Z,93047.00
2023-05-05T07:40:06.403Z,93049.00
2023-05-05T07:41:06.058Z,93047.00
2023-05-05T07:42:06.049Z,93043.00
2023-05-05T07:43:06.088Z,93043.00
2023-05-05T07:44:06.122Z,93039.00
2023-05-05T07:45:06.155Z,93041.00
2023-05-05T07:46:06.232Z,93039.00
2023-05-05T07:47:06.206Z,93037.00
2023-05-05T07:48:06.310Z,93035.00
2023-05-05T07:49:06.280Z,93032.00
2023-05-05T07:50:06.742Z,93032.00
2023-05-05T07:51:06.341Z,93028.00
2023-05-05T07:52:06.383Z,93033.00
2023-05-05T07:53:14.641Z,93030.00
2023-05-05T07:54:07.397Z,93028.00
2023-05-05T07:55:06.397Z,93024.00
2023-05-05T07:56:06.357Z,93024.00
2023-05-05T07:57:06.351Z,93024.00
2023-05-05T07:58:07.090Z,93020.00
2023-05-05T07:59:07.161Z,93018.00
2023-05-05T08:00:07.314Z,93018.00
2023-05-05T08:01:06.496Z,93014.00
2023-05-05T08:02:06.404Z,93012.00
2023-05-05T08:03:07.774Z,93008.00
2023-05-05T08:04:07.173Z,93010.00
2023-05-05T08:05:06.671Z,93008.00
2023-05-05T08:06:06.231Z,93006.00
2023-05-05T08:07:06.212Z,93006.00
2023-05-05T08:08:06.187Z,93006.00
2023-05-05T08:09:06.191Z,93006.00
2023-05-05T08:10:06.148Z,93006.00
2023-05-05T08:11:06.141Z,93004.00
2023-05-05T08:12:06.120Z,93000.00
2023-05-05T08:13:06.224Z,92998.00
2023-05-05T08:15:05.518Z,92994.00
2023-05-05T08:16:05.389Z,92994.00
2023-05-05T08:17:05.382Z,92990.00
2023-05-05T08:18:05.382Z,92992.00
2023-05-05T08:19:14.619Z,92990.00
2023-05-05T08:20:06.239Z,92988.00
2023-05-05T08:21:05.199Z,92986.00
2023-05-05T08:22:05.180Z,92988.00
2023-05-05T08:23:05.157Z,92986.00
2023-05-05T08:24:05.134Z,92984.00
2023-05-05T08:25:05.148Z,92984.00
2023-05-05T08:26:05.048Z,92982.00
2023-05-05T08:27:05.034Z,92979.00
2023-05-05T08:28:05.013Z,92977.00
2023-05-05T08:29:04.987Z,92979.00
2023-05-05T08:30:04.976Z,92977.00
2023-05-05T08:31:05.587Z,92977.00
2023-05-05T08:32:05.002Z,92973.00
2023-05-05T08:33:05.148Z,92975.00
2023-05-05T08:34:05.035Z,92971.00
2023-05-05T08:35:05.203Z,92975.00
2023-05-05T08:36:05.043Z,92975.00
2023-05-05T08:37:05.079Z,92971.00
2023-05-05T08:38:05.092Z,92973.00
2023-05-05T08:39:05.058Z,92969.00
2023-05-05T08:40:05.053Z,92967.00
2023-05-05T08:41:05.051Z,92969.00
2023-05-05T08:42:05.051Z,92971.00
2023-05-05T08:43:05.067Z,92967.00
2023-05-05T08:44:05.028Z,92965.00
2023-05-05T08:45:05.050Z,92961.00
2023-05-05T08:46:04.997Z,92959.00
2023-05-05T08:47:05.004Z,92957.00
2023-05-05T08:48:05.150Z,92961.00
2023-05-05T08:49:05.064Z,92955.00
2023-05-05T08:50:04.937Z,92957.00
2023-05-05T08:51:05.660Z,92957.00
2023-05-05T08:52:04.863Z,92955.00
2023-05-05T08:53:04.854Z,92953.00
2023-05-05T08:54:04.814Z,92955.00
2023-05-05T08:55:04.866Z,92951.00
2023-05-05T08:56:04.756Z,92951.00
2023-05-05T08:57:04.745Z,92947.00
2023-05-05T08:58:04.685Z,92949.00
2023-05-05T08:59:04.684Z,92947.00
2023-05-05T09:00:04.641Z,92945.00
2023-05-05T09:01:04.623Z,92947.00
2023-05-05T09:02:04.618Z,92945.00
2023-05-05T09:03:04.715Z,92943.00
2023-05-05T09:04:04.526Z,92945.00
2023-05-05T09:05:04.557Z,92941.00
2023-05-05T09:06:04.501Z,92941.00
2023-05-05T09:07:04.429Z,92939.00
2023-05-05T09:08:04.410Z,92939.00
2023-05-05T09:09:04.377Z,92937.00
2023-05-05T09:10:04.365Z,92937.00
2023-05-05T09:11:04.327Z,92935.00
2023-05-05T09:12:04.314Z,92932.00
2023-05-05T09:13:04.289Z,92934.00
2023-05-05T09:14:04.230Z,92934.00
2023-05-05T09:15:04.204Z,92930.00
2023-05-05T09:16:04.156Z,92928.00
2023-05-05T09:17:04.229Z,92924.00
2023-05-05T09:18:04.159Z,92926.00
2023-05-05T09:19:04.069Z,92920.00
2023-05-05T09:20:04.054Z,92922.00
2023-05-05T09:21:04.106Z,92916.00
2023-05-05T09:22:03.950Z,92916.00
2023-05-05T09:23:03.914Z,92914.00
2023-05-05T09:24:08.203Z,92912.00
2023-05-05T09:25:04.886Z,92910.00
2023-05-05T09:26:03.783Z,92912.00
2023-05-05T09:27:03.754Z,92912.00
2023-05-05T09:28:03.712Z,92910.00
2023-05-05T09:29:03.646Z,92910.00
2023-05-05T09:30:03.635Z,92908.00
2023-05-05T09:31:03.593Z,92906.00
2023-05-05T09:32:03.559Z,92904.00
2023-05-05T09:33:03.534Z,92906.00
2023-05-05T09:34:03.435Z,92900.00
2023-05-05T09:35:03.389Z,92898.00
2023-05-05T09:36:03.358Z,92894.00
2023-05-05T09:37:03.451Z,92894.00
2023-05-05T09:38:03.276Z,92894.00
2023-05-05T09:39:03.224Z,92892.00
2023-05-05T09:40:03.186Z,92892.00
2023-05-05T09:41:03.139Z,92892.00
2023-05-05T09:42:03.093Z,92890.00
2023-05-05T09:43:03.062Z,92886.00
2023-05-05T09:44:02.981Z,92884.00
2023-05-05T09:45:02.949Z,92884.00
2023-05-05T09:46:02.938Z,92886.00
2023-05-05T09:47:05.276Z,92884.00
2023-05-05T09:48:02.941Z,92884.00
2023-05-05T09:49:02.796Z,92880.00
2023-05-05T09:50:02.738Z,92884.00
2023-05-05T09:51:02.687Z,92882.00
2023-05-05T09:52:02.677Z,92879.00
2023-05-05T09:53:03.569Z,92879.00
2023-05-05T09:54:02.584Z,92877.00
2023-05-05T09:55:02.541Z,92880.00
2023-05-05T09:56:02.496Z,92877.00
2023-05-05T09:57:02.476Z,92873.00
2023-05-05T09:58:02.435Z,92875.00
2023-05-05T09:59:02.367Z,92877.00
2023-05-05T10:00:03.322Z,92873.00
2023-05-05T10:01:02.314Z,92875.00
2023-05-05T10:02:02.318Z,92869.00
2023-05-05T10:03:02.272Z,92869.00
2023-05-05T10:04:02.135Z,92869.00
2023-05-05T10:05:02.533Z,92869.00
2023-05-05T10:06:02.052Z,92867.00
2023-05-05T10:07:02.670Z,92867.00
2023-05-05T10:08:01.957Z,92865.00
2023-05-05T10:09:01.919Z,92859.00
2023-05-05T10:10:01.873Z,92861.00
2023-05-05T10:11:01.849Z,92855.00
2023-05-05T10:12:01.794Z,92857.00
2023-05-05T10:13:01.885Z,92851.00
2023-05-05T10:14:02.733Z,92853.00
2023-05-05T10:15:01.678Z,92855.00
2023-05-05T10:16:01.737Z,92847.00
2023-05-05T10:17:02.109Z,92847.00
2023-05-05T10:18:07.744Z,92847.00
2023-05-05T10:19:02.540Z,92847.00
2023-05-05T10:20:01.508Z,92843.00
2023-05-05T10:21:01.464Z,92841.00
2023-05-05T10:22:01.433Z,92839.00
2023-05-05T10:23:01.394Z,92839.00
2023-05-05T10:24:01.355Z,92837.00
2023-05-05T10:25:01.335Z,92826.00
2023-05-05T10:26:01.287Z,92826.00
2023-05-05T10:27:01.261Z,92824.00
2023-05-05T10:28:01.227Z,92826.00
2023-05-05T10:29:01.197Z,92820.00
2023-05-05T10:30:01.200Z,92822.00
2023-05-05T10:31:01.171Z,92818.00
2023-05-05T10:32:01.148Z,92820.00
2023-05-05T10:33:17.291Z,92816.00
2023-05-05T10:34:02.155Z,92816.00
2023-05-05T10:35:02.054Z,92812.00
2023-05-05T10:36:00.987Z,92812.00
2023-05-05T10:37:00.956Z,92814.00
2023-05-05T10:38:00.942Z,92804.00
2023-05-05T10:39:00.905Z,92806.00
2023-05-05T10:40:00.850Z,92802.00
2023-05-05T10:41:00.881Z,92798.00
2023-05-05T10:42:01.555Z,92796.00
2023-05-05T10:43:00.758Z,92795.00
2023-05-05T10:44:02.970Z,92798.00
2023-05-05T10:45:01.185Z,92795.00
2023-05-05T10:46:00.785Z,92793.00
2023-05-05T10:47:00.614Z,92791.00
2023-05-05T10:48:00.625Z,92791.00
2023-05-05T10:49:00.591Z,92791.00
2023-05-05T10:50:00.542Z,92787.00
2023-05-05T10:51:00.466Z,92787.00
2023-05-05T10:52:00.449Z,92785.00
2023-05-05T10:53:00.428Z,92785.00
2023-05-05T10:54:00.391Z,92785.00
2023-05-05T10:55:00.343Z,92781.00
2023-05-05T10:56:00.307Z,92781.00
2023-05-05T10:57:00.291Z,92777.00
2023-05-05T10:58:00.256Z,92773.00
2023-05-05T10:59:00.931Z,92775.00
2023-05-05T11:00:00.274Z,92773.00
2023-05-05T11:01:00.224Z,92771.00
2023-05-05T11:02:00.142Z,92769.00
2023-05-05T11:03:00.176Z,92767.00
2023-05-05T11:04:00.074Z,92769.00
2023-05-05T11:05:00.024Z,92765.00
2023-05-05T11:05:59.982Z,92767.00
2023-05-05T11:06:59.954Z,92763.00
2023-05-05T11:07:59.952Z,92761.00
2023-05-05T11:08:59.900Z,92761.00
2023-05-05T11:09:59.871Z,92753.00
2023-05-05T11:10:59.856Z,92751.00
2023-05-05T11:11:59.823Z,92751.00
2023-05-05T11:12:59.895Z,92749.00
2023-05-05T11:13:59.755Z,92746.00
2023-05-05T11:14:59.717Z,92744.00
2023-05-05T11:15:59.688Z,92742.00
2023-05-05T11:16:59.704Z,92742.00
2023-05-05T11:17:59.704Z,92740.00
2023-05-05T11:18:59.774Z,92738.00
2023-05-05T11:19:59.643Z,92738.00
2023-05-05T11:20:59.599Z,92734.00
2023-05-05T11:21:59.542Z,92732.00
2023-05-05T11:22:59.552Z,92728.00
2023-05-05T11:23:59.472Z,92730.00
2023-05-05T11:24:59.443Z,92730.00
2023-05-05T11:25:59.421Z,92728.00
2023-05-05T11:26:59.425Z,92728.00
2023-05-05T11:27:59.361Z,92726.00
2023-05-05T11:28:59.384Z,92726.00
2023-05-05T11:29:59.313Z,92726.00
2023-05-05T11:30:59.771Z,92724.00
2023-05-05T11:31:59.309Z,92724.00
2023-05-05T11:32:59.354Z,92722.00
2023-05-05T11:33:59.321Z,92718.00
2023-05-05T11:34:59.336Z,92720.00
2023-05-05T11:35:59.347Z,92712.00
2023-05-05T11:36:59.359Z,92714.00
2023-05-05T11:37:59.375Z,92712.00
2023-05-05T11:38:59.387Z,92716.00
2023-05-05T11:39:59.396Z,92708.00
2023-05-05T11:40:59.400Z,92710.00
2023-05-05T11:41:59.422Z,92710.00
2023-05-05T11:42:59.442Z,92704.00
2023-05-05T11:43:59.463Z,92706.00
2023-05-05T11:44:59.544Z,92706.00
2023-05-05T11:45:59.516Z,92704.00
2023-05-05T11:46:59.496Z,92704.00