createdAt,value
2019-02-24T00:01:49.642Z,-0.80
2019-02-24T00:06:53.540Z,-0.80
2019-02-24T00:11:57.207Z,-0.90
2019-02-24T00:17:01.592Z,-0.90
2019-02-24T00:22:05.457Z,-0.70
2019-02-24T00:27:09.121Z,-0.80
2019-02-24T00:32:12.829Z,-0.80
2019-02-24T00:37:16.486Z,-0.90
2019-02-24T00:42:20.171Z,-0.90
2019-02-24T00:47:23.858Z,-0.80
2019-02-24T00:52:27.527Z,-0.90
2019-02-24T00:57:31.212Z,-0.90
2019-02-24T01:02:34.897Z,-0.90
2019-02-24T01:07:38.558Z,-0.80
2019-02-24T01:12:42.254Z,-0.80
2019-02-24T01:17:45.941Z,-0.90
2019-02-24T01:22:49.635Z,-1.10
2019-02-24T01:27:53.290Z,-1.10
2019-02-24T01:32:56.966Z,-1.00
2019-02-24T01:38:00.664Z,-1.10
2019-02-24T01:43:04.326Z,-1.10
2019-02-24T01:48:08.008Z,-1.00
2019-02-24T01:53:12.016Z,-1.10
2019-02-24T01:58:15.747Z,-0.90
2019-02-24T02:03:19.399Z,-0.90
2019-02-24T02:08:23.087Z,-1.00
2019-02-24T02:13:26.748Z,-1.00
2019-02-24T02:18:30.422Z,-0.90
2019-02-24T02:23:34.081Z,-0.90
2019-02-24T02:28:43.844Z,-1.10
2019-02-24T02:33:43.089Z,-0.90
2019-02-24T02:38:46.819Z,-0.90
2019-02-24T02:43:50.510Z,-0.70
2019-02-24T02:48:54.225Z,-0.70
2019-02-24T02:53:57.903Z,-0.70
2019-02-24T02:59:01.589Z,-0.40
2019-02-24T03:04:05.276Z,-0.40
2019-02-24T03:09:10.573Z,-0.20
2019-02-24T03:14:14.241Z,-0.10
2019-02-24T03:19:17.892Z,-0.20
2019-02-24T03:24:21.618Z,-0.30
2019-02-24T03:29:25.317Z,-0.30
2019-02-24T03:34:28.977Z,-0.30
2019-02-24T03:39:32.637Z,-0.30
2019-02-24T03:44:36.305Z,-0.30
2019-02-24T03:49:39.990Z,-0.30
2019-02-24T03:54:43.709Z,0.00
2019-02-24T03:59:47.435Z,-0.10
2019-02-24T04:04:51.112Z,-0.20
2019-02-24T04:09:54.813Z,-0.30
2019-02-24T04:14:58.472Z,-0.30
2019-02-24T04:20:02.168Z,-0.40
2019-02-24T04:25:05.870Z,-0.10
2019-02-24T04:30:09.570Z,-0.20
2019-02-24T04:35:13.212Z,0.00
2019-02-24T04:40:16.921Z,-0.20
2019-02-24T04:45:20.588Z,-0.10
2019-02-24T04:50:24.277Z,0.20
2019-02-24T04:55:28.353Z,0.00
2019-02-24T05:00:32.038Z,0.30
2019-02-24T05:05:35.732Z,0.40
2019-02-24T05:10:39.422Z,0.20
2019-02-24T05:15:43.082Z,0.20
2019-02-24T05:20:46.788Z,0.50
2019-02-24T05:25:50.482Z,0.50
2019-02-24T05:30:54.190Z,0.60
2019-02-24T05:35:57.883Z,0.00
2019-02-24T05:41:01.593Z,0.30
2019-02-24T05:46:05.256Z,0.10
2019-02-24T05:51:08.958Z,0.10
2019-02-24T05:56:12.642Z,-0.10
2019-02-24T06:01:16.341Z,0.20
2019-02-24T06:06:20.020Z,0.00
2019-02-24T06:11:23.677Z,0.10
2019-02-24T06:16:27.349Z,0.40
2019-02-24T06:21:31.064Z,0.10
2019-02-24T06:26:34.783Z,0.30
2019-02-24T06:31:38.456Z,0.40
2019-02-24T06:36:42.104Z,0.40
2019-02-24T06:41:45.755Z,0.40
2019-02-24T06:46:49.440Z,0.80
2019-02-24T06:51:53.142Z,0.90
2019-02-24T06:56:56.827Z,0.70
2019-02-24T07:02:00.518Z,1.20
2019-02-24T07:07:04.165Z,1.30
2019-02-24T07:12:07.856Z,1.30
2019-02-24T07:17:11.533Z,1.20
2019-02-24T07:22:15.196Z,1.10
2019-02-24T07:27:18.878Z,1.40
2019-02-24T07:32:22.540Z,1.50
2019-02-24T07:37:26.214Z,1.60
2019-02-24T07:42:29.938Z,1.60
2019-02-24T07:47:33.601Z,1.70
2019-02-24T07:52:37.294Z,1.70
2019-02-24T07:57:40.952Z,1.90
2019-02-24T08:02:44.654Z,1.60
2019-02-24T08:07:48.354Z,2.00
2019-02-24T08:12:52.071Z,1.90
2019-02-24T08:17:55.743Z,2.20
2019-02-24T08:22:59.430Z,2.40
2019-02-24T08:28:03.092Z,2.50
2019-02-24T08:33:06.783Z,2.70
2019-02-24T08:38:10.437Z,2.90
2019-02-24T08:43:14.111Z,3.20
2019-02-24T08:48:19.171Z,3.20
2019-02-24T08:53:23.080Z,3.20
2019-02-24T08:58:26.781Z,3.20
2019-02-24T09:03:30.427Z,3.40
2019-02-24T09:08:34.116Z,3.60
2019-02-24T09:13:37.843Z,3.90
2019-02-24T09:18:41.493Z,4.50
2019-02-24T09:23:45.182Z,4.70
2019-02-24T09:28:50.823Z,5.20
2019-02-24T09:33:54.234Z,5.10
2019-02-24T09:38:57.929Z,4.50
2019-02-24T09:44:01.574Z,4.80
2019-02-24T09:49:05.300Z,4.80
2019-02-24T09:54:08.989Z,5.00
2019-02-24T09:59:12.661Z,5.30
2019-02-24T10:04:16.343Z,5.20
2019-02-24T10:09:20.027Z,5.20
2019-02-24T10:14:23.735Z,5.30
2019-02-24T10:19:27.401Z,5.30
2019-02-24T10:24:31.110Z,5.60
2019-02-24T10:29:34.815Z,5.50
2019-02-24T10:34:38.502Z,5.60
2019-02-24T10:39:42.152Z,6.20
2019-02-24T10:44:45.854Z,6.50
2019-02-24T10:49:49.546Z,6.70
2019-02-24T10:54:53.202Z,6.60
2019-02-24T10:59:57.096Z,6.40
2019-02-24T11:05:00.815Z,7.60
2019-02-24T11:10:06.231Z,8.00
2019-02-24T11:15:11.518Z,7.80
2019-02-24T11:20:18.600Z,8.30
2019-02-24T11:25:22.259Z,8.20
2019-02-24T11:30:25.917Z,7.80
2019-02-24T11:35:29.602Z,7.40
2019-02-24T11:40:33.292Z,7.20
2019-02-24T11:45:36.977Z,7.40
2019-02-24T11:50:40.669Z,7.10
2019-02-24T11:55:44.361Z,6.90
2019-02-24T12:00:48.094Z,6.70
2019-02-24T12:05:51.810Z,6.80
2019-02-24T12:10:55.491Z,7.10
2019-02-24T12:15:59.186Z,7.50
2019-02-24T12:21:02.894Z,7.40
2019-02-24T12:26:06.569Z,7.50
2019-02-24T12:31:10.253Z,7.50
2019-02-24T12:36:13.938Z,7.80
2019-02-24T12:41:17.625Z,8.00
2019-02-24T12:46:21.281Z,8.20
2019-02-24T12:51:24.994Z,8.30
2019-02-24T12:56:28.645Z,8.20
2019-02-24T13:01:32.335Z,8.20
2019-02-24T13:06:36.025Z,8.20
2019-02-24T13:11:39.669Z,8.40
2019-02-24T13:16:43.372Z,8.20
2019-02-24T13:21:47.091Z,8.30
2019-02-24T13:26:50.798Z,8.40
2019-02-24T13:31:54.488Z,8.60
2019-02-24T13:36:58.167Z,9.10
2019-02-24T13:42:02.081Z,9.40
2019-02-24T13:47:05.842Z,9.60
2019-02-24T13:52:09.520Z,9.50
2019-02-24T13:57:13.256Z,9.40
2019-02-24T14:02:23.817Z,9.50
2019-02-24T14:07:22.672Z,9.30
2019-02-24T14:12:26.416Z,9.10
2019-02-24T14:17:30.116Z,9.10
2019-02-24T14:22:33.837Z,9.20
2019-02-24T14:27:37.482Z,9.00
2019-02-24T14:32:41.180Z,8.80
2019-02-24T14:37:44.907Z,8.60
2019-02-24T14:42:48.595Z,8.60
2019-02-24T14:47:52.264Z,8.60
2019-02-24T14:52:55.925Z,8.50
2019-02-24T14:57:59.614Z,8.30
2019-02-24T15:03:03.276Z,8.40
2019-02-24T15:08:07.011Z,8.40
2019-02-24T15:13:10.693Z,8.40
2019-02-24T15:18:14.360Z,8.40
2019-02-24T15:23:18.019Z,8.30
2019-02-24T15:28:21.731Z,8.30
2019-02-24T15:33:25.429Z,8.30
2019-02-24T15:38:29.126Z,8.20
2019-02-24T15:43:32.859Z,8.20
2019-02-24T15:48:36.789Z,8.20
2019-02-24T15:53:40.504Z,8.10
2019-02-24T15:58:44.198Z,8.10
2019-02-24T16:03:47.836Z,8.10
2019-02-24T16:08:51.506Z,8.10
2019-02-24T16:13:55.163Z,8.00
2019-02-24T16:24:13.574Z,7.90
2019-02-24T16:29:17.225Z,7.90
2019-02-24T16:34:20.976Z,7.90
2019-02-24T16:39:24.637Z,7.80
2019-02-24T16:44:28.349Z,7.80
2019-02-24T16:49:32.021Z,7.80
2019-02-24T16:54:35.707Z,7.70
2019-02-24T16:59:39.399Z,7.70
2019-02-24T17:04:43.172Z,7.70
2019-02-24T17:09:46.851Z,7.70
2019-02-24T17:14:50.500Z,7.70
2019-02-24T17:19:54.159Z,7.70
2019-02-24T17:24:57.881Z,7.70
2019-02-24T17:30:01.579Z,7.60
2019-02-24T17:35:06.279Z,7.60
2019-02-24T17:40:19.553Z,7.60
2019-02-24T17:45:23.617Z,7.60
2019-02-24T17:50:27.666Z,7.70
2019-02-24T17:55:31.325Z,7.60
2019-02-24T18:00:36.603Z,7.60
2019-02-24T18:05:40.294Z,7.60
2019-02-24T18:10:43.938Z,7.60
2019-02-24T18:15:48.628Z,7.60
2019-02-24T18:20:52.381Z,7.50
2019-02-24T18:25:56.133Z,7.50
2019-02-24T18:30:59.781Z,7.50
2019-02-24T18:36:03.482Z,7.50
2019-02-24T18:41:07.169Z,7.50
2019-02-24T18:46:10.828Z,7.40
2019-02-24T18:51:14.496Z,7.40
2019-02-24T18:56:18.179Z,7.50
2019-02-24T19:01:21.875Z,7.50
2019-02-24T19:06:25.596Z,7.40
2019-02-24T19:11:29.272Z,7.40
2019-02-24T19:16:32.993Z,7.30
2019-02-24T19:21:36.775Z,7.10
2019-02-24T19:26:40.466Z,6.90
2019-02-24T19:31:44.126Z,6.80
2019-02-24T19:36:48.608Z,6.80
2019-02-24T19:41:52.510Z,6.70
2019-02-24T19:46:56.197Z,6.60
2019-02-24T19:51:59.853Z,6.60
2019-02-24T19:57:03.581Z,6.50
2019-02-24T20:02:07.343Z,6.50
2019-02-24T20:07:11.097Z,6.70
2019-02-24T20:12:14.789Z,6.80
2019-02-24T20:17:18.450Z,6.70
2019-02-24T20:22:22.182Z,6.50
2019-02-24T20:27:25.866Z,6.40
2019-02-24T20:32:29.567Z,6.20
2019-02-24T20:37:33.227Z,6.20
2019-02-24T20:42:37.044Z,6.10
2019-02-24T20:47:40.762Z,6.00
2019-02-24T20:52:44.455Z,5.90
2019-02-24T20:57:48.128Z,5.90
2019-02-24T21:02:51.786Z,5.80
2019-02-24T21:07:55.530Z,5.80
2019-02-24T21:12:59.242Z,5.80
2019-02-24T21:18:02.961Z,5.70
2019-02-24T21:23:06.646Z,5.60
2019-02-24T21:28:10.303Z,5.60
2019-02-24T21:33:18.493Z,5.60
2019-02-24T21:38:22.826Z,5.50
2019-02-24T21:43:26.534Z,5.50
2019-02-24T21:48:30.237Z,5.50
2019-02-24T21:53:33.926Z,5.40
2019-02-24T21:58:37.602Z,5.40
2019-02-24T22:03:41.285Z,5.30
2019-02-24T22:08:45.071Z,5.30
2019-02-24T22:13:48.797Z,5.20
2019-02-24T22:18:52.510Z,5.20
2019-02-24T22:23:56.260Z,5.20
2019-02-24T22:29:00.052Z,5.10
2019-02-24T22:34:04.029Z,5.20
2019-02-24T22:39:07.970Z,5.20
2019-02-24T22:44:11.694Z,5.10
2019-02-24T22:49:15.442Z,5.00
2019-02-24T22:54:19.162Z,5.00
2019-02-24T22:59:22.859Z,5.00
2019-02-24T23:04:26.681Z,4.80
2019-02-24T23:09:30.333Z,4.80
2019-02-24T23:14:34.327Z,4.90
2019-02-24T23:19:38.088Z,4.80
2019-02-24T23:24:41.782Z,4.80
2019-02-24T23:29:45.506Z,4.70
2019-02-24T23:34:49.210Z,4.70
2019-02-24T23:39:52.901Z,4.60
2019-02-24T23:44:56.607Z,4.60
2019-02-24T23:50:00.348Z,4.60
2019-02-24T23:55:05.145Z,4.50
