createdAt,value
2023-03-06T00:00:40.827Z,97649.84
2023-03-06T00:05:45.793Z,97644.72
2023-03-06T00:10:48.508Z,97641.97
2023-03-06T00:15:51.333Z,97640.81
2023-03-06T00:20:55.640Z,97632.09
2023-03-06T00:25:58.462Z,97630.19
2023-03-06T00:31:01.291Z,97627.44
2023-03-06T00:36:07.469Z,97613.34
2023-03-06T00:41:10.939Z,97600.19
2023-03-06T00:46:13.781Z,97602.81
2023-03-06T00:51:19.727Z,97583.47
2023-03-06T00:56:22.656Z,97581.78
2023-03-06T01:01:25.510Z,97582.63
2023-03-06T01:06:29.914Z,97567.78
2023-03-06T01:11:33.100Z,97568.00
2023-03-06T01:16:36.309Z,97564.22
2023-03-06T01:21:40.505Z,97562.44
2023-03-06T01:26:43.337Z,97560.19
2023-03-06T01:31:46.127Z,97556.50
2023-03-06T01:36:50.792Z,97542.63
2023-03-06T01:41:53.725Z,97530.41
2023-03-06T01:46:56.562Z,97529.59
2023-03-06T01:52:04.453Z,97516.44
2023-03-06T01:57:13.077Z,97518.22
2023-03-06T02:02:16.707Z,97509.38
2023-03-06T02:07:22.707Z,97508.75
2023-03-06T02:12:25.860Z,97507.91
2023-03-06T02:17:29.108Z,97498.06
2023-03-06T02:22:38.883Z,97491.09
2023-03-06T02:27:43.408Z,97481.34
2023-03-06T02:32:46.881Z,97482.38
2023-03-06T02:37:50.300Z,97479.09
2023-03-06T02:42:57.149Z,97471.34
2023-03-06T02:47:59.907Z,97468.56
2023-03-06T02:53:02.821Z,97471.53
2023-03-06T02:58:08.661Z,97462.06
2023-03-06T03:03:11.623Z,97462.28
2023-03-06T03:08:14.559Z,97464.91
2023-03-06T03:13:19.535Z,97464.16
2023-03-06T03:18:23.729Z,97457.66
2023-03-06T03:23:27.595Z,97456.28
2023-03-06T03:28:34.832Z,97453.75
2023-03-06T03:33:38.015Z,97451.53
2023-03-06T03:38:41.082Z,97447.13
2023-03-06T03:43:45.711Z,97448.16
2023-03-06T03:48:48.522Z,97448.06
2023-03-06T03:53:52.390Z,97431.66
2023-03-06T03:59:00.540Z,97427.28
2023-03-06T04:04:09.522Z,97427.16
2023-03-06T04:09:13.350Z,97423.56
2023-03-06T04:14:17.608Z,97420.84
2023-03-06T04:19:20.491Z,97415.06
2023-03-06T04:24:23.483Z,97411.72
2023-03-06T04:29:27.744Z,97403.09
2023-03-06T04:34:30.818Z,97395.31
2023-03-06T04:39:33.703Z,97394.38
2023-03-06T04:44:38.440Z,97394.56
2023-03-06T04:49:41.280Z,97389.44
2023-03-06T04:54:45.977Z,97386.16
2023-03-06T04:59:50.633Z,97384.28
2023-03-06T05:04:53.387Z,97378.50
2023-03-06T05:09:56.301Z,97384.50
2023-03-06T05:15:00.415Z,97370.63
2023-03-06T05:20:06.860Z,97368.94
2023-03-06T05:25:11.915Z,97374.50
2023-03-06T05:30:16.893Z,97372.00
2023-03-06T05:35:22.814Z,97366.94
2023-03-06T05:40:25.933Z,97370.53
2023-03-06T05:45:30.052Z,97368.28
2023-03-06T05:50:32.903Z,97362.22
2023-03-06T05:55:35.711Z,97359.47
2023-03-06T06:00:39.926Z,97364.50
2023-03-06T06:05:43.548Z,97362.66
2023-03-06T06:10:46.241Z,97358.22
2023-03-06T06:15:51.436Z,97362.66
2023-03-06T06:20:55.912Z,97363.38
2023-03-06T06:26:00.572Z,97358.94
2023-03-06T06:31:10.706Z,97356.97
2023-03-06T06:36:18.453Z,97363.03
2023-03-06T06:41:50.752Z,97358.66
2023-03-06T06:52:09.918Z,97353.81
2023-03-06T06:57:13.445Z,97351.06
2023-03-06T07:02:17.662Z,97367.69
2023-03-06T07:07:20.374Z,97370.72
2023-03-06T07:12:23.123Z,97367.56
2023-03-06T07:17:27.434Z,97369.69
2023-03-06T07:22:41.417Z,97363.69
2023-03-06T07:27:54.598Z,97368.75
2023-03-06T07:33:01.818Z,97375.78
2023-03-06T07:38:04.725Z,97366.63
2023-03-06T07:43:18.841Z,97371.38
2023-03-06T07:48:32.485Z,97366.72
2023-03-06T07:53:36.672Z,97368.19
2023-03-06T07:58:41.715Z,97375.25
2023-03-06T08:03:51.728Z,97379.75
2023-03-06T08:08:58.608Z,97382.56
2023-03-06T08:14:01.675Z,97379.63
2023-03-06T08:19:06.129Z,97391.38
2023-03-06T08:24:09.160Z,97386.53
2023-03-06T08:29:13.161Z,97389.34
2023-03-06T08:34:19.942Z,97384.31
2023-03-06T08:39:24.053Z,97388.03
2023-03-06T08:44:28.508Z,97389.84
2023-03-06T08:49:36.027Z,97402.84
2023-03-06T08:54:41.113Z,97396.06
2023-03-06T08:59:43.824Z,97399.38
2023-03-06T09:04:48.048Z,97405.28
2023-03-06T09:09:51.079Z,97403.03
2023-03-06T09:14:54.633Z,97398.00
2023-03-06T09:19:58.802Z,97405.72
2023-03-06T09:25:02.069Z,97406.72
2023-03-06T09:30:10.040Z,97405.72
2023-03-06T09:35:15.546Z,97409.50
2023-03-06T09:40:27.139Z,97407.41
2023-03-06T09:45:41.011Z,97416.38
2023-03-06T09:50:52.353Z,97408.47
2023-03-06T09:56:03.914Z,97410.19
2023-03-06T10:01:11.926Z,97398.88
2023-03-06T10:06:21.030Z,97405.28
2023-03-06T10:11:28.815Z,97406.88
2023-03-06T10:16:35.312Z,97407.59
2023-03-06T10:21:48.459Z,97406.09
2023-03-06T10:26:56.139Z,97399.16
2023-03-06T10:32:04.241Z,97397.47
2023-03-06T10:37:18.642Z,97394.97
2023-03-06T10:42:22.128Z,97394.94
2023-03-06T10:47:32.089Z,97390.53
2023-03-06T10:52:37.196Z,97392.81
2023-03-06T10:57:41.653Z,97399.69
2023-03-06T11:02:44.900Z,97399.81
2023-03-06T11:07:57.374Z,97397.03
2023-03-06T11:13:06.174Z,97390.28
2023-03-06T11:18:31.004Z,97390.38
2023-03-06T11:23:40.085Z,97394.38
2023-03-06T11:28:47.130Z,97392.63
2023-03-06T11:33:53.647Z,97387.00
2023-03-06T11:38:58.109Z,97383.19
2023-03-06T11:44:13.732Z,97385.91
2023-03-06T11:49:23.988Z,97370.97
2023-03-06T11:54:28.410Z,97361.31
2023-03-06T11:59:52.933Z,97352.91
2023-03-06T12:05:11.471Z,97338.50
2023-03-06T12:10:20.830Z,97336.25
2023-03-06T12:15:35.870Z,97327.56
2023-03-06T12:20:53.720Z,97321.69
2023-03-06T12:26:05.007Z,97315.13
2023-03-06T12:31:27.031Z,97312.06
2023-03-06T12:36:44.231Z,97305.78
2023-03-06T12:42:02.503Z,97300.28
2023-03-06T12:47:10.964Z,97291.59
2023-03-06T12:52:30.298Z,97288.25
2023-03-06T12:57:35.209Z,97281.63
2023-03-06T13:03:05.956Z,97276.78
2023-03-06T13:08:28.247Z,97275.25
2023-03-06T13:13:35.363Z,97277.16
2023-03-06T13:18:59.684Z,97276.81
2023-03-06T13:24:07.259Z,97281.63
2023-03-06T13:29:42.586Z,97275.03
2023-03-06T13:34:49.277Z,97274.88
2023-03-06T13:40:28.944Z,97268.72
2023-03-06T13:45:38.578Z,97257.38
2023-03-06T13:50:44.747Z,97266.19
2023-03-06T13:55:59.966Z,97261.22
2023-03-06T14:01:22.036Z,97257.34
2023-03-06T14:06:52.043Z,97249.22
2023-03-06T14:11:58.587Z,97250.28
2023-03-06T14:17:05.070Z,97259.38
2023-03-06T14:22:18.288Z,97262.91
2023-03-06T14:27:22.321Z,97259.34
2023-03-06T14:32:28.523Z,97253.00
2023-03-06T14:37:40.812Z,97249.69
2023-03-06T14:42:44.418Z,97252.91
2023-03-06T14:47:51.853Z,97252.97
2023-03-06T14:52:59.313Z,97249.47
2023-03-06T14:58:06.261Z,97246.59
2023-03-06T15:03:17.552Z,97241.91
2023-03-06T15:08:26.675Z,97245.25
2023-03-06T15:13:31.098Z,97239.84
2023-03-06T15:18:36.235Z,97238.66
2023-03-06T15:23:43.449Z,97236.00
2023-03-06T15:28:59.989Z,97241.50
2023-03-06T15:34:27.640Z,97239.91
2023-03-06T15:39:34.642Z,97229.53
2023-03-06T15:44:37.607Z,97232.47
2023-03-06T15:49:41.234Z,97232.34
2023-03-06T15:54:46.068Z,97236.16
2023-03-06T15:59:48.993Z,97237.81
2023-03-06T16:04:53.066Z,97227.66
2023-03-06T16:09:57.329Z,97236.28
2023-03-06T16:15:02.671Z,97229.91
2023-03-06T16:20:07.768Z,97231.72
2023-03-06T16:25:13.131Z,97228.47
2023-03-06T16:30:18.930Z,97235.03
2023-03-06T16:35:22.518Z,97238.88
2023-03-06T16:40:29.382Z,97234.59
2023-03-06T16:45:38.008Z,97231.75
2023-03-06T16:50:41.758Z,97230.84
2023-03-06T16:55:46.511Z,97239.00
2023-03-06T17:00:50.219Z,97238.34
2023-03-06T17:05:52.962Z,97236.16
2023-03-06T17:10:57.482Z,97241.94
2023-03-06T17:16:01.942Z,97239.66
2023-03-06T17:21:05.545Z,97236.44
2023-03-06T17:26:12.525Z,97246.63
2023-03-06T17:31:17.743Z,97245.41
2023-03-06T17:36:20.737Z,97239.81
2023-03-06T17:41:25.966Z,97243.50
2023-03-06T17:46:28.866Z,97233.81
2023-03-06T17:51:31.628Z,97239.31
2023-03-06T17:56:37.856Z,97238.38
2023-03-06T18:01:41.056Z,97231.66
2023-03-06T18:06:43.793Z,97231.78
2023-03-06T18:11:48.093Z,97238.00
2023-03-06T18:16:51.591Z,97235.47
2023-03-06T18:21:54.401Z,97229.50
2023-03-06T18:27:04.205Z,97220.41
2023-03-06T18:32:09.518Z,97224.72
2023-03-06T18:37:14.262Z,97220.50
2023-03-06T18:42:18.646Z,97223.50
2023-03-06T18:47:21.708Z,97218.25
2023-03-06T18:52:24.477Z,97212.38
2023-03-06T18:57:30.310Z,97213.47
2023-03-06T19:02:33.302Z,97210.22
2023-03-06T19:07:36.204Z,97211.41
2023-03-06T19:12:40.415Z,97213.09
2023-03-06T19:17:43.212Z,97203.22
2023-03-06T19:22:46.509Z,97210.78
2023-03-06T19:27:50.809Z,97194.34
2023-03-06T19:32:54.492Z,97206.31
2023-03-06T19:37:57.324Z,97206.97
2023-03-06T19:43:01.638Z,97207.44
2023-03-06T19:48:05.918Z,97207.28
2023-03-06T19:53:11.018Z,97211.09
2023-03-06T19:58:16.144Z,97207.16
2023-03-06T20:03:19.913Z,97202.44
2023-03-06T20:08:22.863Z,97200.28
2023-03-06T20:13:27.345Z,97190.94
2023-03-06T20:18:30.501Z,97189.47
2023-03-06T20:23:33.903Z,97188.13
2023-03-06T20:28:39.556Z,97185.84
2023-03-06T20:33:43.501Z,97173.97
2023-03-06T20:38:47.491Z,97173.47
2023-03-06T20:43:51.880Z,97165.09
2023-03-06T20:48:55.977Z,97161.25
2023-03-06T20:53:59.840Z,97161.34
2023-03-06T20:59:04.604Z,97161.56
2023-03-06T21:04:09.516Z,97158.44
2023-03-06T21:09:13.022Z,97159.50
2023-03-06T21:14:17.330Z,97155.75
2023-03-06T21:19:22.793Z,97142.00
2023-03-06T21:24:26.968Z,97139.50
2023-03-06T21:29:31.252Z,97136.00
2023-03-06T21:34:34.079Z,97132.88
2023-03-06T21:39:38.583Z,97120.06
2023-03-06T21:44:42.760Z,97119.47
2023-03-06T21:49:46.597Z,97121.25
2023-03-06T21:54:49.849Z,97109.47
2023-03-06T21:59:54.060Z,97109.38
2023-03-06T22:04:56.875Z,97096.84
2023-03-06T22:09:59.683Z,97092.53
2023-03-06T22:15:04.178Z,97088.00
2023-03-06T22:20:08.605Z,97085.28
2023-03-06T22:25:11.997Z,97076.78
2023-03-06T22:30:17.843Z,97082.75
2023-03-06T22:35:21.580Z,97084.66
2023-03-06T22:40:25.857Z,97077.72
2023-03-06T22:45:30.078Z,97068.63
2023-03-06T22:50:34.757Z,97064.31
2023-03-06T22:55:37.529Z,97057.00
2023-03-06T23:00:41.716Z,97051.97
2023-03-06T23:05:44.569Z,97050.19
2023-03-06T23:10:47.522Z,97046.50
2023-03-06T23:16:10.901Z,97046.50
2023-03-06T23:21:34.184Z,97041.47
2023-03-06T23:26:55.350Z,97036.44
2023-03-06T23:31:59.497Z,97038.22
2023-03-06T23:37:02.291Z,97023.09
2023-03-06T23:42:05.473Z,97029.28
2023-03-06T23:47:10.277Z,97019.97
2023-03-06T23:52:13.003Z,97020.69
2023-03-06T23:57:15.789Z,97012.59
