createdAt,value
2018-01-15T00:00:06.767Z,0.6
2018-01-15T00:01:10.228Z,0.6
2018-01-15T00:02:15.667Z,0.7
2018-01-15T00:03:18.995Z,0.7
2018-01-15T00:04:22.634Z,0.7
2018-01-15T00:05:27.696Z,0.7
2018-01-15T00:06:31.208Z,0.7
2018-01-15T00:07:34.718Z,0.7
2018-01-15T00:08:41.742Z,0.7
2018-01-15T00:09:45.080Z,0.5
2018-01-15T00:10:48.539Z,0.7
2018-01-15T00:11:51.876Z,0.7
2018-01-15T00:12:55.283Z,0.7
2018-01-15T00:13:58.715Z,0.7
2018-01-15T00:15:02.074Z,0.7
2018-01-15T00:16:05.502Z,0.7
2018-01-15T00:17:08.778Z,0.7
2018-01-15T00:18:12.255Z,0.7
2018-01-15T00:19:19.236Z,0.7
2018-01-15T00:20:22.796Z,0.7
2018-01-15T00:21:26.214Z,0.6
2018-01-15T00:22:29.664Z,0.6
2018-01-15T00:23:32.980Z,0.7
2018-01-15T00:24:36.428Z,0.7
2018-01-15T00:25:39.753Z,0.7
2018-01-15T00:26:43.744Z,0.7
2018-01-15T00:27:47.978Z,0.6
2018-01-15T00:28:51.297Z,0.6
2018-01-15T00:30:30.670Z,0.6
2018-01-15T00:31:33.769Z,0.6
2018-01-15T00:32:37.190Z,0.6
2018-01-15T00:33:40.624Z,0.6
2018-01-15T00:34:43.880Z,0.6
2018-01-15T00:35:47.415Z,0.6
2018-01-15T00:36:50.686Z,0.6
2018-01-15T00:37:54.291Z,0.6
2018-01-15T00:38:57.671Z,0.6
2018-01-15T00:40:01.194Z,0.6
2018-01-15T00:41:08.068Z,0.6
2018-01-15T00:42:11.605Z,0.5
2018-01-15T00:43:15.539Z,0.5
2018-01-15T00:44:19.150Z,0.5
2018-01-15T00:45:22.562Z,0.5
2018-01-15T00:46:25.824Z,0.5
2018-01-15T00:47:29.235Z,0.5
2018-01-15T00:48:32.709Z,0.5
2018-01-15T00:49:36.626Z,0.5
2018-01-15T00:50:40.034Z,0.4
2018-01-15T00:52:19.562Z,0.4
2018-01-15T00:53:23.467Z,0.3
2018-01-15T00:54:27.013Z,0.3
2018-01-15T00:55:31.084Z,0.3
2018-01-15T00:56:34.478Z,0.3
2018-01-15T00:57:37.761Z,0.2
2018-01-15T00:58:41.298Z,0.2
2018-01-15T00:59:44.772Z,0.2
2018-01-15T01:00:48.977Z,0.2
2018-01-15T01:01:53.716Z,0.2
2018-01-15T01:03:00.684Z,0.2
2018-01-15T01:04:04.805Z,0.2
2018-01-15T01:05:09.226Z,0.2
2018-01-15T01:06:13.633Z,0.1
2018-01-15T01:07:17.085Z,0.2
2018-01-15T01:08:20.612Z,0.1
2018-01-15T01:09:24.116Z,0
2018-01-15T01:10:27.545Z,0
2018-01-15T01:11:30.951Z,0.1
2018-01-15T01:12:34.452Z,0
2018-01-15T01:13:43.834Z,0
2018-01-15T01:14:47.326Z,0
2018-01-15T01:15:50.645Z,-0.2
2018-01-15T01:16:54.670Z,0
2018-01-15T01:17:58.886Z,0
2018-01-15T01:19:02.405Z,-0.1
2018-01-15T01:20:06.564Z,-0.1
2018-01-15T01:21:10.672Z,-0.1
2018-01-15T01:22:14.129Z,-0.1
2018-01-15T01:23:18.283Z,-0.1
2018-01-15T01:24:25.265Z,-0.2
2018-01-15T01:25:29.717Z,-0.2
2018-01-15T01:26:34.235Z,-0.2
2018-01-15T01:27:38.393Z,-0.2
2018-01-15T01:28:41.824Z,-0.2
2018-01-15T01:29:45.276Z,-0.2
2018-01-15T01:30:49.625Z,-0.2
2018-01-15T01:31:53.030Z,-0.2
2018-01-15T01:32:56.483Z,-0.3
2018-01-15T01:34:00.028Z,-0.3
2018-01-15T01:35:06.883Z,-0.3
2018-01-15T01:36:10.214Z,-0.3
2018-01-15T01:37:13.657Z,-0.3
2018-01-15T01:38:17.151Z,-0.2
2018-01-15T01:39:21.271Z,-0.3
2018-01-15T01:40:24.809Z,-0.3
2018-01-15T01:41:28.153Z,-0.3
2018-01-15T01:42:31.697Z,-0.3
2018-01-15T01:43:35.203Z,-0.3
2018-01-15T01:44:39.399Z,-0.3
2018-01-15T01:45:47.459Z,-0.4
2018-01-15T01:46:50.923Z,-0.4
2018-01-15T01:47:54.443Z,-0.5
2018-01-15T01:48:57.976Z,-0.5
2018-01-15T01:50:01.481Z,-0.5
2018-01-15T01:51:04.989Z,-0.5
2018-01-15T01:52:08.356Z,-0.5
2018-01-15T01:53:11.782Z,-0.5
2018-01-15T01:54:15.177Z,-0.5
2018-01-15T01:55:18.650Z,-0.6
2018-01-15T01:56:25.768Z,-0.5
2018-01-15T01:57:29.002Z,-0.6
2018-01-15T01:58:32.492Z,-0.5
2018-01-15T01:59:36.856Z,-0.5
2018-01-15T02:00:41.011Z,-0.5
2018-01-15T02:01:44.633Z,-0.5
2018-01-15T02:02:48.837Z,-0.6
2018-01-15T02:03:52.207Z,-0.6
2018-01-15T02:04:55.694Z,-0.7
2018-01-15T02:05:59.640Z,-0.7
2018-01-15T02:07:07.491Z,-0.7
2018-01-15T02:08:10.909Z,-0.8
2018-01-15T02:09:14.257Z,-0.8
2018-01-15T02:10:17.723Z,-0.8
2018-01-15T02:11:21.145Z,-0.9
2018-01-15T02:12:24.634Z,-0.9
2018-01-15T02:13:28.056Z,-0.9
2018-01-15T02:14:31.453Z,-0.9
2018-01-15T02:15:34.836Z,-0.9
2018-01-15T02:16:38.090Z,-0.9
2018-01-15T02:17:45.389Z,-0.9
2018-01-15T02:18:48.777Z,-1.2
2018-01-15T02:19:52.124Z,-1.1
2018-01-15T02:20:55.576Z,-1.1
2018-01-15T02:21:59.116Z,-1.1
2018-01-15T02:23:02.508Z,-1.1
2018-01-15T02:24:05.957Z,-1.1
2018-01-15T02:25:09.532Z,-1.1
2018-01-15T02:26:12.946Z,-1.1
2018-01-15T02:27:16.929Z,-1.1
2018-01-15T02:28:23.923Z,-1
2018-01-15T02:29:27.370Z,-1
2018-01-15T02:30:30.779Z,-1.1
2018-01-15T02:31:34.260Z,-1
2018-01-15T02:32:37.497Z,-1
2018-01-15T02:33:40.914Z,-1
2018-01-15T02:34:44.444Z,-1
2018-01-15T02:35:47.822Z,-1
2018-01-15T02:36:51.320Z,-1.1
2018-01-15T02:37:54.822Z,-1
2018-01-15T02:39:02.056Z,-1.1
2018-01-15T02:40:06.259Z,-1
2018-01-15T02:41:09.673Z,-1
2018-01-15T02:42:14.532Z,-1
2018-01-15T02:43:18.674Z,-1
2018-01-15T02:44:22.122Z,-1.1
2018-01-15T02:45:25.414Z,-1.1
2018-01-15T02:46:28.752Z,-1.1
2018-01-15T02:47:32.033Z,-1.1
2018-01-15T02:48:36.077Z,-1.1
2018-01-15T02:49:42.882Z,-1.1
2018-01-15T02:50:45.989Z,-1.1
2018-01-15T02:51:49.597Z,-1
2018-01-15T02:52:53.102Z,-1.1
2018-01-15T02:53:57.207Z,-1
2018-01-15T02:55:00.837Z,-1
2018-01-15T02:56:04.809Z,-1
2018-01-15T02:57:08.173Z,-0.9
2018-01-15T02:58:12.871Z,-1
2018-01-15T02:59:16.391Z,-1
2018-01-15T03:00:23.338Z,-1
2018-01-15T03:01:26.563Z,-0.9
2018-01-15T03:02:29.897Z,-1
2018-01-15T03:03:34.329Z,-1
2018-01-15T03:04:37.842Z,-1
2018-01-15T03:05:41.347Z,-1
2018-01-15T03:06:44.952Z,-1
2018-01-15T03:07:48.496Z,-1
2018-01-15T03:08:52.518Z,-1
2018-01-15T03:09:55.975Z,-1
2018-01-15T03:11:03.040Z,-1
2018-01-15T03:12:06.542Z,-1
2018-01-15T03:13:10.060Z,-1.1
2018-01-15T03:14:13.597Z,-1.1
2018-01-15T03:15:17.015Z,-1.2
2018-01-15T03:16:21.136Z,-1.2
2018-01-15T03:17:24.557Z,-1.2
2018-01-15T03:18:28.035Z,-1.3
2018-01-15T03:19:31.347Z,-1.3
2018-01-15T03:20:34.822Z,-1.4
2018-01-15T03:21:41.915Z,-1.4
2018-01-15T03:22:45.297Z,-1.4
2018-01-15T03:23:48.762Z,-1.5
2018-01-15T03:24:52.176Z,-1.3
2018-01-15T03:25:55.534Z,-1.4
2018-01-15T03:26:58.918Z,-1.4
2018-01-15T03:28:02.636Z,-1.4
2018-01-15T03:29:06.013Z,-1.4
2018-01-15T03:30:09.393Z,-1.4
2018-01-15T03:31:12.786Z,-1.4
2018-01-15T03:32:19.898Z,-1.3
2018-01-15T03:33:23.296Z,-1.4
2018-01-15T03:34:27.341Z,-1.4
2018-01-15T03:35:30.830Z,-1.4
2018-01-15T03:36:34.303Z,-1.4
2018-01-15T03:37:37.910Z,-1.5
2018-01-15T03:38:41.305Z,-1.5
2018-01-15T03:39:44.774Z,-1.4
2018-01-15T03:40:48.135Z,-1.4
2018-01-15T03:41:51.569Z,-1.4
2018-01-15T03:42:59.437Z,-1.4
2018-01-15T03:44:03.066Z,-1.4
2018-01-15T03:45:06.486Z,-1.4
2018-01-15T03:46:09.869Z,-1.3
2018-01-15T03:47:13.203Z,-1.4
2018-01-15T03:48:16.564Z,-1.4
2018-01-15T03:49:19.872Z,-1.4
2018-01-15T03:50:23.198Z,-1.4
2018-01-15T03:51:26.628Z,-1.5
2018-01-15T03:52:30.013Z,-1.5
2018-01-15T03:53:37.425Z,-1.5
2018-01-15T03:54:40.772Z,-1.5
2018-01-15T03:55:44.339Z,-1.5
2018-01-15T03:56:47.716Z,-1.5
2018-01-15T03:57:51.124Z,-1.5
2018-01-15T03:58:54.676Z,-1.5
2018-01-15T03:59:58.102Z,-1.5
2018-01-15T04:01:01.559Z,-1.5
2018-01-15T04:02:04.983Z,-1.5
2018-01-15T04:03:08.275Z,-1.5
2018-01-15T04:04:15.146Z,-1.5
2018-01-15T04:05:19.255Z,-1.5
2018-01-15T04:06:22.740Z,-1.5
2018-01-15T04:07:26.056Z,-1.5
2018-01-15T04:08:29.440Z,-1.4
2018-01-15T04:09:32.876Z,-1.4
2018-01-15T04:10:36.317Z,-1.4
2018-01-15T04:11:39.840Z,-1.4
2018-01-15T04:12:44.277Z,-1.3
2018-01-15T04:13:47.852Z,-1.4
2018-01-15T04:15:27.394Z,-1.4
2018-01-15T04:16:30.838Z,-1.4
2018-01-15T04:17:34.337Z,-1.4
2018-01-15T04:18:37.704Z,-1.4
2018-01-15T04:19:41.129Z,-1.4
2018-01-15T04:20:44.595Z,-1.5
2018-01-15T04:21:48.138Z,-1.5
2018-01-15T04:22:51.483Z,-1.5
2018-01-15T04:23:54.865Z,-1.5
2018-01-15T04:24:59.170Z,-1.4
2018-01-15T04:26:06.573Z,-1.4
2018-01-15T04:27:12.623Z,-1.5
2018-01-15T04:28:16.935Z,-1.4
2018-01-15T04:29:20.355Z,-1.4
2018-01-15T04:30:24.045Z,-1.4
2018-01-15T04:31:27.584Z,-1.5
2018-01-15T04:32:30.998Z,-1.5
2018-01-15T04:33:34.995Z,-1.5
2018-01-15T04:34:38.932Z,-1.5
2018-01-15T04:35:42.464Z,-1.5
2018-01-15T04:36:50.649Z,-1.5
2018-01-15T04:37:55.496Z,-1.5
2018-01-15T04:38:59.343Z,-1.5
2018-01-15T04:40:02.809Z,-1.5
2018-01-15T04:41:06.360Z,-1.5
2018-01-15T04:42:13.098Z,-1.5
2018-01-15T04:43:16.575Z,-1.5
2018-01-15T04:44:20.079Z,-1.5
2018-01-15T04:45:24.055Z,-1.5
2018-01-15T04:46:27.572Z,-1.5
2018-01-15T04:47:36.461Z,-1.5
2018-01-15T04:48:40.593Z,-1.5
2018-01-15T04:49:44.626Z,-1.6
2018-01-15T04:50:47.755Z,-1.6
2018-01-15T04:51:52.067Z,-1.6
2018-01-15T04:52:55.414Z,-1.6
2018-01-15T04:53:59.636Z,-1.6
2018-01-15T04:55:04.491Z,-1.6
2018-01-15T04:56:08.270Z,-1.6
2018-01-15T04:57:13.140Z,-1.6
2018-01-15T04:58:20.035Z,-1.6
2018-01-15T04:59:23.359Z,-1.6
2018-01-15T05:00:27.693Z,-1.7
2018-01-15T05:01:31.092Z,-1.7
2018-01-15T05:02:36.806Z,-1.9
2018-01-15T05:03:41.801Z,-1.7
2018-01-15T05:04:44.992Z,-1.7
2018-01-15T05:05:49.049Z,-1.7
2018-01-15T05:06:53.048Z,-1.7
2018-01-15T05:07:56.292Z,-1.7
2018-01-15T05:09:03.526Z,-1.7
2018-01-15T05:10:07.722Z,-1.7
2018-01-15T05:11:11.796Z,-1.7
2018-01-15T05:12:15.283Z,-1.7
2018-01-15T05:13:19.305Z,-1.7
2018-01-15T05:14:22.857Z,-1.7
2018-01-15T05:15:27.118Z,-1.7
2018-01-15T05:16:31.512Z,-1.7
2018-01-15T05:17:35.509Z,-1.7
2018-01-15T05:18:38.849Z,-1.7
2018-01-15T05:19:45.814Z,-1.7
2018-01-15T05:20:49.880Z,-1.7
2018-01-15T05:21:53.302Z,-1.7
2018-01-15T05:22:56.765Z,-1.7
2018-01-15T05:24:00.279Z,-1.7
2018-01-15T05:25:03.746Z,-1.7
2018-01-15T05:26:07.126Z,-1.7
2018-01-15T05:27:10.530Z,-1.7
2018-01-15T05:28:14.568Z,-1.8
2018-01-15T05:29:18.018Z,-1.7
2018-01-15T05:30:26.328Z,-1.7
2018-01-15T05:31:29.761Z,-1.7
2018-01-15T05:32:33.854Z,-1.8
2018-01-15T05:33:37.168Z,-1.8
2018-01-15T05:34:40.557Z,-1.8
2018-01-15T05:35:44.378Z,-1.6
2018-01-15T05:36:47.791Z,-1.8
2018-01-15T05:37:51.315Z,-1.8
2018-01-15T05:38:54.914Z,-1.8
2018-01-15T05:39:58.497Z,-1.8
2018-01-15T05:41:09.238Z,-1.8
2018-01-15T05:42:12.750Z,-1.8
2018-01-15T05:43:16.149Z,-1.8
2018-01-15T05:44:19.664Z,-1.8
2018-01-15T05:45:23.041Z,-1.7
2018-01-15T05:46:26.474Z,-1.8
2018-01-15T05:47:31.241Z,-1.9
2018-01-15T05:48:36.345Z,-1.9
2018-01-15T05:49:40.268Z,-2
2018-01-15T05:50:43.676Z,-2
2018-01-15T05:51:50.929Z,-2
2018-01-15T05:52:54.396Z,-2
2018-01-15T05:53:58.730Z,-2
2018-01-15T05:55:02.497Z,-2
2018-01-15T05:56:05.957Z,-1.9
2018-01-15T05:57:09.480Z,-1.9
2018-01-15T05:58:12.976Z,-1.9
2018-01-15T05:59:16.363Z,-1.9
2018-01-15T06:00:20.668Z,-1.9
2018-01-15T06:01:24.484Z,-1.9
2018-01-15T06:02:31.685Z,-1.9
2018-01-15T06:03:35.011Z,-2
2018-01-15T06:04:39.062Z,-2
2018-01-15T06:05:42.603Z,-2
2018-01-15T06:06:46.313Z,-2
2018-01-15T06:07:49.789Z,-1.9
2018-01-15T06:08:53.177Z,-1.9
2018-01-15T06:09:56.763Z,-1.9
2018-01-15T06:11:00.359Z,-1.9
2018-01-15T06:12:03.790Z,-1.9
2018-01-15T06:13:12.425Z,-1.9
2018-01-15T06:14:15.843Z,-1.9
2018-01-15T06:15:19.186Z,-1.9
2018-01-15T06:16:23.579Z,-1.8
2018-01-15T06:17:27.574Z,-1.9
2018-01-15T06:18:30.926Z,-1.8
2018-01-15T06:19:34.333Z,-1.8
2018-01-15T06:20:38.408Z,-1.9
2018-01-15T06:21:42.749Z,-1.9
2018-01-15T06:22:46.162Z,-1.9
2018-01-15T06:24:25.834Z,-1.9
2018-01-15T06:25:29.840Z,-1.9
2018-01-15T06:26:33.331Z,-1.9
2018-01-15T06:27:37.011Z,-1.9
2018-01-15T06:28:40.228Z,-1.8
2018-01-15T06:29:43.709Z,-1.8
2018-01-15T06:30:47.178Z,-1.9
2018-01-15T06:31:50.627Z,-1.9
2018-01-15T06:32:55.111Z,-1.9
2018-01-15T06:33:58.940Z,-1.9
2018-01-15T06:35:07.629Z,-1.9
2018-01-15T06:36:11.118Z,-1.9
2018-01-15T06:37:14.672Z,-1.9
2018-01-15T06:38:18.352Z,-1.9
2018-01-15T06:39:21.833Z,-1.9
2018-01-15T06:40:26.443Z,-1.9
2018-01-15T06:41:29.872Z,-1.9
2018-01-15T06:42:33.068Z,-2
2018-01-15T06:43:39.780Z,-2
2018-01-15T06:44:43.375Z,-1.9
2018-01-15T06:45:51.538Z,-1.9
2018-01-15T06:46:54.868Z,-1.9
2018-01-15T06:47:58.880Z,-2
2018-01-15T06:49:02.502Z,-2
2018-01-15T06:50:06.120Z,-1.9
2018-01-15T06:51:09.551Z,-2
2018-01-15T06:52:13.053Z,-2
2018-01-15T06:53:16.335Z,-2
2018-01-15T06:54:19.710Z,-2
2018-01-15T06:55:24.685Z,-2
2018-01-15T06:56:31.732Z,-1.9
2018-01-15T06:57:35.281Z,-1.9
2018-01-15T06:58:38.623Z,-1.9
2018-01-15T06:59:42.061Z,-1.9
2018-01-15T07:00:45.493Z,-1.9
2018-01-15T07:01:49.486Z,-1.9
2018-01-15T07:02:53.138Z,-1.9
2018-01-15T07:03:56.610Z,-1.9
2018-01-15T07:05:00.670Z,-1.9
2018-01-15T07:06:03.928Z,-1.8
2018-01-15T07:07:11.310Z,-1.9
2018-01-15T07:08:14.689Z,-1.9
2018-01-15T07:09:18.194Z,-2.1
2018-01-15T07:10:22.236Z,-1.9
2018-01-15T07:11:25.593Z,-1.9
2018-01-15T07:12:28.835Z,-1.9
2018-01-15T07:13:32.205Z,-1.9
2018-01-15T07:14:35.713Z,-1.9
2018-01-15T07:15:38.916Z,-1.9
2018-01-15T07:16:42.389Z,-1.9
2018-01-15T07:17:49.245Z,-1.9
2018-01-15T07:18:53.515Z,-1.9
2018-01-15T07:19:57.047Z,-2
2018-01-15T07:21:00.518Z,-1.9
2018-01-15T07:22:03.885Z,-1.9
2018-01-15T07:23:07.814Z,-1.9
2018-01-15T07:24:11.314Z,-2
2018-01-15T07:25:14.769Z,-1.9
2018-01-15T07:26:18.134Z,-1.8
2018-01-15T07:27:21.670Z,-1.8
2018-01-15T07:28:30.389Z,-1.8
2018-01-15T07:29:34.070Z,-1.8
2018-01-15T07:30:37.624Z,-1.8
2018-01-15T07:31:40.957Z,-1.8
2018-01-15T07:32:44.337Z,-1.8
2018-01-15T07:33:47.754Z,-1.8
2018-01-15T07:34:52.214Z,-1.8
2018-01-15T07:35:55.800Z,-1.8
2018-01-15T07:36:59.336Z,-1.7
2018-01-15T07:38:02.622Z,-1.7
2018-01-15T07:39:09.562Z,-1.7
2018-01-15T07:40:12.989Z,-1.7
2018-01-15T07:41:16.515Z,-1.7
2018-01-15T07:42:21.057Z,-1.6
2018-01-15T07:43:24.360Z,-1.6
2018-01-15T07:44:28.363Z,-1.5
2018-01-15T07:45:31.688Z,-1.6
2018-01-15T07:46:35.120Z,-1.7
2018-01-15T07:47:38.678Z,-1.4
2018-01-15T07:48:42.027Z,-1.4
2018-01-15T07:49:48.829Z,-1.4
2018-01-15T07:50:53.002Z,-1.4
2018-01-15T07:51:56.469Z,-1.3
2018-01-15T07:52:59.861Z,-1.2
2018-01-15T07:54:04.074Z,-1.2
2018-01-15T07:55:09.598Z,-1.1
2018-01-15T07:56:14.057Z,-1.1
2018-01-15T07:57:18.034Z,-1
2018-01-15T07:58:21.497Z,-1
2018-01-15T07:59:25.658Z,-0.9
2018-01-15T08:01:08.084Z,-0.9
2018-01-15T08:02:11.257Z,-0.8
2018-01-15T08:03:15.460Z,-0.8
2018-01-15T08:04:18.915Z,-0.7
2018-01-15T08:05:22.456Z,-0.6
2018-01-15T08:06:26.032Z,-0.6
2018-01-15T08:07:29.941Z,-0.5
2018-01-15T08:08:34.024Z,-0.5
2018-01-15T08:09:37.605Z,-0.5
2018-01-15T08:10:41.124Z,-0.5
2018-01-15T08:12:19.582Z,-0.5
2018-01-15T08:13:24.374Z,-0.5
2018-01-15T08:14:27.647Z,-0.5
2018-01-15T08:15:32.389Z,-0.5
2018-01-15T08:16:36.372Z,-0.6
2018-01-15T08:17:39.782Z,-0.6
2018-01-15T08:18:43.405Z,-0.6
2018-01-15T08:19:46.836Z,-0.6
2018-01-15T08:20:50.319Z,-0.6
2018-01-15T08:21:53.781Z,-0.6
2018-01-15T08:23:00.899Z,-0.6
2018-01-15T08:24:05.704Z,-0.6
2018-01-15T08:25:08.964Z,-0.6
2018-01-15T08:26:12.564Z,-0.5
2018-01-15T08:27:15.727Z,-0.5
2018-01-15T08:28:19.065Z,-0.5
2018-01-15T08:29:22.561Z,-0.4
2018-01-15T08:30:25.973Z,-0.4
2018-01-15T08:31:29.341Z,-0.4
2018-01-15T08:32:33.355Z,-0.4
2018-01-15T08:33:41.033Z,-0.4
2018-01-15T08:34:44.524Z,-0.4
2018-01-15T08:35:48.058Z,-0.4
2018-01-15T08:36:51.631Z,-0.4
2018-01-15T08:37:55.043Z,-0.3
2018-01-15T08:38:59.223Z,-0.4
2018-01-15T08:40:02.668Z,-0.3
2018-01-15T08:41:05.945Z,-0.3
2018-01-15T08:42:09.845Z,-0.2
2018-01-15T08:43:13.990Z,0
2018-01-15T08:44:21.131Z,-0.1
2018-01-15T08:45:24.499Z,-0.1
2018-01-15T08:46:27.965Z,-0.2
2018-01-15T08:47:43.361Z,-0.2
2018-01-15T08:48:46.898Z,-0.2
2018-01-15T08:49:53.014Z,-0.2
2018-01-15T08:50:56.484Z,-0.2
2018-01-15T08:52:00.495Z,-0.2
2018-01-15T08:53:04.030Z,-0.2
2018-01-15T08:54:07.527Z,-0.2
2018-01-15T08:55:14.615Z,-0.1
2018-01-15T08:56:18.305Z,-0.1
2018-01-15T08:57:21.815Z,0
2018-01-15T08:58:25.216Z,-0.1
2018-01-15T08:59:29.574Z,0
2018-01-15T09:00:33.647Z,0.1
2018-01-15T09:01:36.872Z,0.1
2018-01-15T09:02:40.306Z,0.1
2018-01-15T09:03:44.258Z,0.1
2018-01-15T09:04:48.434Z,0.1
2018-01-15T09:05:55.583Z,0.1
2018-01-15T09:06:59.352Z,0.3
2018-01-15T09:08:02.585Z,0.2
2018-01-15T09:09:06.162Z,0.3
2018-01-15T09:10:09.676Z,0.3
2018-01-15T09:11:13.072Z,0.4
2018-01-15T09:12:16.698Z,0.4
2018-01-15T09:13:20.064Z,0.5
2018-01-15T09:14:23.492Z,0.6
2018-01-15T09:15:26.993Z,0.6
2018-01-15T09:16:33.880Z,0.7
2018-01-15T09:17:37.335Z,0.7
2018-01-15T09:18:50.544Z,0.8
2018-01-15T09:19:53.920Z,0.8
2018-01-15T09:20:57.328Z,0.9
2018-01-15T09:22:00.755Z,1
2018-01-15T09:23:04.184Z,1
2018-01-15T09:24:07.738Z,1
2018-01-15T09:25:12.243Z,1
2018-01-15T09:26:15.658Z,1
2018-01-15T09:27:22.625Z,1.1
2018-01-15T09:28:26.081Z,0.9
2018-01-15T09:29:29.585Z,1.2
2018-01-15T09:30:33.590Z,1.3
2018-01-15T09:31:37.028Z,1.4
2018-01-15T09:32:40.453Z,1.4
2018-01-15T09:33:45.605Z,1.2
2018-01-15T09:34:49.170Z,1.3
2018-01-15T09:35:52.625Z,1.3
2018-01-15T09:36:56.175Z,1.4
2018-01-15T09:38:04.656Z,1.5
2018-01-15T09:39:08.560Z,1.6
2018-01-15T09:40:12.032Z,1.7
2018-01-15T09:41:15.494Z,1.8
2018-01-15T09:42:18.964Z,1.8
2018-01-15T09:43:24.557Z,1.8
2018-01-15T09:44:27.962Z,1.9
2018-01-15T09:45:32.295Z,2
2018-01-15T09:46:35.696Z,2.1
2018-01-15T09:47:39.087Z,2.2
2018-01-15T09:48:47.441Z,2.3
2018-01-15T09:49:50.574Z,2.3
2018-01-15T09:50:54.935Z,2.3
2018-01-15T09:51:58.369Z,2.3
2018-01-15T09:53:02.326Z,2.3
2018-01-15T09:54:06.387Z,2.3
2018-01-15T09:55:09.896Z,2.4
2018-01-15T09:56:13.332Z,2.4
2018-01-15T09:57:16.853Z,2.5
2018-01-15T09:58:20.318Z,2.5
2018-01-15T09:59:27.528Z,2.6
2018-01-15T10:00:31.868Z,2.5
2018-01-15T10:01:35.356Z,2.6
2018-01-15T10:02:38.898Z,2.7
2018-01-15T10:03:42.918Z,2.7
2018-01-15T10:04:46.378Z,2.8
2018-01-15T10:05:50.140Z,2.9
2018-01-15T10:06:54.998Z,3
2018-01-15T10:07:59.598Z,3
2018-01-15T10:09:03.178Z,3.1
2018-01-15T10:10:10.188Z,3.1
2018-01-15T10:11:14.447Z,3.2
2018-01-15T10:12:17.961Z,3.2
2018-01-15T10:13:21.310Z,3.3
2018-01-15T10:14:25.051Z,3.2
2018-01-15T10:15:28.516Z,3.2
2018-01-15T10:16:31.994Z,3.3
2018-01-15T10:17:36.138Z,3.4
2018-01-15T10:18:39.711Z,3.2
2018-01-15T10:19:43.192Z,3.3
2018-01-15T10:20:50.194Z,3.2
2018-01-15T10:21:53.604Z,3.1
2018-01-15T10:22:57.041Z,3.1
2018-01-15T10:24:00.312Z,3.1
2018-01-15T10:25:03.857Z,3.1
2018-01-15T10:26:07.234Z,3.4
2018-01-15T10:27:10.775Z,3.3
2018-01-15T10:28:14.976Z,3.4
2018-01-15T10:29:19.344Z,3.5
2018-01-15T10:30:22.751Z,3.5
2018-01-15T10:31:30.551Z,3.5
2018-01-15T10:32:33.964Z,3.5
2018-01-15T10:33:38.232Z,3.4
2018-01-15T10:34:41.710Z,3.5
2018-01-15T10:35:45.094Z,3.5
2018-01-15T10:36:49.137Z,3.5
2018-01-15T10:37:52.731Z,3.5
2018-01-15T10:38:56.137Z,3.6
2018-01-15T10:40:00.583Z,3.7
2018-01-15T10:41:04.120Z,3.7
2018-01-15T10:42:11.004Z,3.8
2018-01-15T10:43:14.497Z,3.8
2018-01-15T10:44:19.323Z,3.8
2018-01-15T10:45:22.712Z,3.9
2018-01-15T10:46:26.794Z,3.9
2018-01-15T10:47:30.774Z,4
2018-01-15T10:48:34.912Z,4
2018-01-15T10:49:38.470Z,4.1
2018-01-15T10:50:41.742Z,4.1
2018-01-15T10:51:45.046Z,4.1
2018-01-15T10:52:53.464Z,4.1
2018-01-15T10:53:57.005Z,4.2
2018-01-15T10:55:02.190Z,4.2
2018-01-15T10:56:05.632Z,4.2
2018-01-15T10:57:09.596Z,4.2
2018-01-15T10:58:15.055Z,4.2
2018-01-15T10:59:18.496Z,4.2
2018-01-15T11:00:22.020Z,4.3
2018-01-15T11:01:25.384Z,4.3
2018-01-15T11:02:28.808Z,4.4
2018-01-15T11:03:36.351Z,4.3
2018-01-15T11:04:39.718Z,4.3
2018-01-15T11:05:43.698Z,4.3
2018-01-15T11:06:47.250Z,4.3
2018-01-15T11:07:50.718Z,4.4
2018-01-15T11:08:54.167Z,4.4
2018-01-15T11:09:57.496Z,4.5
2018-01-15T11:11:01.692Z,4.5
2018-01-15T11:12:05.122Z,4.5
2018-01-15T11:13:10.292Z,4.5
2018-01-15T11:14:49.411Z,4.6
2018-01-15T11:15:54.441Z,4.6
2018-01-15T11:16:58.111Z,4.5
2018-01-15T11:18:01.677Z,4.5
2018-01-15T11:19:07.718Z,4.5
2018-01-15T11:20:11.113Z,4.6
2018-01-15T11:21:14.477Z,4.6
2018-01-15T11:22:18.020Z,4.6
2018-01-15T11:23:21.611Z,4.6
2018-01-15T11:24:25.843Z,4.6
2018-01-15T11:25:33.748Z,4.7
2018-01-15T11:26:37.213Z,4.6
2018-01-15T11:27:40.651Z,4.6
2018-01-15T11:28:44.613Z,4.5
2018-01-15T11:29:51.017Z,4.5
2018-01-15T11:30:54.732Z,4.5
2018-01-15T11:31:58.533Z,4.5
2018-01-15T11:33:01.941Z,4.5
2018-01-15T11:34:05.528Z,4.5
2018-01-15T11:35:08.744Z,4.5
2018-01-15T11:36:17.630Z,4.6
2018-01-15T11:37:21.724Z,4.6
2018-01-15T11:38:24.929Z,4.7
2018-01-15T11:39:28.194Z,4.7
2018-01-15T11:40:31.667Z,4.7
2018-01-15T11:41:35.208Z,4.8
2018-01-15T11:42:38.593Z,4.8
2018-01-15T11:43:42.708Z,4.8
2018-01-15T11:44:46.359Z,4.9
2018-01-15T11:45:49.940Z,4.9
2018-01-15T11:46:56.936Z,4.9
2018-01-15T11:48:01.140Z,4.9
2018-01-15T11:49:04.621Z,5
2018-01-15T11:50:07.767Z,5
2018-01-15T11:51:11.134Z,5
2018-01-15T11:52:15.050Z,5.1
2018-01-15T11:53:18.462Z,5.1
2018-01-15T11:54:21.847Z,5.1
2018-01-15T11:55:25.268Z,5.1
2018-01-15T11:56:29.247Z,5.1
2018-01-15T11:57:36.199Z,5.1
2018-01-15T11:58:39.654Z,5.1
2018-01-15T11:59:43.039Z,5.1
2018-01-15T12:00:46.559Z,5.1
2018-01-15T12:01:51.293Z,5.1
2018-01-15T12:02:54.875Z,5.1
2018-01-15T12:03:58.377Z,5.1
2018-01-15T12:05:01.850Z,5.2
2018-01-15T12:06:05.486Z,5.1
2018-01-15T12:07:08.950Z,5.1
2018-01-15T12:08:15.978Z,5
2018-01-15T12:09:19.504Z,5
2018-01-15T12:10:22.934Z,5
2018-01-15T12:11:26.434Z,5.1
2018-01-15T12:12:29.942Z,5.1
2018-01-15T12:13:33.530Z,5.1
2018-01-15T12:14:36.682Z,5.1
2018-01-15T12:15:41.078Z,5
2018-01-15T12:16:44.573Z,5.1
2018-01-15T12:17:48.238Z,5.1
2018-01-15T12:18:55.244Z,5.3
2018-01-15T12:19:58.654Z,5.2
2018-01-15T12:21:02.154Z,5.2
2018-01-15T12:22:05.780Z,5.2
2018-01-15T12:23:09.317Z,5.2
2018-01-15T12:24:13.338Z,5.2
2018-01-15T12:25:17.512Z,5.2
2018-01-15T12:26:21.018Z,5.3
2018-01-15T12:27:24.611Z,5.3
2018-01-15T12:28:28.590Z,5.3
2018-01-15T12:29:35.748Z,5.3
2018-01-15T12:30:39.251Z,5.3
2018-01-15T12:31:43.395Z,5.3
2018-01-15T12:32:47.014Z,5.3
2018-01-15T12:33:50.497Z,5.4
2018-01-15T12:34:54.541Z,5.4
2018-01-15T12:35:57.979Z,5.4
2018-01-15T12:37:02.307Z,5.4
2018-01-15T12:38:05.785Z,5.4
2018-01-15T12:39:09.392Z,5.5
2018-01-15T12:40:18.102Z,5.4
2018-01-15T12:41:21.681Z,5.4
2018-01-15T12:42:25.134Z,5.4
2018-01-15T12:43:28.612Z,5.5
2018-01-15T12:44:32.157Z,5.4
2018-01-15T12:45:35.376Z,5.4
2018-01-15T12:46:39.749Z,5.6
2018-01-15T12:47:43.903Z,5.5
2018-01-15T12:48:47.501Z,5.5
2018-01-15T12:49:50.918Z,5.5
2018-01-15T12:50:58.421Z,5.5
2018-01-15T12:52:01.825Z,5.5
2018-01-15T12:53:05.204Z,5.5
2018-01-15T12:54:08.591Z,5.5
2018-01-15T12:55:12.048Z,5.7
2018-01-15T12:56:15.460Z,5.7
2018-01-15T12:57:18.889Z,5.7
2018-01-15T12:58:22.596Z,5.7
2018-01-15T12:59:26.050Z,5.7
2018-01-15T13:00:29.571Z,5.7
2018-01-15T13:01:37.654Z,5.7
2018-01-15T13:02:41.267Z,5.7
2018-01-15T13:03:44.693Z,5.7
2018-01-15T13:04:48.063Z,5.6
2018-01-15T13:05:51.537Z,5.6
2018-01-15T13:06:55.070Z,5.6
2018-01-15T13:07:58.581Z,5.6
2018-01-15T13:09:02.058Z,5.6
2018-01-15T13:10:05.692Z,5.6
2018-01-15T13:11:09.309Z,5.6
2018-01-15T13:12:15.993Z,5.7
2018-01-15T13:13:19.378Z,5.6
2018-01-15T13:14:22.855Z,5.6
2018-01-15T13:15:27.364Z,5.7
2018-01-15T13:16:30.775Z,5.7
2018-01-15T13:17:35.489Z,5.7
2018-01-15T13:18:38.882Z,5.7
2018-01-15T13:19:42.879Z,5.6
2018-01-15T13:20:46.267Z,5.6
2018-01-15T13:21:50.002Z,5.6
2018-01-15T13:23:29.441Z,5.7
2018-01-15T13:24:32.765Z,5.7
2018-01-15T13:25:37.416Z,5.7
2018-01-15T13:26:41.509Z,5.7
2018-01-15T13:27:44.934Z,5.8
2018-01-15T13:28:48.337Z,5.8
2018-01-15T13:29:51.773Z,5.8
2018-01-15T13:30:55.162Z,5.8
2018-01-15T13:31:59.114Z,5.8
2018-01-15T13:33:02.644Z,5.8
2018-01-15T13:34:10.762Z,5.7
2018-01-15T13:35:14.119Z,5.7
2018-01-15T13:36:17.549Z,5.7
2018-01-15T13:37:20.919Z,5.7
2018-01-15T13:38:24.920Z,5.7
2018-01-15T13:39:28.214Z,5.7
2018-01-15T13:40:31.611Z,5.7
2018-01-15T13:41:35.152Z,5.7
2018-01-15T13:42:38.738Z,5.8
2018-01-15T13:43:42.214Z,5.8
2018-01-15T13:44:49.399Z,5.7
2018-01-15T13:45:52.985Z,5.7
2018-01-15T13:46:56.270Z,5.6
2018-01-15T13:47:59.588Z,5.6
2018-01-15T13:49:03.604Z,5.7
2018-01-15T13:50:07.119Z,5.7
2018-01-15T13:51:10.610Z,5.7
2018-01-15T13:52:14.050Z,5.7
2018-01-15T13:53:17.496Z,5.7
2018-01-15T13:54:20.993Z,5.6
2018-01-15T13:55:28.127Z,5.6
2018-01-15T13:56:31.658Z,5.6
2018-01-15T13:57:35.144Z,5.6
2018-01-15T13:58:39.389Z,5.6
2018-01-15T13:59:42.824Z,5.6
2018-01-15T14:00:46.304Z,5.7
2018-01-15T14:01:49.735Z,5.7
2018-01-15T14:02:53.242Z,5.7
2018-01-15T14:03:56.759Z,5.7
2018-01-15T14:05:00.237Z,5.7
2018-01-15T14:06:07.855Z,5.6
2018-01-15T14:07:11.380Z,5.6
2018-01-15T14:08:14.765Z,5.6
2018-01-15T14:09:18.195Z,5.6
2018-01-15T14:10:22.885Z,5.6
2018-01-15T14:11:26.239Z,5.7
2018-01-15T14:12:29.715Z,5.6
2018-01-15T14:13:33.115Z,5.6
2018-01-15T14:14:36.622Z,5.6
2018-01-15T14:15:40.038Z,5.6
2018-01-15T14:16:48.140Z,5.5
2018-01-15T14:17:51.665Z,5.5
2018-01-15T14:18:54.972Z,5.5
2018-01-15T14:19:58.552Z,5.5
2018-01-15T14:21:02.800Z,5.5
2018-01-15T14:22:06.220Z,5.5
2018-01-15T14:23:09.733Z,5.5
2018-01-15T14:24:13.099Z,5.5
2018-01-15T14:25:16.480Z,5.5
2018-01-15T14:26:20.371Z,5.5
2018-01-15T14:27:27.151Z,5.4
2018-01-15T14:28:30.575Z,5.4
2018-01-15T14:29:34.093Z,5.4
2018-01-15T14:30:37.309Z,5.4
2018-01-15T14:31:41.326Z,5.4
2018-01-15T14:32:44.674Z,5.4
2018-01-15T14:33:48.075Z,5.4
2018-01-15T14:34:51.536Z,5.4
2018-01-15T14:35:55.138Z,5.4