createdAt,value
2022-10-02T00:02:29.834Z,79.56
2022-10-02T00:05:29.209Z,79.58
2022-10-02T00:08:10.122Z,79.18
2022-10-02T00:10:55.069Z,78.39
2022-10-02T00:13:34.730Z,78.26
2022-10-02T00:16:10.084Z,78.27
2022-10-02T00:18:40.207Z,78.05
2022-10-02T00:21:26.413Z,78.09
2022-10-02T00:24:08.404Z,78.44
2022-10-02T00:26:48.072Z,78.67
2022-10-02T00:29:51.722Z,79.08
2022-10-02T00:32:49.457Z,80.43
2022-10-02T00:35:41.247Z,80.79
2022-10-02T00:38:42.014Z,80.91
2022-10-02T00:42:00.629Z,81.23
2022-10-02T00:44:52.969Z,81.58
2022-10-02T00:47:42.190Z,81.93
2022-10-02T00:51:00.883Z,82.33
2022-10-02T00:53:39.456Z,82.88
2022-10-02T00:56:49.726Z,83.17
2022-10-02T00:59:58.415Z,82.88
2022-10-02T01:02:31.772Z,82.92
2022-10-02T01:05:04.123Z,83.00
2022-10-02T01:07:31.725Z,83.51
2022-10-02T01:09:59.527Z,83.39
2022-10-02T01:12:27.210Z,83.51
2022-10-02T01:14:54.656Z,83.34
2022-10-02T01:17:31.581Z,83.63
2022-10-02T01:20:02.401Z,83.81
2022-10-02T01:22:51.292Z,84.14
2022-10-02T01:25:18.847Z,84.33
2022-10-02T01:27:46.681Z,84.36
2022-10-02T01:30:20.091Z,84.30
2022-10-02T01:32:56.425Z,84.26
2022-10-02T01:35:33.104Z,84.09
2022-10-02T01:38:07.104Z,84.36
2022-10-02T01:40:38.054Z,84.10
2022-10-02T01:43:13.238Z,83.94
2022-10-02T01:46:14.337Z,83.70
2022-10-02T01:49:04.552Z,83.43
2022-10-02T01:52:20.134Z,83.00
2022-10-02T01:55:26.734Z,82.81
2022-10-02T01:58:03.223Z,82.69
2022-10-02T02:00:57.775Z,82.52
2022-10-02T02:03:44.935Z,82.27
2022-10-02T02:06:27.137Z,82.26
2022-10-02T02:09:27.240Z,81.95
2022-10-02T02:12:22.437Z,81.99
2022-10-02T02:15:06.328Z,81.74
2022-10-02T02:17:54.745Z,81.68
2022-10-02T02:20:31.023Z,81.58
2022-10-02T02:23:06.803Z,81.46
2022-10-02T02:25:40.839Z,81.62
2022-10-02T02:28:13.601Z,81.67
2022-10-02T02:30:46.728Z,81.95
2022-10-02T02:33:25.671Z,81.51
2022-10-02T02:36:01.138Z,81.61
2022-10-02T02:38:37.959Z,81.64
2022-10-02T02:41:14.225Z,81.31
2022-10-02T02:44:03.907Z,81.66
2022-10-02T02:47:01.451Z,81.50
2022-10-02T02:49:40.967Z,81.26
2022-10-02T02:52:20.838Z,80.94
2022-10-02T02:55:02.206Z,81.03
2022-10-02T02:57:38.993Z,81.10
2022-10-02T03:00:08.290Z,81.51
2022-10-02T03:02:35.818Z,82.03
2022-10-02T03:05:11.719Z,82.58
2022-10-02T03:07:39.360Z,82.99
2022-10-02T03:10:19.605Z,83.16
2022-10-02T03:13:02.805Z,83.17
2022-10-02T03:15:54.667Z,83.53
2022-10-02T03:19:18.378Z,83.40
2022-10-02T03:22:18.046Z,83.22
2022-10-02T03:24:56.919Z,83.16
2022-10-02T03:27:44.656Z,83.29
2022-10-02T03:30:15.570Z,83.63
2022-10-02T03:32:46.557Z,83.77
2022-10-02T03:35:15.465Z,83.77
2022-10-02T03:37:49.574Z,83.97
2022-10-02T03:40:17.284Z,84.06
2022-10-02T03:42:44.736Z,84.22
2022-10-02T03:45:23.053Z,84.10
2022-10-02T03:47:59.833Z,84.13
2022-10-02T03:50:27.325Z,84.16
2022-10-02T03:52:54.871Z,84.34
2022-10-02T03:55:33.899Z,83.85
2022-10-02T03:58:12.086Z,83.72
2022-10-02T04:00:46.586Z,83.64
2022-10-02T04:03:20.931Z,83.80
2022-10-02T04:05:58.346Z,83.74
2022-10-02T04:08:34.563Z,83.72
2022-10-02T04:11:17.171Z,83.70
2022-10-02T04:13:57.555Z,83.64
2022-10-02T04:16:46.707Z,83.67
2022-10-02T04:19:28.278Z,83.43
2022-10-02T04:22:06.129Z,83.53
2022-10-02T04:24:48.513Z,83.46
2022-10-02T04:27:36.651Z,83.43
2022-10-02T04:30:14.083Z,83.37
2022-10-02T04:32:41.760Z,83.25
2022-10-02T04:35:30.785Z,83.13
2022-10-02T04:38:28.805Z,82.88
2022-10-02T04:41:14.362Z,82.74
2022-10-02T04:44:11.784Z,82.48
2022-10-02T04:47:02.258Z,82.55
2022-10-02T04:50:14.361Z,82.18
2022-10-02T04:53:19.435Z,81.81
2022-10-02T04:56:47.196Z,81.13
2022-10-02T05:00:01.414Z,81.10
2022-10-02T05:03:08.607Z,80.43
2022-10-02T05:05:58.048Z,80.05
2022-10-02T05:08:47.486Z,80.06
2022-10-02T05:11:47.060Z,79.84
2022-10-02T05:14:38.295Z,79.69
2022-10-02T05:17:51.152Z,79.15
2022-10-02T05:20:55.586Z,78.80
2022-10-02T05:23:59.970Z,78.23
2022-10-02T05:26:49.227Z,77.94
2022-10-02T05:29:51.716Z,76.90
2022-10-02T05:32:37.804Z,75.25
2022-10-02T05:35:41.836Z,74.62
2022-10-02T05:38:29.546Z,74.74
2022-10-02T05:41:05.892Z,74.15
2022-10-02T05:43:48.319Z,74.17
2022-10-02T05:46:27.012Z,72.43
2022-10-02T05:49:13.968Z,71.41
2022-10-02T05:52:05.334Z,70.69
2022-10-02T05:55:07.742Z,69.93
2022-10-02T05:57:41.498Z,68.40
2022-10-02T06:00:24.269Z,68.12
2022-10-02T06:03:49.107Z,66.81
2022-10-02T06:06:43.613Z,65.15
2022-10-02T06:09:27.606Z,65.12
2022-10-02T06:11:57.740Z,63.86
2022-10-02T06:14:37.169Z,62.31
2022-10-02T06:17:13.414Z,63.11
2022-10-02T06:20:25.241Z,62.82
2022-10-02T06:23:04.380Z,62.57
2022-10-02T06:25:40.695Z,62.60
2022-10-02T06:28:21.317Z,60.29
2022-10-02T06:31:01.955Z,60.52
2022-10-02T06:33:33.479Z,60.28
2022-10-02T06:36:42.824Z,60.13
2022-10-02T06:39:56.491Z,61.18
2022-10-02T06:42:42.183Z,60.70
2022-10-02T06:45:43.121Z,60.38
2022-10-02T06:48:40.986Z,59.56
2022-10-02T06:51:19.978Z,59.90
2022-10-02T06:54:34.703Z,57.81
2022-10-02T06:57:39.560Z,58.89
2022-10-02T07:00:14.705Z,57.83
2022-10-02T07:02:44.907Z,58.33
2022-10-02T07:05:43.027Z,56.19
2022-10-02T07:08:49.776Z,54.65
2022-10-02T07:11:35.198Z,55.93
2022-10-02T07:14:32.721Z,54.73
2022-10-02T07:17:22.094Z,54.20
2022-10-02T07:20:29.726Z,55.48
2022-10-02T07:23:35.060Z,53.62
2022-10-02T07:26:35.442Z,54.11
2022-10-02T07:29:16.873Z,52.97
2022-10-02T07:32:38.087Z,54.34
2022-10-02T07:35:27.398Z,53.38
2022-10-02T07:38:43.174Z,52.85
2022-10-02T07:42:06.279Z,52.85
2022-10-02T07:44:54.486Z,52.31
2022-10-02T07:47:33.628Z,53.74
2022-10-02T07:50:31.291Z,51.48
2022-10-02T07:53:39.095Z,51.94
2022-10-02T07:56:19.866Z,53.66
2022-10-02T07:58:54.822Z,53.18
2022-10-02T08:01:30.800Z,51.63
2022-10-02T08:04:10.151Z,51.20
2022-10-02T08:06:39.594Z,51.66
2022-10-02T08:09:45.726Z,51.98
2022-10-02T08:12:39.769Z,51.46
2022-10-02T08:15:16.948Z,51.10
2022-10-02T08:17:54.238Z,51.20
2022-10-02T08:20:35.505Z,50.88
2022-10-02T08:23:06.892Z,50.71
2022-10-02T08:26:09.817Z,51.83
2022-10-02T08:28:57.931Z,51.52
2022-10-02T08:31:25.754Z,52.14
2022-10-02T08:33:53.553Z,51.42
2022-10-02T08:36:32.725Z,49.19
2022-10-02T08:39:25.902Z,49.32
2022-10-02T08:42:24.936Z,50.50
2022-10-02T08:45:26.685Z,51.50
2022-10-02T08:48:00.092Z,49.61
2022-10-02T08:50:47.624Z,51.24
2022-10-02T08:53:57.211Z,51.46
2022-10-02T08:56:36.531Z,52.31
2022-10-02T08:59:44.679Z,47.82
2022-10-02T09:02:57.122Z,49.81
2022-10-02T09:06:15.372Z,49.05
2022-10-02T09:09:26.225Z,49.82
2022-10-02T09:12:50.703Z,48.90
2022-10-02T09:15:42.769Z,48.91
2022-10-02T09:18:43.818Z,48.37
2022-10-02T09:21:34.363Z,49.08
2022-10-02T09:24:52.164Z,49.05
2022-10-02T09:27:48.514Z,48.66
2022-10-02T09:30:58.311Z,47.69
2022-10-02T09:33:53.184Z,48.73
2022-10-02T09:36:56.315Z,48.26
2022-10-02T09:40:15.225Z,49.40
2022-10-02T09:43:30.188Z,48.37
2022-10-02T09:46:14.411Z,48.73
2022-10-02T09:49:20.084Z,48.58
2022-10-02T09:52:10.341Z,51.49
2022-10-02T09:55:05.330Z,49.00
2022-10-02T09:58:24.140Z,48.62
2022-10-02T10:01:31.692Z,49.81
2022-10-02T10:04:09.150Z,50.78
2022-10-02T10:07:30.699Z,47.26
2022-10-02T10:10:12.980Z,47.95
2022-10-02T10:13:03.401Z,45.98
2022-10-02T10:16:05.889Z,44.70
2022-10-02T10:19:03.908Z,45.15
2022-10-02T10:21:55.510Z,42.33
2022-10-02T10:24:54.891Z,41.88
2022-10-02T10:28:17.649Z,43.91
2022-10-02T10:31:34.490Z,40.48
2022-10-02T10:34:29.870Z,41.57
2022-10-02T10:37:32.068Z,41.33
2022-10-02T10:40:38.606Z,42.54
2022-10-02T10:43:51.310Z,41.29
2022-10-02T10:47:07.941Z,42.04
2022-10-02T10:49:38.629Z,41.02
2022-10-02T10:52:42.029Z,39.46
2022-10-02T10:55:33.268Z,44.27
2022-10-02T10:58:03.668Z,43.00
2022-10-02T11:01:07.267Z,42.54
2022-10-02T11:04:13.459Z,38.85
2022-10-02T11:07:07.855Z,41.72
2022-10-02T11:10:19.759Z,41.52
2022-10-02T11:13:05.749Z,43.27
2022-10-02T11:16:17.325Z,41.71
2022-10-02T11:18:54.283Z,41.59
2022-10-02T11:22:17.007Z,41.39
2022-10-02T11:25:13.154Z,41.87
2022-10-02T11:28:29.964Z,41.73
2022-10-02T11:31:35.420Z,41.58
2022-10-02T11:35:10.551Z,42.76
2022-10-02T11:38:15.099Z,43.03
2022-10-02T11:41:22.213Z,42.41
2022-10-02T11:44:10.472Z,42.61
2022-10-02T11:47:07.215Z,44.21
2022-10-02T11:49:47.411Z,42.07
2022-10-02T11:52:38.969Z,43.34
2022-10-02T11:55:50.431Z,44.00
2022-10-02T11:58:52.130Z,42.98
2022-10-02T12:01:54.710Z,43.05
2022-10-02T12:04:40.860Z,44.31
2022-10-02T12:07:36.410Z,46.17
2022-10-02T12:10:45.244Z,45.54
2022-10-02T12:13:15.856Z,47.10
2022-10-02T12:16:20.816Z,48.09
2022-10-02T12:18:58.548Z,51.34
2022-10-02T12:22:03.112Z,48.48
2022-10-02T12:25:35.192Z,48.93
2022-10-02T12:28:32.537Z,50.17
2022-10-02T12:31:29.896Z,49.10
2022-10-02T12:34:48.389Z,49.79
2022-10-02T12:37:55.291Z,48.20
2022-10-02T12:40:48.574Z,50.81
2022-10-02T12:43:53.855Z,50.40
2022-10-02T12:46:51.241Z,49.75
2022-10-02T12:49:59.729Z,48.23
2022-10-02T12:52:58.755Z,49.67
2022-10-02T12:56:01.693Z,49.08
2022-10-02T12:59:13.104Z,48.32
2022-10-02T13:02:49.246Z,49.01
2022-10-02T13:05:35.542Z,48.82
2022-10-02T13:08:05.586Z,49.11
2022-10-02T13:11:27.113Z,50.07
2022-10-02T13:14:35.866Z,50.95
2022-10-02T13:17:32.076Z,49.15
2022-10-02T13:20:20.510Z,49.30
2022-10-02T13:23:33.748Z,49.97
2022-10-02T13:26:08.566Z,48.79
2022-10-02T13:29:02.958Z,49.38
2022-10-02T13:32:36.305Z,50.97
2022-10-02T13:35:24.964Z,50.94
2022-10-02T13:38:27.662Z,50.86
2022-10-02T13:41:16.473Z,49.45
2022-10-02T13:44:26.799Z,50.76
2022-10-02T13:48:00.516Z,50.64
2022-10-02T13:51:16.459Z,51.02
2022-10-02T13:53:52.465Z,51.75
2022-10-02T13:56:34.996Z,50.75
2022-10-02T13:59:36.716Z,51.56
2022-10-02T14:02:54.961Z,51.57
2022-10-02T14:05:58.037Z,49.89
2022-10-02T14:09:30.673Z,50.65
2022-10-02T14:12:35.545Z,49.76
2022-10-02T14:15:27.883Z,51.08
2022-10-02T14:18:38.157Z,49.78
2022-10-02T14:21:22.735Z,51.22
2022-10-02T14:24:01.986Z,49.96
2022-10-02T14:27:02.786Z,48.87
2022-10-02T14:30:03.183Z,49.55
2022-10-02T14:33:24.967Z,49.28
2022-10-02T14:36:19.294Z,49.97
2022-10-02T14:39:20.498Z,49.81
2022-10-02T14:42:09.357Z,48.57
2022-10-02T14:45:10.190Z,50.41
2022-10-02T14:48:18.814Z,50.03
2022-10-02T14:51:33.677Z,50.66
2022-10-02T14:54:58.402Z,50.48
2022-10-02T14:57:37.655Z,50.23
2022-10-02T15:00:17.601Z,50.16
2022-10-02T15:03:10.171Z,50.58
2022-10-02T15:06:01.778Z,51.42
2022-10-02T15:08:41.532Z,52.14
2022-10-02T15:11:39.088Z,51.79
2022-10-02T15:14:18.621Z,51.28
2022-10-02T15:17:36.089Z,51.00
2022-10-02T15:20:22.582Z,51.25
2022-10-02T15:23:01.298Z,51.50
2022-10-02T15:25:52.642Z,51.70
2022-10-02T15:28:52.338Z,52.18
2022-10-02T15:32:04.828Z,53.06
2022-10-02T15:35:17.175Z,53.64
2022-10-02T15:37:47.194Z,54.19
2022-10-02T15:40:17.370Z,54.78
2022-10-02T15:43:16.800Z,55.69
2022-10-02T15:46:17.094Z,57.11
2022-10-02T15:49:30.043Z,56.75
2022-10-02T15:52:26.346Z,57.18
2022-10-02T15:55:20.121Z,57.36
2022-10-02T15:57:58.472Z,57.49
2022-10-02T16:00:27.322Z,57.68
2022-10-02T16:03:01.946Z,57.65
2022-10-02T16:05:53.249Z,58.08
2022-10-02T16:09:13.664Z,58.25
2022-10-02T16:11:56.087Z,58.55
2022-10-02T16:14:49.902Z,58.85
2022-10-02T16:17:26.258Z,59.20
2022-10-02T16:20:45.243Z,60.74
2022-10-02T16:23:27.393Z,61.11
2022-10-02T16:26:35.238Z,62.01
2022-10-02T16:29:32.532Z,61.82
2022-10-02T16:32:26.914Z,61.74
2022-10-02T16:35:25.337Z,61.84
2022-10-02T16:38:20.468Z,62.59
2022-10-02T16:41:13.651Z,62.84
2022-10-02T16:44:43.561Z,62.78
2022-10-02T16:47:19.354Z,62.94
2022-10-02T16:50:23.399Z,63.85
2022-10-02T16:53:13.087Z,64.77
2022-10-02T16:55:47.272Z,66.23
2022-10-02T16:58:28.640Z,67.13
2022-10-02T17:02:06.010Z,67.61
2022-10-02T17:05:02.027Z,67.60
2022-10-02T17:07:50.136Z,67.04
2022-10-02T17:10:36.655Z,66.12
2022-10-02T17:13:12.160Z,65.58
2022-10-02T17:16:15.420Z,65.97
2022-10-02T17:19:16.836Z,66.37
2022-10-02T17:21:56.114Z,67.31
2022-10-02T17:24:46.811Z,68.37
2022-10-02T17:27:32.712Z,69.46
2022-10-02T17:30:17.226Z,71.35
2022-10-02T17:32:52.973Z,71.70
2022-10-02T17:35:50.489Z,71.80
2022-10-02T17:39:05.724Z,71.73
2022-10-02T17:41:53.647Z,71.96
2022-10-02T17:44:45.239Z,72.18
2022-10-02T17:47:31.742Z,72.11
2022-10-02T17:50:30.761Z,72.03
2022-10-02T17:53:40.295Z,72.34
2022-10-02T17:56:38.738Z,72.38
2022-10-02T18:00:01.466Z,72.54
2022-10-02T18:03:37.055Z,72.96
2022-10-02T18:06:19.176Z,72.93
2022-10-02T18:09:38.652Z,73.30
2022-10-02T18:12:33.857Z,73.81
2022-10-02T18:15:43.491Z,74.08
2022-10-02T18:18:47.951Z,73.68
2022-10-02T18:21:33.353Z,73.37
2022-10-02T18:24:10.744Z,73.68
2022-10-02T18:26:52.921Z,73.68
2022-10-02T18:30:08.779Z,74.00
2022-10-02T18:33:14.742Z,74.15
2022-10-02T18:36:10.776Z,74.56
2022-10-02T18:38:58.674Z,75.32
2022-10-02T18:41:41.098Z,76.25
2022-10-02T18:44:45.009Z,76.84
2022-10-02T18:47:48.373Z,77.27
2022-10-02T18:50:50.882Z,77.30
2022-10-02T18:53:36.995Z,77.37
2022-10-02T18:56:12.273Z,77.53
2022-10-02T18:58:49.252Z,77.74
2022-10-02T19:01:42.253Z,77.57
2022-10-02T19:04:36.532Z,77.75
2022-10-02T19:07:21.098Z,77.92
2022-10-02T19:10:21.316Z,77.81
2022-10-02T19:12:55.275Z,78.40
2022-10-02T19:15:29.158Z,78.23
2022-10-02T19:18:03.900Z,78.57
2022-10-02T19:20:53.643Z,78.61
2022-10-02T19:23:48.243Z,79.09
2022-10-02T19:26:25.753Z,79.00
2022-10-02T19:29:02.167Z,78.91
2022-10-02T19:31:39.604Z,78.89
2022-10-02T19:34:19.661Z,78.93
2022-10-02T19:36:53.103Z,79.09
2022-10-02T19:39:31.223Z,79.11
2022-10-02T19:42:07.677Z,79.17
2022-10-02T19:45:13.895Z,78.84
2022-10-02T19:47:48.464Z,78.74
2022-10-02T19:50:55.336Z,79.15
2022-10-02T19:53:41.072Z,79.66
2022-10-02T19:56:17.632Z,80.09
2022-10-02T19:58:59.787Z,80.38
2022-10-02T20:01:35.942Z,80.76
2022-10-02T20:04:06.263Z,80.73
2022-10-02T20:06:40.402Z,80.96
2022-10-02T20:09:27.344Z,81.15
2022-10-02T20:12:20.195Z,81.18
2022-10-02T20:15:43.606Z,81.26
2022-10-02T20:18:14.499Z,81.42
2022-10-02T20:20:47.115Z,81.64
2022-10-02T20:23:28.089Z,82.19
2022-10-02T20:26:01.990Z,82.43
2022-10-02T20:28:49.386Z,83.25
2022-10-02T20:31:34.170Z,83.30
2022-10-02T20:34:15.384Z,83.43
2022-10-02T20:37:07.953Z,83.62
2022-10-02T20:39:44.604Z,83.66
2022-10-02T20:42:25.724Z,83.83
2022-10-02T20:44:53.408Z,84.06
2022-10-02T20:48:14.613Z,84.34
2022-10-02T20:50:57.280Z,84.38
2022-10-02T20:54:06.023Z,84.47
2022-10-02T20:57:15.677Z,84.41
2022-10-02T20:59:58.231Z,84.23
2022-10-02T21:03:11.913Z,83.89
2022-10-02T21:05:59.425Z,83.76
2022-10-02T21:09:06.921Z,83.29
2022-10-02T21:12:03.113Z,82.74
2022-10-02T21:15:19.868Z,82.78
2022-10-02T21:18:36.600Z,83.26
2022-10-02T21:21:21.768Z,83.79
2022-10-02T21:24:28.817Z,84.11
2022-10-02T21:27:17.688Z,83.68
2022-10-02T21:30:14.100Z,83.62
2022-10-02T21:33:11.059Z,84.42
2022-10-02T21:36:27.733Z,85.16
2022-10-02T21:39:22.803Z,85.34
2022-10-02T21:42:17.605Z,85.51
2022-10-02T21:45:39.107Z,85.42
2022-10-02T21:48:53.100Z,85.22
2022-10-02T21:51:26.034Z,84.99
2022-10-02T21:54:35.730Z,84.95
2022-10-02T21:57:44.319Z,85.12
2022-10-02T22:00:27.398Z,85.14
2022-10-02T22:03:19.007Z,85.31
2022-10-02T22:06:13.144Z,85.65
2022-10-02T22:09:08.439Z,85.68
2022-10-02T22:12:04.690Z,85.63
2022-10-02T22:14:46.282Z,85.86
2022-10-02T22:17:57.023Z,86.30
2022-10-02T22:20:42.903Z,86.47
2022-10-02T22:23:25.432Z,86.84
2022-10-02T22:26:22.794Z,86.95
2022-10-02T22:29:00.859Z,86.82
2022-10-02T22:32:25.563Z,86.76
2022-10-02T22:35:18.732Z,86.53
2022-10-02T22:38:25.667Z,86.32
2022-10-02T22:41:06.800Z,85.99
2022-10-02T22:44:03.690Z,85.86
2022-10-02T22:46:31.190Z,85.57
2022-10-02T22:49:16.393Z,85.34
2022-10-02T22:52:17.337Z,85.43
2022-10-02T22:54:51.963Z,85.42
2022-10-02T22:57:46.896Z,85.24
2022-10-02T23:00:21.375Z,85.14
2022-10-02T23:02:59.340Z,84.95
2022-10-02T23:06:14.389Z,84.67
2022-10-02T23:09:18.575Z,84.42
2022-10-02T23:12:11.851Z,84.07
2022-10-02T23:15:41.756Z,83.60
2022-10-02T23:18:30.166Z,83.26
2022-10-02T23:21:20.138Z,83.41
2022-10-02T23:23:58.611Z,83.44
2022-10-02T23:26:46.764Z,83.47
2022-10-02T23:29:35.966Z,83.50
2022-10-02T23:32:41.574Z,83.32
2022-10-02T23:35:23.891Z,83.20
2022-10-02T23:37:54.142Z,83.63
2022-10-02T23:40:48.462Z,83.97
2022-10-02T23:43:48.726Z,84.18
2022-10-02T23:46:25.979Z,84.20
2022-10-02T23:48:54.987Z,84.42
2022-10-02T23:51:52.826Z,84.78
2022-10-02T23:54:32.410Z,84.86
2022-10-02T23:57:16.292Z,84.84
