createdAt,value
2018-07-04T00:02:18.590Z,9.50
2018-07-04T00:05:06.028Z,8.75
2018-07-04T00:10:57.780Z,9.00
2018-07-04T00:13:46.649Z,9.50
2018-07-04T00:16:34.086Z,9.25
2018-07-04T00:19:22.720Z,8.50
2018-07-04T00:22:09.946Z,9.50
2018-07-04T00:24:57.165Z,7.25
2018-07-04T00:27:45.930Z,9.50
2018-07-04T00:30:33.374Z,8.25
2018-07-04T00:33:22.744Z,9.00
2018-07-04T00:36:10.064Z,10.50
2018-07-04T00:38:57.715Z,9.50
2018-07-04T00:41:46.549Z,10.25
2018-07-04T00:44:34.586Z,11.00
2018-07-04T00:47:23.280Z,9.50
2018-07-04T00:50:10.689Z,10.50
2018-07-04T00:53:00.479Z,9.50
2018-07-04T00:55:48.715Z,9.00
2018-07-04T00:58:36.027Z,10.50
2018-07-04T01:01:23.470Z,10.25
2018-07-04T01:04:11.392Z,10.75
2018-07-04T01:06:58.666Z,10.75
2018-07-04T01:09:46.161Z,11.00
2018-07-04T01:12:33.120Z,10.00
2018-07-04T01:15:20.404Z,8.75
2018-07-04T01:18:08.600Z,11.00
2018-07-04T01:21:01.049Z,10.50
2018-07-04T01:23:48.901Z,10.75
2018-07-04T01:26:36.639Z,12.75
2018-07-04T01:29:25.281Z,10.00
2018-07-04T01:32:12.646Z,12.75
2018-07-04T01:35:00.930Z,10.25
2018-07-04T01:37:48.643Z,9.75
2018-07-04T01:40:39.585Z,10.50
2018-07-04T01:43:26.947Z,9.00
2018-07-04T01:46:14.120Z,12.75
2018-07-04T01:49:01.813Z,10.00
2018-07-04T01:51:49.176Z,11.75
2018-07-04T01:54:36.763Z,12.25
2018-07-04T01:57:24.372Z,10.75
2018-07-04T02:00:25.384Z,10.00
2018-07-04T02:03:22.078Z,12.75
2018-07-04T02:06:10.252Z,12.00
2018-07-04T02:08:58.151Z,11.00
2018-07-04T02:11:45.955Z,10.00
2018-07-04T02:14:33.459Z,12.50
2018-07-04T02:17:21.243Z,12.00
2018-07-04T02:20:08.784Z,11.50
2018-07-04T02:22:56.345Z,13.00
2018-07-04T02:25:43.340Z,12.50
2018-07-04T02:28:30.816Z,12.75
2018-07-04T02:31:19.190Z,11.50
2018-07-04T02:34:07.417Z,14.25
2018-07-04T02:36:54.386Z,12.75
2018-07-04T02:39:42.756Z,13.00
2018-07-04T02:42:29.822Z,14.50
2018-07-04T02:45:19.508Z,13.25
2018-07-04T02:48:07.052Z,13.00
2018-07-04T02:50:54.378Z,12.25
2018-07-04T02:53:41.870Z,12.00
2018-07-04T02:56:29.396Z,12.00
2018-07-04T02:59:17.587Z,11.00
2018-07-04T03:02:05.317Z,11.75
2018-07-04T03:04:53.337Z,13.00
2018-07-04T03:07:40.247Z,12.50
2018-07-04T03:10:30.211Z,12.50
2018-07-04T03:13:17.865Z,11.00
2018-07-04T03:16:04.742Z,15.00
2018-07-04T03:18:52.091Z,14.50
2018-07-04T03:21:39.470Z,14.25
2018-07-04T03:24:27.606Z,15.00
2018-07-04T03:27:14.728Z,15.00
2018-07-04T03:30:05.057Z,15.75
2018-07-04T03:32:51.906Z,14.75
2018-07-04T03:35:39.410Z,13.00
2018-07-04T03:38:26.621Z,16.00
2018-07-04T03:41:14.068Z,15.00
2018-07-04T03:44:01.198Z,15.00
2018-07-04T03:46:49.163Z,13.75
2018-07-04T03:49:36.467Z,15.50
2018-07-04T03:52:24.079Z,15.00
2018-07-04T03:55:12.467Z,15.25
2018-07-04T03:58:00.395Z,17.25
2018-07-04T04:00:47.658Z,15.50
2018-07-04T04:03:35.251Z,15.00
2018-07-04T04:06:23.826Z,15.00
2018-07-04T04:14:50.224Z,15.00
2018-07-04T04:17:37.601Z,14.50
2018-07-04T04:20:26.586Z,15.50
2018-07-04T04:26:11.113Z,15.00
2018-07-04T04:28:59.199Z,13.50
2018-07-04T04:31:48.068Z,13.50
2018-07-04T04:34:35.607Z,14.50
2018-07-04T04:37:23.017Z,16.00
2018-07-04T04:40:10.034Z,19.00
2018-07-04T04:42:57.406Z,17.00
2018-07-04T04:45:44.541Z,13.75
2018-07-04T04:48:33.509Z,15.75
2018-07-04T04:51:21.040Z,15.50
2018-07-04T04:54:10.039Z,18.75
2018-07-04T04:56:58.971Z,16.00
2018-07-04T04:59:46.764Z,17.00
2018-07-04T05:02:36.146Z,16.00
2018-07-04T05:05:24.515Z,14.50
2018-07-04T05:08:11.403Z,16.25
2018-07-04T05:10:59.454Z,17.50
2018-07-04T05:13:51.106Z,16.75
2018-07-04T05:16:38.963Z,18.50
2018-07-04T05:19:26.976Z,15.00
2018-07-04T05:22:14.795Z,17.25
2018-07-04T05:25:10.744Z,15.25
2018-07-04T05:27:57.704Z,16.50
2018-07-04T05:30:46.020Z,16.00
2018-07-04T05:33:33.454Z,16.50
2018-07-04T05:36:20.874Z,15.25
2018-07-04T05:39:08.416Z,17.75
2018-07-04T05:41:55.732Z,15.75
2018-07-04T05:44:44.086Z,15.75
2018-07-04T05:47:31.391Z,16.25
2018-07-04T05:50:18.923Z,16.00
2018-07-04T05:53:08.120Z,16.00
2018-07-04T05:55:55.641Z,14.75
2018-07-04T05:58:42.638Z,15.75
2018-07-04T06:01:41.499Z,13.75
2018-07-04T06:04:30.180Z,15.50
2018-07-04T06:07:24.504Z,16.00
2018-07-04T06:10:11.624Z,14.75
2018-07-04T06:12:58.889Z,14.25
2018-07-04T06:15:46.626Z,16.00
2018-07-04T06:18:36.489Z,15.75
2018-07-04T06:21:23.943Z,16.00
2018-07-04T06:24:13.746Z,15.50
2018-07-04T06:27:01.956Z,15.75
2018-07-04T06:29:50.353Z,13.75
2018-07-04T06:32:38.273Z,13.00
2018-07-04T06:35:26.783Z,13.25
2018-07-04T06:38:05.891Z,13.00
2018-07-04T06:40:37.169Z,13.00
2018-07-04T06:43:06.176Z,12.50
2018-07-04T06:45:40.894Z,12.50
2018-07-04T06:48:10.797Z,13.50
2018-07-04T06:50:40.128Z,11.75
2018-07-04T06:53:08.585Z,13.50
2018-07-04T06:55:37.717Z,12.00
2018-07-04T06:58:06.118Z,13.00
2018-07-04T07:00:35.696Z,13.00
2018-07-04T07:03:17.366Z,11.50
2018-07-04T07:06:04.909Z,12.00
2018-07-04T07:08:53.268Z,12.25
2018-07-04T07:11:40.318Z,11.50
2018-07-04T07:14:29.532Z,11.75
2018-07-04T07:17:18.783Z,13.00
2018-07-04T07:20:06.888Z,12.50
2018-07-04T07:22:53.948Z,11.25
2018-07-04T07:25:42.758Z,13.25
2018-07-04T07:28:31.339Z,13.75
2018-07-04T07:31:20.707Z,14.00
2018-07-04T07:34:08.286Z,12.50
2018-07-04T07:36:55.264Z,14.00
2018-07-04T07:39:44.377Z,12.00
2018-07-04T07:42:31.979Z,13.25
2018-07-04T07:45:20.897Z,12.50
2018-07-04T07:48:07.692Z,12.00
2018-07-04T07:50:55.345Z,13.00
2018-07-04T07:53:44.779Z,13.75
2018-07-04T07:56:31.999Z,13.50
2018-07-04T07:59:19.389Z,13.25
2018-07-04T08:02:06.916Z,13.25
2018-07-04T08:04:54.327Z,13.00
2018-07-04T08:07:41.866Z,15.00
2018-07-04T08:10:31.381Z,16.00
2018-07-04T08:13:21.506Z,15.00
2018-07-04T08:16:08.693Z,13.00
2018-07-04T08:19:01.807Z,15.25
2018-07-04T08:21:50.469Z,14.00
2018-07-04T08:24:41.706Z,15.00
2018-07-04T08:27:29.445Z,13.25
2018-07-04T08:30:20.980Z,14.00
2018-07-04T08:33:09.244Z,14.50
2018-07-04T08:35:57.464Z,15.00
2018-07-04T08:38:45.059Z,14.00
2018-07-04T08:41:39.565Z,12.00
2018-07-04T08:44:29.696Z,13.25
2018-07-04T08:47:17.040Z,16.25
2018-07-04T08:50:04.403Z,14.50
2018-07-04T08:52:53.763Z,13.50
2018-07-04T08:55:45.701Z,12.75
2018-07-04T08:58:32.805Z,15.25
2018-07-04T09:01:20.280Z,12.75
2018-07-04T09:04:08.231Z,15.00
2018-07-04T09:06:58.901Z,15.50
2018-07-04T09:09:48.466Z,13.75
2018-07-04T09:12:35.489Z,17.00
2018-07-04T09:15:24.380Z,15.00
2018-07-04T09:18:13.407Z,13.00
2018-07-04T09:21:00.679Z,15.75
2018-07-04T09:23:48.230Z,16.00
2018-07-04T09:26:35.531Z,12.75
2018-07-04T09:29:23.234Z,12.00
2018-07-04T09:32:29.644Z,19.00
2018-07-04T09:35:17.326Z,16.00
2018-07-04T09:38:04.681Z,15.50
2018-07-04T09:40:51.605Z,16.00
2018-07-04T09:43:41.632Z,15.00
2018-07-04T09:46:30.414Z,20.50
2018-07-04T09:49:19.448Z,16.00
2018-07-04T09:52:09.105Z,17.75
2018-07-04T09:54:56.725Z,16.50
2018-07-04T09:57:45.363Z,17.25
2018-07-04T10:00:33.321Z,18.75
2018-07-04T10:03:20.145Z,17.75
2018-07-04T10:06:07.702Z,17.00
2018-07-04T10:08:56.819Z,19.00
2018-07-04T10:11:44.205Z,21.00
2018-07-04T10:14:32.198Z,20.50
2018-07-04T10:17:19.839Z,19.00
2018-07-04T10:20:09.781Z,22.50
2018-07-04T10:23:04.565Z,22.75
2018-07-04T10:25:51.746Z,24.25
2018-07-04T10:28:40.148Z,21.50
2018-07-04T10:31:27.761Z,22.25
2018-07-04T10:34:16.672Z,22.00
2018-07-04T10:37:06.492Z,23.25
2018-07-04T10:40:01.839Z,17.50
2018-07-04T10:43:02.065Z,17.75
2018-07-04T10:45:50.834Z,22.25
2018-07-04T10:48:39.242Z,18.75
2018-07-04T10:51:29.734Z,21.00
2018-07-04T10:54:16.806Z,20.00
2018-07-04T10:57:05.052Z,19.25
2018-07-04T10:59:55.440Z,20.00
2018-07-04T11:02:43.935Z,18.75
2018-07-04T11:05:33.601Z,16.75
2018-07-04T11:08:22.652Z,19.00
2018-07-04T11:11:10.739Z,14.75
2018-07-04T11:13:58.752Z,12.75
2018-07-04T11:16:46.109Z,13.00
2018-07-04T11:19:34.035Z,14.00
2018-07-04T11:22:22.618Z,13.00
2018-07-04T11:25:09.736Z,19.00
2018-07-04T11:27:57.395Z,17.75
2018-07-04T11:30:45.810Z,18.75
2018-07-04T11:33:33.131Z,20.00
2018-07-04T11:39:17.473Z,15.25
2018-07-04T11:42:04.770Z,19.25
2018-07-04T11:44:52.284Z,15.00
2018-07-04T11:47:27.485Z,15.00
2018-07-04T11:49:56.400Z,15.75
2018-07-04T11:52:26.605Z,18.75
2018-07-04T11:55:02.407Z,15.75
2018-07-04T11:57:31.698Z,14.00
2018-07-04T12:00:05.867Z,12.00
2018-07-04T12:02:35.816Z,13.50
2018-07-04T12:05:19.503Z,14.00
2018-07-04T12:07:54.908Z,14.50
2018-07-04T12:10:28.289Z,13.75
2018-07-04T12:12:59.138Z,13.75
2018-07-04T12:15:29.227Z,16.50
2018-07-04T12:18:20.190Z,14.50
2018-07-04T12:20:49.041Z,15.50
2018-07-04T12:23:34.952Z,16.75
2018-07-04T12:26:13.566Z,15.00
2018-07-04T12:28:43.449Z,14.00
2018-07-04T12:31:14.978Z,13.75
2018-07-04T12:33:44.500Z,15.00
2018-07-04T12:36:19.697Z,15.00
2018-07-04T12:38:52.723Z,16.75
2018-07-04T12:41:22.060Z,14.50
2018-07-04T12:43:52.805Z,14.00
2018-07-04T12:46:24.598Z,16.00
2018-07-04T12:48:57.926Z,14.00
2018-07-04T12:51:27.519Z,13.00
2018-07-04T12:54:04.724Z,12.00
2018-07-04T12:56:46.744Z,14.75
2018-07-04T12:59:34.047Z,12.75
2018-07-04T13:02:25.496Z,15.25
2018-07-04T13:05:14.461Z,17.00
2018-07-04T13:13:55.886Z,14.75
2018-07-04T13:16:43.289Z,16.50
2018-07-04T13:19:34.648Z,15.50
2018-07-04T13:22:24.314Z,17.00
2018-07-04T13:25:13.451Z,15.50
2018-07-04T13:31:00.657Z,14.50
2018-07-04T13:33:48.003Z,16.25
2018-07-04T13:36:36.784Z,18.00
2018-07-04T13:39:24.397Z,14.75
2018-07-04T13:42:14.872Z,24.00
2018-07-04T13:45:06.072Z,21.25
2018-07-04T13:47:54.451Z,19.75
2018-07-04T13:50:41.616Z,16.75
2018-07-04T13:53:30.102Z,18.75
2018-07-04T13:56:18.594Z,18.00
2018-07-04T13:59:05.822Z,18.25
2018-07-04T14:01:53.230Z,15.00
2018-07-04T14:04:40.627Z,19.00
2018-07-04T14:07:28.386Z,18.00
2018-07-04T14:10:15.981Z,18.25
2018-07-04T14:13:03.162Z,24.50
2018-07-04T14:18:48.708Z,15.75
2018-07-04T14:21:48.267Z,16.00
2018-07-04T14:24:40.651Z,20.00
2018-07-04T14:27:29.235Z,17.75
2018-07-04T14:30:21.338Z,20.25
2018-07-04T14:33:08.878Z,18.25
2018-07-04T14:36:07.866Z,20.75
2018-07-04T14:41:52.278Z,22.50
2018-07-04T14:44:40.322Z,17.25
2018-07-04T14:47:29.507Z,19.50
2018-07-04T14:50:16.706Z,19.00
2018-07-04T14:53:07.870Z,19.00
2018-07-04T14:55:56.598Z,19.50
2018-07-04T14:58:46.404Z,22.00
2018-07-04T15:01:33.703Z,18.75
2018-07-04T15:04:21.521Z,22.00
2018-07-04T15:07:10.607Z,16.75
2018-07-04T15:12:52.237Z,17.50
2018-07-04T15:15:39.620Z,23.50
2018-07-04T15:18:28.733Z,20.50
2018-07-04T15:24:07.674Z,17.75
2018-07-04T15:26:55.942Z,18.50
2018-07-04T15:29:44.137Z,17.25
2018-07-04T15:32:32.366Z,17.50
2018-07-04T15:35:20.982Z,20.75
2018-07-04T15:38:09.492Z,18.00
2018-07-04T15:40:58.518Z,20.00
2018-07-04T15:43:46.414Z,20.00
2018-07-04T15:46:36.313Z,21.00
2018-07-04T15:49:25.086Z,20.25
2018-07-04T15:52:12.194Z,19.50
2018-07-04T15:55:00.542Z,22.50
2018-07-04T15:57:47.440Z,20.00
2018-07-04T16:00:38.732Z,22.00
2018-07-04T16:03:26.126Z,19.50
2018-07-04T16:06:13.812Z,17.00
2018-07-04T16:09:01.101Z,19.00
2018-07-04T16:11:47.931Z,19.50
2018-07-04T16:14:37.753Z,19.50
2018-07-04T16:17:25.402Z,20.00
2018-07-04T16:20:13.109Z,21.50
2018-07-04T16:23:00.729Z,22.50
2018-07-04T16:25:48.364Z,20.75
2018-07-04T16:28:35.782Z,18.00
2018-07-04T16:31:23.789Z,27.75
2018-07-04T16:34:11.896Z,23.75
2018-07-04T16:36:59.575Z,19.00
2018-07-04T16:39:47.356Z,19.50
2018-07-04T16:42:35.741Z,20.00
2018-07-04T16:45:24.309Z,21.00
2018-07-04T16:48:15.720Z,21.25
2018-07-04T16:51:02.613Z,20.50
2018-07-04T16:53:56.613Z,19.50
2018-07-04T16:56:46.379Z,20.00
2018-07-04T16:59:34.509Z,19.00
2018-07-04T17:02:25.748Z,23.00
2018-07-04T17:05:16.072Z,23.00
2018-07-04T17:08:06.014Z,20.50
2018-07-04T17:10:55.291Z,21.25
2018-07-04T17:13:45.902Z,21.75
2018-07-04T17:16:34.682Z,21.75
2018-07-04T17:19:23.659Z,20.25
2018-07-04T17:22:11.740Z,22.00
2018-07-04T17:25:00.390Z,21.50
2018-07-04T17:27:54.281Z,21.25
2018-07-04T17:30:42.162Z,19.50
2018-07-04T17:33:29.467Z,20.50
2018-07-04T17:36:21.287Z,19.50
2018-07-04T17:39:10.793Z,22.25
2018-07-04T17:42:02.833Z,27.75
2018-07-04T17:45:05.184Z,21.00
2018-07-04T17:47:52.885Z,21.00
2018-07-04T17:50:40.658Z,22.00
2018-07-04T17:53:30.552Z,26.25
2018-07-04T17:56:22.617Z,17.50
2018-07-04T17:59:12.380Z,22.00
2018-07-04T18:02:03.034Z,19.25
2018-07-04T18:04:50.355Z,20.50
2018-07-04T18:07:38.372Z,20.75
2018-07-04T18:10:25.663Z,20.50
2018-07-04T18:13:15.458Z,20.00
2018-07-04T18:16:05.050Z,22.00
2018-07-04T18:18:56.760Z,19.75
2018-07-04T18:21:47.423Z,18.75
2018-07-04T18:24:35.291Z,20.25
2018-07-04T18:27:24.629Z,19.50
2018-07-04T18:30:24.799Z,21.00
2018-07-04T18:33:12.004Z,21.25
2018-07-04T18:35:58.934Z,19.75
2018-07-04T18:38:46.156Z,18.75
2018-07-04T18:41:35.738Z,20.25
2018-07-04T18:44:24.245Z,22.00
2018-07-04T18:47:12.189Z,22.00
2018-07-04T18:49:59.738Z,17.00
2018-07-04T18:52:47.975Z,21.25
2018-07-04T18:55:37.440Z,20.25
2018-07-04T18:58:26.388Z,17.00
2018-07-04T19:01:23.979Z,17.75
2018-07-04T19:04:12.077Z,19.00
2018-07-04T19:07:00.877Z,16.00
2018-07-04T19:09:47.854Z,16.75
2018-07-04T19:12:35.327Z,15.00
2018-07-04T19:15:23.475Z,17.50
2018-07-04T19:18:18.052Z,16.00
2018-07-04T19:21:06.596Z,15.75
2018-07-04T19:23:54.466Z,17.25
2018-07-04T19:26:44.524Z,15.50
2018-07-04T19:29:32.221Z,17.75
2018-07-04T19:32:19.334Z,17.25
2018-07-04T19:35:07.066Z,17.00
2018-07-04T19:37:54.744Z,18.25
2018-07-04T19:40:42.880Z,18.75
2018-07-04T19:43:29.703Z,16.00
2018-07-04T19:46:19.242Z,15.00
2018-07-04T19:49:08.053Z,16.75
2018-07-04T19:51:57.941Z,15.75
2018-07-04T19:54:45.344Z,16.75
2018-07-04T19:57:33.217Z,16.25
2018-07-04T20:00:27.805Z,16.75
2018-07-04T20:03:16.266Z,17.00
2018-07-04T20:06:03.199Z,21.00
2018-07-04T20:08:50.641Z,20.25
2018-07-04T20:11:38.319Z,19.75
2018-07-04T20:14:27.883Z,18.75
2018-07-04T20:17:16.000Z,21.00
2018-07-04T20:20:04.666Z,20.75
2018-07-04T20:22:56.416Z,19.75
2018-07-04T20:28:44.525Z,23.25
2018-07-04T20:31:32.925Z,20.75
2018-07-04T20:34:21.342Z,22.75
2018-07-04T20:37:09.673Z,22.75
2018-07-04T20:39:56.788Z,21.25
2018-07-04T20:42:43.861Z,21.50
2018-07-04T20:45:32.660Z,21.00
2018-07-04T20:48:20.331Z,21.00
2018-07-04T20:54:09.356Z,19.75
2018-07-04T20:56:58.316Z,22.75
2018-07-04T20:59:50.584Z,24.25
2018-07-04T21:02:39.483Z,22.00
2018-07-04T21:05:27.541Z,20.75
2018-07-04T21:08:26.085Z,20.25
2018-07-04T21:11:19.060Z,23.25
2018-07-04T21:14:06.729Z,22.00
2018-07-04T21:16:55.255Z,21.00
2018-07-04T21:19:44.433Z,22.50
2018-07-04T21:22:34.366Z,22.50
2018-07-04T21:25:23.390Z,21.75
2018-07-04T21:28:13.314Z,21.00
2018-07-04T21:31:01.261Z,21.00
2018-07-04T21:33:49.218Z,21.75
2018-07-04T21:36:37.058Z,22.75
2018-07-04T21:39:24.914Z,20.75
2018-07-04T21:42:15.829Z,25.00
2018-07-04T21:45:05.201Z,21.75
2018-07-04T21:47:53.282Z,24.00
2018-07-04T21:50:41.415Z,24.25
2018-07-04T21:53:28.687Z,21.00
2018-07-04T21:56:17.774Z,21.75
2018-07-04T21:59:04.640Z,23.75
2018-07-04T22:01:54.506Z,22.00
2018-07-04T22:04:42.554Z,21.50
2018-07-04T22:07:29.886Z,21.75
2018-07-04T22:10:39.300Z,20.00
2018-07-04T22:13:28.653Z,18.50
2018-07-04T22:16:16.026Z,18.75
2018-07-04T22:19:03.595Z,22.75
2018-07-04T22:24:48.718Z,22.25
2018-07-04T22:27:43.303Z,20.25
2018-07-04T22:30:35.431Z,24.50
2018-07-04T22:33:26.667Z,21.00
2018-07-04T22:36:15.897Z,24.50
2018-07-04T22:39:04.293Z,23.75
2018-07-04T22:41:52.318Z,24.00
2018-07-04T22:44:41.653Z,21.75
2018-07-04T22:47:29.924Z,24.50
2018-07-04T22:50:19.385Z,21.00
2018-07-04T22:53:06.981Z,23.00
2018-07-04T22:55:54.428Z,25.75
2018-07-04T22:58:41.367Z,22.25
2018-07-04T23:01:30.025Z,21.00
2018-07-04T23:04:18.447Z,25.50
2018-07-04T23:07:05.802Z,24.25
2018-07-04T23:09:53.076Z,23.25
2018-07-04T23:12:40.300Z,24.00
2018-07-04T23:15:28.309Z,22.75
2018-07-04T23:18:16.221Z,21.50
2018-07-04T23:21:03.434Z,26.00
2018-07-04T23:23:51.833Z,23.25
2018-07-04T23:26:39.573Z,24.75
2018-07-04T23:29:32.067Z,24.00
2018-07-04T23:32:21.346Z,23.25
2018-07-04T23:35:09.115Z,24.25
2018-07-04T23:37:56.304Z,25.00
2018-07-04T23:40:47.295Z,25.00
2018-07-04T23:43:36.399Z,23.75
2018-07-04T23:46:23.227Z,25.00
2018-07-04T23:49:10.948Z,23.75
2018-07-04T23:51:59.395Z,25.25
2018-07-04T23:54:46.946Z,25.00
2018-07-04T23:57:34.564Z,24.50
