createdAt,value
2018-12-24T00:00:01.106Z,12
2018-12-24T00:05:01.239Z,15
2018-12-24T00:10:01.323Z,17
2018-12-24T00:15:01.052Z,17
2018-12-24T00:20:01.063Z,18
2018-12-24T00:25:00.981Z,21
2018-12-24T00:30:01.229Z,18
2018-12-24T00:35:01.041Z,17
2018-12-24T00:40:01.113Z,18
2018-12-24T00:45:01.221Z,18
2018-12-24T00:50:00.935Z,16
2018-12-24T00:55:01.239Z,17
2018-12-24T01:00:01.087Z,15
2018-12-24T01:05:01.184Z,12
2018-12-24T01:10:00.947Z,12
2018-12-24T01:15:01.316Z,13
2018-12-24T01:20:01.230Z,13
2018-12-24T01:25:01.016Z,10
2018-12-24T01:30:01.151Z,7
2018-12-24T01:35:01.156Z,10
2018-12-24T01:40:01.117Z,10
2018-12-24T01:45:00.899Z,8
2018-12-24T01:50:00.875Z,7
2018-12-24T01:55:00.917Z,8
2018-12-24T02:00:00.941Z,8
2018-12-24T02:05:01.173Z,8
2018-12-24T02:10:01.189Z,8
2018-12-24T02:15:01.195Z,9
2018-12-24T02:20:07.400Z,7
2018-12-24T02:25:00.985Z,8
2018-12-24T02:30:00.964Z,6
2018-12-24T02:35:00.996Z,8
2018-12-24T02:40:00.926Z,8
2018-12-24T02:45:00.987Z,7
2018-12-24T02:50:00.786Z,9
2018-12-24T02:55:01.055Z,8
2018-12-24T03:00:00.781Z,7
2018-12-24T03:05:00.888Z,5
2018-12-24T03:10:01.049Z,7
2018-12-24T03:15:01.044Z,5
2018-12-24T03:20:00.965Z,7
2018-12-24T03:25:00.931Z,5
2018-12-24T03:30:00.728Z,7
2018-12-24T03:35:00.962Z,7
2018-12-24T03:40:00.739Z,5
2018-12-24T03:45:00.769Z,7
2018-12-24T03:50:01.048Z,5
2018-12-24T03:55:00.953Z,7
2018-12-24T04:00:00.867Z,7
2018-12-24T04:05:00.791Z,8
2018-12-24T04:10:00.954Z,4
2018-12-24T04:15:00.722Z,7
2018-12-24T04:20:00.685Z,7
2018-12-24T04:25:00.620Z,5
2018-12-24T04:30:00.887Z,6
2018-12-24T04:35:00.918Z,7
2018-12-24T04:40:00.863Z,5
2018-12-24T04:45:00.976Z,5
2018-12-24T04:50:02.314Z,7
2018-12-24T04:55:00.585Z,8
2018-12-24T05:00:00.873Z,7
2018-12-24T05:05:00.698Z,7
2018-12-24T05:10:00.870Z,5
2018-12-24T05:15:00.785Z,7
2018-12-24T05:20:00.645Z,6
2018-12-24T05:25:00.594Z,5
2018-12-24T05:30:00.813Z,5
2018-12-24T05:35:00.760Z,8
2018-12-24T05:40:00.543Z,5
2018-12-24T05:45:00.919Z,5
2018-12-24T05:50:00.668Z,8
2018-12-24T05:55:00.606Z,14
2018-12-24T06:00:00.698Z,5
2018-12-24T06:05:00.609Z,8
2018-12-24T06:10:00.659Z,4
2018-12-24T06:15:01.256Z,10
2018-12-24T06:20:00.662Z,7
2018-12-24T06:25:00.513Z,6
2018-12-24T06:30:00.716Z,7
2018-12-24T06:35:00.559Z,7
2018-12-24T06:40:00.804Z,5
2018-12-24T06:45:00.516Z,7
2018-12-24T06:50:00.793Z,9
2018-12-24T06:55:00.732Z,8
2018-12-24T07:00:00.553Z,11
2018-12-24T07:05:00.494Z,8
2018-12-24T07:10:00.564Z,7
2018-12-24T07:15:00.550Z,7
2018-12-24T07:20:00.670Z,6
2018-12-24T07:25:00.710Z,6
2018-12-24T07:30:00.518Z,6
2018-12-24T07:35:00.660Z,7
2018-12-24T07:40:00.488Z,7
2018-12-24T07:45:00.439Z,8
2018-12-24T07:50:00.703Z,8
2018-12-24T07:55:00.654Z,8
2018-12-24T08:00:00.340Z,8
2018-12-24T08:05:00.588Z,6
2018-12-24T08:10:00.391Z,10
2018-12-24T08:15:00.662Z,8
2018-12-24T08:20:00.626Z,8
2018-12-24T08:25:00.416Z,6
2018-12-24T08:30:00.519Z,6
2018-12-24T08:35:00.524Z,11
2018-12-24T08:40:00.402Z,8
2018-12-24T08:45:00.329Z,9
2018-12-24T08:50:00.521Z,8
2018-12-24T08:55:00.419Z,8
2018-12-24T09:00:00.602Z,8
2018-12-24T09:05:00.517Z,8
2018-12-24T09:10:00.462Z,6
2018-12-24T09:15:00.461Z,7
2018-12-24T09:20:00.571Z,9
2018-12-24T09:25:00.496Z,8
2018-12-24T09:30:00.357Z,6
2018-12-24T09:35:00.544Z,5
2018-12-24T09:40:00.308Z,8
2018-12-24T09:45:00.330Z,6
2018-12-24T09:50:00.520Z,8
2018-12-24T09:55:00.326Z,6
2018-12-24T10:00:00.463Z,6
2018-12-24T10:05:00.278Z,7
2018-12-24T10:10:00.406Z,9
2018-12-24T10:15:07.927Z,6
2018-12-24T10:20:00.158Z,8
2018-12-24T10:25:00.435Z,7
2018-12-24T10:30:00.428Z,8
2018-12-24T10:35:00.352Z,11
2018-12-24T10:40:00.308Z,8
2018-12-24T10:45:00.298Z,7
2018-12-24T10:50:00.363Z,6
2018-12-24T10:55:03.204Z,8
2018-12-24T11:00:00.300Z,8
2018-12-24T11:05:00.172Z,8
2018-12-24T11:10:00.497Z,6
2018-12-24T11:15:00.380Z,7
2018-12-24T11:20:00.329Z,6
2018-12-24T11:25:00.051Z,8
2018-12-24T11:30:00.324Z,8
2018-12-24T11:35:00.337Z,7
2018-12-24T11:40:00.370Z,6
2018-12-24T11:45:00.371Z,6
2018-12-24T11:50:00.209Z,8
2018-12-24T11:55:00.076Z,5
2018-12-24T12:00:00.348Z,6
2018-12-24T12:05:00.067Z,6
2018-12-24T12:10:00.335Z,8
2018-12-24T12:15:00.304Z,8
2018-12-24T12:20:00.564Z,6
2018-12-24T12:25:00.375Z,7
2018-12-24T12:30:00.028Z,6
2018-12-24T12:34:59.897Z,6
2018-12-24T12:39:59.976Z,6
2018-12-24T12:45:00.301Z,8
2018-12-24T12:50:00.055Z,5
2018-12-24T12:55:00.054Z,6
2018-12-24T12:59:59.940Z,5
2018-12-24T13:04:59.965Z,7
2018-12-24T13:10:00.305Z,6
2018-12-24T13:15:00.330Z,6
2018-12-24T13:20:00.048Z,6
2018-12-24T13:25:00.359Z,6
2018-12-24T13:30:00.310Z,8
2018-12-24T13:34:59.911Z,8
2018-12-24T13:40:00.318Z,6
2018-12-24T13:44:59.852Z,8
2018-12-24T13:50:00.277Z,6
2018-12-24T13:55:00.082Z,8
2018-12-24T14:00:00.076Z,9
2018-12-24T14:04:59.952Z,9
2018-12-24T14:10:00.325Z,8
2018-12-24T14:14:59.988Z,12
2018-12-24T14:19:59.931Z,9
2018-12-24T14:24:59.742Z,11
2018-12-24T14:30:00.068Z,8
2018-12-24T14:35:00.149Z,8
2018-12-24T14:40:00.046Z,12
2018-12-24T14:45:00.039Z,8
2018-12-24T14:50:00.276Z,9
2018-12-24T14:54:59.758Z,10
2018-12-24T14:59:59.956Z,10
2018-12-24T15:04:59.917Z,8
2018-12-24T15:09:59.887Z,11
2018-12-24T15:14:59.798Z,8
2018-12-24T15:19:59.685Z,9
2018-12-24T15:24:59.930Z,9
2018-12-24T15:29:59.857Z,12
2018-12-24T15:34:59.918Z,12
2018-12-24T15:39:59.705Z,9
2018-12-24T15:44:59.814Z,12
2018-12-24T15:49:59.940Z,13
2018-12-24T15:54:59.771Z,16
2018-12-24T15:59:59.672Z,15
2018-12-24T16:04:59.656Z,16
2018-12-24T16:09:59.743Z,15
2018-12-24T16:14:59.911Z,20
2018-12-24T16:19:59.708Z,20
2018-12-24T16:25:00.020Z,12
2018-12-24T16:29:59.697Z,33
2018-12-24T16:34:59.732Z,19
2018-12-24T16:39:59.755Z,24
2018-12-24T16:44:59.712Z,14
2018-12-24T16:49:59.636Z,15
2018-12-24T16:54:59.734Z,14
2018-12-24T16:59:59.877Z,20
2018-12-24T17:04:59.860Z,20
2018-12-24T17:09:59.702Z,21
2018-12-24T17:14:59.838Z,22
2018-12-24T17:19:59.698Z,23
2018-12-24T17:24:59.579Z,22
2018-12-24T17:29:59.640Z,23
2018-12-24T17:34:59.820Z,21
2018-12-24T17:39:59.669Z,17
2018-12-24T17:44:59.737Z,24
2018-12-24T17:49:59.610Z,24
2018-12-24T17:54:59.708Z,37
2018-12-24T17:59:59.651Z,28
2018-12-24T18:04:59.734Z,25
2018-12-24T18:09:59.561Z,22
2018-12-24T18:14:59.480Z,23
2018-12-24T18:19:59.436Z,26
2018-12-24T18:24:59.740Z,37
2018-12-24T18:29:59.589Z,22
2018-12-24T18:34:59.590Z,33
2018-12-24T18:39:59.696Z,24
2018-12-24T18:44:59.442Z,28
2018-12-24T18:49:59.794Z,30
2018-12-24T18:54:59.432Z,20
2018-12-24T18:59:59.548Z,30
2018-12-24T19:04:59.347Z,32
2018-12-24T19:09:59.476Z,28
2018-12-24T19:14:59.577Z,27
2018-12-24T19:19:59.640Z,23
2018-12-24T19:24:59.532Z,22
2018-12-24T19:29:59.436Z,26
2018-12-24T19:34:59.477Z,23
2018-12-24T19:39:59.311Z,26
2018-12-24T19:44:59.451Z,27
2018-12-24T19:49:59.327Z,21
2018-12-24T19:54:59.426Z,30
2018-12-24T19:59:59.580Z,35
2018-12-24T20:04:59.494Z,57
2018-12-24T20:09:59.467Z,23
2018-12-24T20:14:59.334Z,25
2018-12-24T20:19:59.453Z,28
2018-12-24T20:24:59.309Z,20
2018-12-24T20:29:59.628Z,22
2018-12-24T20:34:59.281Z,24
2018-12-24T20:39:59.417Z,22
2018-12-24T20:44:59.226Z,26
2018-12-24T20:49:59.544Z,23
2018-12-24T20:54:59.267Z,26
2018-12-24T20:59:59.190Z,27
2018-12-24T21:04:59.214Z,31
2018-12-24T21:09:59.536Z,26
2018-12-24T21:14:59.232Z,24
2018-12-24T21:19:59.274Z,29
2018-12-24T21:24:59.446Z,25
2018-12-24T21:29:59.257Z,27
2018-12-24T21:34:59.637Z,27
2018-12-24T21:39:59.118Z,24
2018-12-24T21:44:59.324Z,27
2018-12-24T21:49:59.211Z,27
2018-12-24T21:54:59.127Z,24
2018-12-24T21:59:59.172Z,27
2018-12-24T22:04:59.110Z,27
2018-12-24T22:09:59.242Z,29
2018-12-24T22:14:59.331Z,24
2018-12-24T22:19:59.409Z,30
2018-12-24T22:24:59.260Z,22
2018-12-24T22:29:59.127Z,23
2018-12-24T22:34:59.078Z,20
2018-12-24T22:39:59.189Z,19
2018-12-24T22:44:59.077Z,17
2018-12-24T22:49:59.276Z,19
2018-12-24T22:54:59.310Z,21
2018-12-24T23:00:00.314Z,14
2018-12-24T23:04:59.287Z,18
2018-12-24T23:09:59.119Z,15
2018-12-24T23:14:59.054Z,18
2018-12-24T23:19:59.324Z,21
2018-12-24T23:24:59.023Z,20
2018-12-24T23:29:59.359Z,21
2018-12-24T23:35:03.783Z,18
2018-12-24T23:39:59.023Z,20
2018-12-24T23:44:59.284Z,23
2018-12-24T23:49:59.065Z,19
2018-12-24T23:54:59.262Z,22
2018-12-24T23:59:59.088Z,22
