createdAt,value
2018-06-27T00:01:24.356Z,72.40
2018-06-27T00:03:58.388Z,72.10
2018-06-27T00:06:32.144Z,72.00
2018-06-27T00:09:06.327Z,71.90
2018-06-27T00:11:40.204Z,71.70
2018-06-27T00:14:14.279Z,71.70
2018-06-27T00:16:48.122Z,71.60
2018-06-27T00:21:54.370Z,71.70
2018-06-27T00:24:28.579Z,71.60
2018-06-27T00:27:02.741Z,71.40
2018-06-27T00:29:38.117Z,71.50
2018-06-27T00:32:12.312Z,71.40
2018-06-27T00:34:46.372Z,71.30
2018-06-27T00:37:20.231Z,71.30
2018-06-27T00:39:54.758Z,72.30
2018-06-27T00:42:28.668Z,71.30
2018-06-27T00:45:02.968Z,71.10
2018-06-27T00:47:36.969Z,70.70
2018-06-27T00:50:11.333Z,70.40
2018-06-27T00:52:46.150Z,70.10
2018-06-27T00:55:20.396Z,70.10
2018-06-27T00:57:54.390Z,70.00
2018-06-27T01:00:29.362Z,69.90
2018-06-27T01:03:03.359Z,69.90
2018-06-27T01:05:37.583Z,69.80
2018-06-27T01:08:11.409Z,69.40
2018-06-27T01:10:45.282Z,68.60
2018-06-27T01:13:19.126Z,67.70
2018-06-27T01:15:52.926Z,67.40
2018-06-27T01:18:26.674Z,66.90
2018-06-27T01:21:00.940Z,66.30
2018-06-27T01:23:35.537Z,65.80
2018-06-27T01:26:09.916Z,66.50
2018-06-27T01:28:43.795Z,66.00
2018-06-27T01:31:18.951Z,65.70
2018-06-27T01:33:53.011Z,65.30
2018-06-27T01:36:27.387Z,65.20
2018-06-27T01:39:01.233Z,64.90
2018-06-27T01:41:35.059Z,64.50
2018-06-27T01:44:08.877Z,64.40
2018-06-27T01:46:42.776Z,64.50
2018-06-27T01:49:16.631Z,64.40
2018-06-27T01:51:50.721Z,63.50
2018-06-27T01:56:56.906Z,63.30
2018-06-27T02:02:03.051Z,62.30
2018-06-27T02:04:36.871Z,62.10
2018-06-27T02:07:11.596Z,61.90
2018-06-27T02:09:45.611Z,62.00
2018-06-27T02:12:19.444Z,61.60
2018-06-27T02:17:25.856Z,60.70
2018-06-27T02:20:01.462Z,60.30
2018-06-27T02:22:36.728Z,60.60
2018-06-27T02:27:45.881Z,60.40
2018-06-27T02:30:56.232Z,60.60
2018-06-27T02:33:33.716Z,60.70
2018-06-27T02:36:07.820Z,60.50
2018-06-27T02:38:42.157Z,60.70
2018-06-27T02:43:49.265Z,61.30
2018-06-27T02:46:23.252Z,60.40
2018-06-27T02:48:57.393Z,60.60
2018-06-27T02:51:31.566Z,60.20
2018-06-27T02:56:37.341Z,60.10
2018-06-27T03:04:17.052Z,60.50
2018-06-27T03:06:54.071Z,60.90
2018-06-27T03:14:37.414Z,62.30
2018-06-27T03:17:11.551Z,62.60
2018-06-27T03:19:50.830Z,63.00
2018-06-27T03:24:57.762Z,61.40
2018-06-27T03:27:32.557Z,61.10
2018-06-27T03:30:12.295Z,61.50
2018-06-27T03:32:47.336Z,61.00
2018-06-27T03:35:25.415Z,60.70
2018-06-27T03:37:59.486Z,60.60
2018-06-27T03:40:33.726Z,60.40
2018-06-27T03:43:07.466Z,60.10
2018-06-27T03:45:41.391Z,60.10
2018-06-27T03:48:15.892Z,60.20
2018-06-27T03:50:49.766Z,60.30
2018-06-27T03:53:23.551Z,60.10
2018-06-27T03:55:57.468Z,60.20
2018-06-27T03:58:31.197Z,60.30
2018-06-27T04:01:04.924Z,60.30
2018-06-27T04:03:39.036Z,61.50
2018-06-27T04:06:13.648Z,62.10
2018-06-27T04:08:47.523Z,62.40
2018-06-27T04:11:21.528Z,62.20
2018-06-27T04:13:55.504Z,62.10
2018-06-27T04:16:29.386Z,61.90
2018-06-27T04:19:03.335Z,62.10
2018-06-27T04:21:37.344Z,62.20
2018-06-27T04:24:12.737Z,62.00
2018-06-27T04:26:46.723Z,62.00
2018-06-27T04:29:21.519Z,62.00
2018-06-27T04:34:28.401Z,61.70
2018-06-27T04:37:03.672Z,61.50
2018-06-27T04:39:37.820Z,61.30
2018-06-27T04:42:11.731Z,60.90
2018-06-27T04:44:45.156Z,60.90
2018-06-27T04:49:51.253Z,60.90
2018-06-27T04:52:25.186Z,61.00
2018-06-27T04:54:59.291Z,61.10
2018-06-27T04:57:33.173Z,62.00
2018-06-27T05:02:39.135Z,61.20
2018-06-27T05:05:13.090Z,61.40
2018-06-27T05:07:47.008Z,61.50
2018-06-27T05:10:21.115Z,61.60
2018-06-27T05:12:55.610Z,61.70
2018-06-27T05:18:01.881Z,63.10
2018-06-27T05:20:35.960Z,62.90
2018-06-27T05:23:09.666Z,63.10
2018-06-27T05:25:43.564Z,62.80
2018-06-27T05:28:17.469Z,62.90
2018-06-27T05:30:52.310Z,62.00
2018-06-27T05:33:26.402Z,61.60
2018-06-27T05:36:01.378Z,61.20
2018-06-27T05:41:08.126Z,61.70
2018-06-27T05:43:41.943Z,62.40
2018-06-27T05:46:16.176Z,63.00
2018-06-27T05:48:50.186Z,63.50
2018-06-27T05:51:24.320Z,63.70
2018-06-27T06:28:47.963Z,64.10
2018-06-27T06:31:21.918Z,64.50
2018-06-27T06:33:57.414Z,68.70
2018-06-27T06:36:31.212Z,67.80
2018-06-27T06:39:06.977Z,66.70
2018-06-27T06:41:41.027Z,66.00
2018-06-27T06:44:15.200Z,65.50
2018-06-27T06:46:49.423Z,65.30
2018-06-27T06:49:23.106Z,65.30
2018-06-27T06:51:56.942Z,65.20
2018-06-27T06:54:32.734Z,65.10
2018-06-27T06:57:06.506Z,65.20
2018-06-27T06:59:40.296Z,65.30
2018-06-27T07:02:14.219Z,65.60
2018-06-27T07:04:48.182Z,65.80
2018-06-27T07:07:23.002Z,66.30
2018-06-27T07:09:57.033Z,66.50
2018-06-27T07:12:30.800Z,66.50
2018-06-27T07:17:38.285Z,66.10
2018-06-27T07:20:12.573Z,66.10
2018-06-27T07:22:46.439Z,66.40
2018-06-27T07:25:20.832Z,66.60
2018-06-27T07:27:55.333Z,66.80
2018-06-27T07:30:30.104Z,66.60
2018-06-27T07:33:04.223Z,66.30
2018-06-27T07:35:38.476Z,66.20
2018-06-27T07:38:12.570Z,66.30
2018-06-27T07:40:57.315Z,66.60
2018-06-27T07:43:38.508Z,66.70
2018-06-27T07:46:12.593Z,67.00
2018-06-27T07:48:46.561Z,67.10
2018-06-27T07:51:20.556Z,67.30
2018-06-27T07:53:54.698Z,67.30
2018-06-27T07:56:28.773Z,67.10
2018-06-27T07:59:02.731Z,67.10
2018-06-27T08:01:37.174Z,67.20
2018-06-27T08:04:11.122Z,67.30
2018-06-27T08:06:49.379Z,67.30
2018-06-27T08:09:24.520Z,67.60
2018-06-27T08:11:58.356Z,67.50
2018-06-27T08:14:32.413Z,67.40
2018-06-27T08:17:06.241Z,67.50
2018-06-27T08:19:40.190Z,67.50
2018-06-27T08:22:14.527Z,67.80
2018-06-27T08:24:48.320Z,67.40
2018-06-27T08:27:24.131Z,67.50
2018-06-27T08:35:03.854Z,67.80
2018-06-27T08:37:37.662Z,67.40
2018-06-27T08:40:12.123Z,67.40
2018-06-27T08:42:47.106Z,67.30
2018-06-27T08:45:21.481Z,67.10
2018-06-27T08:47:55.452Z,67.40
2018-06-27T08:50:28.937Z,67.50
2018-06-27T08:53:02.773Z,67.60
2018-06-27T08:58:10.680Z,67.80
2018-06-27T09:00:44.817Z,67.70
2018-06-27T09:03:19.793Z,67.80
2018-06-27T09:05:53.911Z,68.00
2018-06-27T09:08:27.895Z,68.00
2018-06-27T09:11:02.057Z,67.90
2018-06-27T09:13:36.021Z,68.40
2018-06-27T09:16:12.154Z,67.80
2018-06-27T09:18:45.738Z,68.60
2018-06-27T09:21:20.392Z,67.40
2018-06-27T09:23:54.167Z,67.20
2018-06-27T09:26:28.937Z,67.10
2018-06-27T09:29:03.171Z,67.10
2018-06-27T09:31:36.954Z,67.10
2018-06-27T09:34:10.872Z,67.20
2018-06-27T09:36:45.521Z,67.00
2018-06-27T09:39:19.573Z,67.00
2018-06-27T09:41:54.843Z,66.90
2018-06-27T09:44:31.131Z,67.00
2018-06-27T09:49:37.176Z,66.70
2018-06-27T09:52:11.317Z,66.40
2018-06-27T09:54:45.577Z,66.50
2018-06-27T09:57:19.502Z,66.50
2018-06-27T09:59:53.201Z,66.50
2018-06-27T10:02:27.483Z,66.50
2018-06-27T10:05:01.451Z,66.50
2018-06-27T10:07:35.362Z,66.50
2018-06-27T10:10:09.178Z,66.50
2018-06-27T10:12:43.371Z,66.60
2018-06-27T10:15:17.860Z,66.50
2018-06-27T10:17:52.075Z,66.40
2018-06-27T10:20:25.904Z,66.30
2018-06-27T10:23:00.119Z,66.30
2018-06-27T10:25:35.071Z,66.30
2018-06-27T10:28:08.946Z,67.20
2018-06-27T10:33:17.116Z,66.00
2018-06-27T10:35:51.250Z,65.80
2018-06-27T10:38:25.895Z,65.80
2018-06-27T10:43:32.628Z,65.80
2018-06-27T10:46:08.186Z,65.70
2018-06-27T10:48:42.347Z,65.60
2018-06-27T10:51:16.100Z,65.60
2018-06-27T10:53:50.186Z,65.60
2018-06-27T10:56:25.257Z,65.70
2018-06-27T10:58:59.260Z,65.60
2018-06-27T11:01:33.106Z,65.60
2018-06-27T11:04:07.011Z,65.50
2018-06-27T11:06:40.744Z,65.60
2018-06-27T11:11:48.807Z,65.70
2018-06-27T11:14:24.519Z,65.70
2018-06-27T11:16:58.735Z,65.90
2018-06-27T11:19:34.119Z,65.90
2018-06-27T11:22:09.467Z,66.00
2018-06-27T11:24:44.116Z,66.00
2018-06-27T11:27:18.457Z,66.10
2018-06-27T11:29:52.069Z,66.10
2018-06-27T11:35:00.875Z,66.30
2018-06-27T11:40:06.845Z,66.50
2018-06-27T11:42:41.401Z,66.50
2018-06-27T11:47:48.191Z,66.70
2018-06-27T11:50:22.364Z,66.90
2018-06-27T11:52:56.330Z,66.90
2018-06-27T11:55:30.355Z,67.20
2018-06-27T11:58:04.522Z,67.30
2018-06-27T12:00:38.359Z,67.50
2018-06-27T12:08:18.604Z,67.40
2018-06-27T12:10:52.821Z,67.40
2018-06-27T12:13:26.975Z,67.40
2018-06-27T12:16:00.739Z,67.50
2018-06-27T12:18:34.744Z,67.70
2018-06-27T12:21:08.781Z,67.90
2018-06-27T12:23:42.662Z,68.10
2018-06-27T12:26:16.232Z,68.20
2018-06-27T12:28:50.152Z,68.20
2018-06-27T12:31:23.752Z,68.00
2018-06-27T12:33:57.843Z,68.20
2018-06-27T12:36:31.922Z,68.20
2018-06-27T12:39:06.073Z,68.30
2018-06-27T12:41:40.196Z,68.20
2018-06-27T12:44:14.217Z,68.30
2018-06-27T12:46:48.435Z,68.50
2018-06-27T12:49:24.400Z,68.70
2018-06-27T12:51:58.466Z,68.60
2018-06-27T12:54:32.168Z,68.70
2018-06-27T12:57:06.206Z,68.90
2018-06-27T13:02:12.313Z,68.60
2018-06-27T13:04:46.384Z,68.60
2018-06-27T13:07:20.603Z,68.70
2018-06-27T13:12:29.160Z,68.80
2018-06-27T13:15:03.109Z,68.90
2018-06-27T13:17:37.167Z,68.90
2018-06-27T13:20:11.740Z,68.90
2018-06-27T13:22:45.843Z,68.90
2018-06-27T13:25:20.181Z,68.80
2018-06-27T13:27:54.396Z,68.80
2018-06-27T13:30:28.406Z,68.70
2018-06-27T13:33:02.087Z,68.60
2018-06-27T13:35:36.437Z,68.50
2018-06-27T13:38:40.567Z,68.50
2018-06-27T13:41:15.373Z,68.50
2018-06-27T13:43:49.417Z,68.60
2018-06-27T13:48:55.896Z,68.80
2018-06-27T13:51:31.589Z,68.90
2018-06-27T13:54:05.758Z,68.90
2018-06-27T14:01:46.038Z,68.90
2018-06-27T14:04:19.889Z,68.90
2018-06-27T14:06:53.691Z,68.20
2018-06-27T14:09:27.679Z,69.10
2018-06-27T14:14:35.438Z,69.00
2018-06-27T14:17:09.364Z,69.10
2018-06-27T14:19:43.714Z,69.00
2018-06-27T14:29:54.598Z,69.00
2018-06-27T14:35:01.859Z,68.90
2018-06-27T14:40:08.083Z,69.00
2018-06-27T14:42:42.281Z,69.00
2018-06-27T15:21:02.789Z,69.10
2018-06-27T15:23:36.807Z,69.00
2018-06-27T15:34:36.130Z,71.80
2018-06-27T15:39:44.496Z,71.90
2018-06-27T15:42:18.503Z,72.20
2018-06-27T15:44:54.885Z,72.30
2018-06-27T15:47:29.414Z,72.30
2018-06-27T15:50:03.473Z,72.20
2018-06-27T15:52:38.086Z,72.10
2018-06-27T15:55:12.116Z,71.90
2018-06-27T15:57:47.711Z,71.80
2018-06-27T16:00:22.061Z,71.60
2018-06-27T16:02:57.469Z,71.40
2018-06-27T16:05:32.214Z,71.50
2018-06-27T16:08:06.607Z,71.50
2018-06-27T16:10:41.449Z,71.40
2018-06-27T16:13:15.361Z,71.30
2018-06-27T16:15:49.596Z,71.30
2018-06-27T16:18:23.366Z,71.30
2018-06-27T16:20:57.518Z,71.10
2018-06-27T16:23:31.507Z,71.00
2018-06-27T16:26:05.873Z,70.90
2018-06-27T16:28:40.896Z,70.80
2018-06-27T16:31:15.005Z,70.90
2018-06-27T16:33:48.893Z,70.90
2018-06-27T16:36:23.340Z,70.90
2018-06-27T16:38:57.523Z,70.80
2018-06-27T16:41:32.158Z,70.80
2018-06-27T16:44:06.492Z,70.80
2018-06-27T16:46:40.699Z,70.70
2018-06-27T16:49:15.214Z,70.70
2018-06-27T16:51:50.669Z,70.70
2018-06-27T16:54:24.960Z,70.80
2018-06-27T16:56:59.165Z,70.80
2018-06-27T16:59:33.154Z,70.80
2018-06-27T17:02:07.851Z,70.80
2018-06-27T17:04:42.019Z,70.70
2018-06-27T17:07:15.941Z,70.80
2018-06-27T17:09:49.954Z,70.80
2018-06-27T17:12:25.033Z,70.70
2018-06-27T17:14:59.207Z,70.80
2018-06-27T17:17:33.503Z,70.80
2018-06-27T17:20:08.210Z,70.80
2018-06-27T17:25:15.149Z,70.80
2018-06-27T17:27:49.621Z,70.80
2018-06-27T17:30:23.581Z,71.70
2018-06-27T17:32:57.880Z,70.80
2018-06-27T17:35:31.811Z,70.80
2018-06-27T17:38:05.827Z,70.80
2018-06-27T17:40:40.375Z,70.80
2018-06-27T17:43:14.650Z,71.70
2018-06-27T17:45:48.619Z,70.70
2018-06-27T17:48:22.972Z,70.80
2018-06-27T17:56:02.615Z,70.90
2018-06-27T17:58:36.409Z,70.90
2018-06-27T18:01:10.770Z,71.40
2018-06-27T18:06:17.990Z,70.90
2018-06-27T18:08:52.112Z,71.00
2018-06-27T18:11:26.612Z,71.10
2018-06-27T18:14:01.448Z,71.10
2018-06-27T18:16:36.458Z,71.20
2018-06-27T18:19:10.502Z,71.20
2018-06-27T18:21:44.881Z,71.30
2018-06-27T18:24:18.792Z,71.50
2018-06-27T18:26:52.984Z,71.40
2018-06-27T18:29:27.460Z,71.40
2018-06-27T18:32:01.642Z,71.50
2018-06-27T18:34:35.939Z,71.50
2018-06-27T18:37:10.404Z,71.70
2018-06-27T18:39:44.694Z,71.70
2018-06-27T18:42:18.585Z,71.60
2018-06-27T18:44:52.720Z,71.60
2018-06-27T18:47:27.169Z,71.60
2018-06-27T18:52:33.811Z,71.80
2018-06-27T18:55:08.229Z,71.70
2018-06-27T18:57:42.038Z,71.80
2018-06-27T19:00:16.484Z,71.70
2018-06-27T19:02:50.686Z,71.60
2018-06-27T19:05:28.737Z,71.70
2018-06-27T19:08:03.108Z,71.70
2018-06-27T19:10:37.278Z,72.50
2018-06-27T19:13:11.916Z,71.70
2018-06-27T19:15:47.634Z,71.70
2018-06-27T19:18:22.078Z,71.80
2018-06-27T19:20:56.149Z,71.70
2018-06-27T19:26:02.779Z,71.90
2018-06-27T19:28:37.139Z,71.90
2018-06-27T19:31:11.319Z,72.00
2018-06-27T19:33:45.956Z,71.90
2018-06-27T19:36:20.109Z,72.00
2018-06-27T19:38:54.360Z,72.00
2018-06-27T19:44:00.852Z,72.30
2018-06-27T19:46:35.426Z,72.30
2018-06-27T19:49:09.573Z,72.20
2018-06-27T19:51:44.294Z,72.20
2018-06-27T19:54:18.695Z,72.20
2018-06-27T19:56:53.169Z,72.20
2018-06-27T19:59:27.200Z,72.50
2018-06-27T20:02:01.981Z,72.60
2018-06-27T20:04:36.321Z,72.60
2018-06-27T20:07:11.117Z,72.70
2018-06-27T20:09:45.488Z,72.80
2018-06-27T20:12:20.705Z,72.70
2018-06-27T20:14:55.054Z,72.70
2018-06-27T20:28:51.099Z,72.80
2018-06-27T20:31:25.308Z,72.80
2018-06-27T20:34:00.337Z,73.40
2018-06-27T20:44:14.956Z,74.30
2018-06-27T20:49:22.986Z,75.10
2018-06-27T20:51:57.994Z,74.20
2018-06-27T20:54:32.912Z,73.80
2018-06-27T20:57:07.889Z,73.80
2018-06-27T20:59:42.641Z,73.90
2018-06-27T21:02:21.346Z,73.80
2018-06-27T21:04:55.685Z,73.90
2018-06-27T21:07:29.973Z,73.90
2018-06-27T21:10:04.529Z,73.90
2018-06-27T21:12:38.677Z,73.90
2018-06-27T21:15:12.976Z,73.80
2018-06-27T21:17:46.773Z,73.80
2018-06-27T21:20:21.898Z,73.90
2018-06-27T21:22:56.634Z,73.90
2018-06-27T21:25:30.410Z,73.80
2018-06-27T21:28:04.169Z,73.90
2018-06-27T21:30:38.787Z,73.80
2018-06-27T21:33:13.751Z,74.00
2018-06-27T21:35:48.459Z,74.00
2018-06-27T21:38:22.640Z,74.10
2018-06-27T21:40:56.922Z,74.00
2018-06-27T21:43:31.492Z,73.90
2018-06-27T21:46:05.940Z,74.00
2018-06-27T21:48:40.970Z,74.00
2018-06-27T21:51:15.413Z,73.90
2018-06-27T21:53:50.967Z,73.90
2018-06-27T21:56:24.923Z,73.80
2018-06-27T21:59:00.193Z,73.80
2018-06-27T22:01:34.261Z,73.70
2018-06-27T22:04:08.474Z,73.80
2018-06-27T22:06:42.751Z,74.00
2018-06-27T22:11:49.965Z,74.20
2018-06-27T22:14:24.882Z,74.20
2018-06-27T22:19:31.741Z,74.10
2018-06-27T22:22:06.544Z,74.10
2018-06-27T22:24:40.779Z,74.10
2018-06-27T22:27:14.990Z,74.10
2018-06-27T22:29:49.055Z,73.90
2018-06-27T22:32:24.025Z,73.90
2018-06-27T22:34:58.592Z,74.00
2018-06-27T22:37:33.228Z,73.90
2018-06-27T22:40:07.390Z,74.00
2018-06-27T22:42:42.566Z,74.00
2018-06-27T22:45:16.793Z,74.10
2018-06-27T22:47:51.323Z,74.00
2018-06-27T22:50:25.329Z,74.20
2018-06-27T22:52:59.321Z,74.00
2018-06-27T22:55:33.461Z,74.00
2018-06-27T23:00:40.184Z,74.00
2018-06-27T23:05:46.461Z,74.00
2018-06-27T23:08:20.785Z,74.00
2018-06-27T23:13:27.251Z,74.20
2018-06-27T23:18:34.198Z,74.30
2018-06-27T23:21:08.173Z,74.20
2018-06-27T23:23:42.731Z,74.30
2018-06-27T23:26:16.843Z,74.30
2018-06-27T23:28:51.386Z,74.30
2018-06-27T23:31:25.526Z,74.40
2018-06-27T23:34:00.552Z,74.30
2018-06-27T23:36:35.034Z,74.40
2018-06-27T23:39:12.276Z,74.30
2018-06-27T23:41:46.971Z,74.30
2018-06-27T23:44:21.123Z,74.40
2018-06-27T23:49:28.607Z,74.40
2018-06-27T23:52:02.932Z,74.50
2018-06-27T23:54:36.977Z,74.50
2018-06-27T23:59:44.255Z,74.70
