createdAt,value
2018-06-27T00:01:42.844Z,99.90
2018-06-27T00:04:13.607Z,99.90
2018-06-27T00:06:44.547Z,99.90
2018-06-27T00:09:15.452Z,99.90
2018-06-27T00:11:46.468Z,99.90
2018-06-27T00:14:17.583Z,99.90
2018-06-27T00:16:48.619Z,99.90
2018-06-27T00:19:19.587Z,99.90
2018-06-27T00:21:50.424Z,99.90
2018-06-27T00:26:52.757Z,99.90
2018-06-27T00:29:24.260Z,99.90
2018-06-27T00:31:56.193Z,99.90
2018-06-27T00:34:27.622Z,99.90
2018-06-27T00:36:59.179Z,99.90
2018-06-27T00:39:30.921Z,99.90
2018-06-27T00:42:02.500Z,99.90
2018-06-27T00:44:34.360Z,99.90
2018-06-27T00:47:05.988Z,99.90
2018-06-27T00:49:37.258Z,99.90
2018-06-27T00:52:08.582Z,99.90
2018-06-27T00:54:40.085Z,99.90
2018-06-27T00:57:11.726Z,99.90
2018-06-27T00:59:43.287Z,99.90
2018-06-27T01:02:15.679Z,99.90
2018-06-27T01:04:47.170Z,99.90
2018-06-27T01:07:18.067Z,99.90
2018-06-27T01:09:48.908Z,99.90
2018-06-27T01:12:19.726Z,99.90
2018-06-27T01:14:51.179Z,99.90
2018-06-27T01:17:22.097Z,99.90
2018-06-27T01:19:52.878Z,99.90
2018-06-27T01:24:53.917Z,99.90
2018-06-27T01:27:24.823Z,99.90
2018-06-27T01:29:55.589Z,99.90
2018-06-27T01:32:26.442Z,99.90
2018-06-27T01:34:57.311Z,99.90
2018-06-27T01:37:28.123Z,99.90
2018-06-27T01:39:58.972Z,99.90
2018-06-27T01:42:29.812Z,99.90
2018-06-27T01:45:00.653Z,99.90
2018-06-27T01:47:31.837Z,99.90
2018-06-27T01:50:02.616Z,99.90
2018-06-27T01:52:34.944Z,99.90
2018-06-27T01:55:05.833Z,99.90
2018-06-27T01:57:36.629Z,99.90
2018-06-27T02:00:08.874Z,99.90
2018-06-27T02:02:39.693Z,99.90
2018-06-27T02:05:10.491Z,99.90
2018-06-27T02:07:42.164Z,99.90
2018-06-27T02:10:13.764Z,99.90
2018-06-27T02:12:45.011Z,99.90
2018-06-27T02:15:15.856Z,99.90
2018-06-27T02:17:47.560Z,99.90
2018-06-27T02:20:19.253Z,99.90
2018-06-27T02:22:50.219Z,99.90
2018-06-27T02:25:21.179Z,99.90
2018-06-27T02:27:52.787Z,99.90
2018-06-27T02:30:24.108Z,99.90
2018-06-27T02:32:55.319Z,99.90
2018-06-27T02:35:26.508Z,99.90
2018-06-27T02:37:58.133Z,99.90
2018-06-27T02:40:29.501Z,99.90
2018-06-27T02:43:00.664Z,99.90
2018-06-27T02:45:32.009Z,99.90
2018-06-27T02:48:03.463Z,99.90
2018-06-27T02:50:34.840Z,99.90
2018-06-27T02:55:36.869Z,99.90
2018-06-27T02:58:08.258Z,99.90
2018-06-27T03:00:39.674Z,99.90
2018-06-27T03:03:11.056Z,99.90
2018-06-27T03:05:42.686Z,99.90
2018-06-27T03:08:14.217Z,99.90
2018-06-27T03:10:45.656Z,99.90
2018-06-27T03:13:17.295Z,99.90
2018-06-27T03:15:48.793Z,99.90
2018-06-27T03:18:20.439Z,99.90
2018-06-27T03:20:51.908Z,99.90
2018-06-27T03:23:23.398Z,99.90
2018-06-27T03:25:54.747Z,99.90
2018-06-27T03:28:25.971Z,99.90
2018-06-27T03:30:56.894Z,99.90
2018-06-27T03:33:27.673Z,99.90
2018-06-27T03:35:58.633Z,99.90
2018-06-27T03:38:29.771Z,99.90
2018-06-27T03:41:00.551Z,99.90
2018-06-27T03:43:31.936Z,99.90
2018-06-27T03:46:03.146Z,99.90
2018-06-27T03:48:34.014Z,99.90
2018-06-27T03:51:04.912Z,99.90
2018-06-27T03:53:40.578Z,99.90
2018-06-27T03:58:43.780Z,99.90
2018-06-27T04:01:16.497Z,99.90
2018-06-27T04:03:49.422Z,99.90
2018-06-27T04:06:20.861Z,99.90
2018-06-27T04:08:52.104Z,99.90
2018-06-27T04:11:23.533Z,99.90
2018-06-27T04:13:55.028Z,99.90
2018-06-27T04:16:26.502Z,99.90
2018-06-27T04:18:58.468Z,99.90
2018-06-27T04:21:29.865Z,99.90
2018-06-27T04:24:01.057Z,99.90
2018-06-27T04:26:32.417Z,99.90
2018-06-27T04:29:04.028Z,99.90
2018-06-27T04:31:34.879Z,99.90
2018-06-27T04:34:05.792Z,99.90
2018-06-27T04:36:36.580Z,99.90
2018-06-27T04:39:10.940Z,99.90
2018-06-27T04:41:42.137Z,99.90
2018-06-27T04:44:13.147Z,99.90
2018-06-27T04:46:44.031Z,99.90
2018-06-27T04:49:14.938Z,99.90
2018-06-27T04:51:46.947Z,99.90
2018-06-27T04:54:19.021Z,99.90
2018-06-27T04:56:50.397Z,99.90
2018-06-27T04:59:22.106Z,99.90
2018-06-27T05:01:54.109Z,99.90
2018-06-27T05:04:24.887Z,99.90
2018-06-27T05:06:55.962Z,99.90
2018-06-27T05:09:26.945Z,99.90
2018-06-27T05:11:57.874Z,99.90
2018-06-27T05:14:28.774Z,99.90
2018-06-27T05:16:59.543Z,99.90
2018-06-27T05:19:30.760Z,99.90
2018-06-27T05:22:01.669Z,99.90
2018-06-27T05:24:32.649Z,99.90
2018-06-27T05:27:03.515Z,99.90
2018-06-27T05:29:34.418Z,99.90
2018-06-27T05:32:05.511Z,99.90
2018-06-27T05:34:36.368Z,99.90
2018-06-27T05:42:07.979Z,99.90
2018-06-27T05:44:38.722Z,99.90
2018-06-27T05:47:09.557Z,99.90
2018-06-27T05:49:40.407Z,99.90
2018-06-27T05:52:11.278Z,99.90
2018-06-27T05:54:42.147Z,99.90
2018-06-27T05:57:12.947Z,99.90
2018-06-27T05:59:44.498Z,99.90
2018-06-27T06:02:15.488Z,99.90
2018-06-27T06:04:46.302Z,99.90
2018-06-27T06:07:17.160Z,99.90
2018-06-27T06:09:48.286Z,99.90
2018-06-27T06:12:19.192Z,99.60
2018-06-27T06:14:49.980Z,99.60
2018-06-27T06:17:20.862Z,99.50
2018-06-27T06:19:51.763Z,99.10
2018-06-27T06:22:22.682Z,99.00
2018-06-27T06:24:53.539Z,98.90
2018-06-27T06:27:24.357Z,98.50
2018-06-27T06:29:55.241Z,98.40
2018-06-27T06:32:26.118Z,97.90
2018-06-27T06:34:57.044Z,97.70
2018-06-27T06:37:28.004Z,98.00
2018-06-27T06:39:58.893Z,98.00
2018-06-27T06:42:29.746Z,97.30
2018-06-27T06:45:00.626Z,97.10
2018-06-27T06:47:32.381Z,96.90
2018-06-27T06:50:04.164Z,97.10
2018-06-27T06:52:35.602Z,96.40
2018-06-27T06:55:07.149Z,96.00
2018-06-27T06:57:38.405Z,95.80
2018-06-27T07:00:09.811Z,95.60
2018-06-27T07:02:41.151Z,95.20
2018-06-27T07:05:12.022Z,95.00
2018-06-27T07:07:42.873Z,95.10
2018-06-27T07:10:14.380Z,95.10
2018-06-27T07:12:45.241Z,94.70
2018-06-27T07:15:16.137Z,94.60
2018-06-27T07:17:47.827Z,94.60
2018-06-27T07:20:18.781Z,95.60
2018-06-27T07:22:49.719Z,94.70
2018-06-27T07:25:20.612Z,94.50
2018-06-27T07:27:51.499Z,94.30
2018-06-27T07:30:22.370Z,94.00
2018-06-27T07:32:53.684Z,93.10
2018-06-27T07:35:24.551Z,92.70
2018-06-27T07:37:55.423Z,92.50
2018-06-27T07:42:56.508Z,94.10
2018-06-27T07:45:28.072Z,94.70
2018-06-27T07:47:59.448Z,95.40
2018-06-27T07:50:31.156Z,95.80
2018-06-27T07:53:02.669Z,94.70
2018-06-27T07:55:33.908Z,94.50
2018-06-27T07:58:05.239Z,94.90
2018-06-27T08:00:36.593Z,95.10
2018-06-27T08:03:08.068Z,95.10
2018-06-27T08:05:39.310Z,95.80
2018-06-27T08:08:11.041Z,95.70
2018-06-27T08:10:42.667Z,95.10
2018-06-27T08:13:14.159Z,95.10
2018-06-27T08:15:45.498Z,94.80
2018-06-27T08:18:16.436Z,94.10
2018-06-27T08:20:47.448Z,92.90
2018-06-27T08:23:18.297Z,92.90
2018-06-27T08:25:52.900Z,92.50
2018-06-27T08:28:24.080Z,91.20
2018-06-27T08:30:54.887Z,91.30
2018-06-27T08:33:25.784Z,90.80
2018-06-27T08:35:56.725Z,90.30
2018-06-27T08:38:27.553Z,89.00
2018-06-27T08:40:58.429Z,86.80
2018-06-27T08:43:29.488Z,86.70
2018-06-27T08:46:00.362Z,86.30
2018-06-27T08:48:31.265Z,88.50
2018-06-27T08:51:02.078Z,87.80
2018-06-27T08:53:33.057Z,86.80
2018-06-27T08:56:03.880Z,87.40
2018-06-27T08:58:34.788Z,86.40
2018-06-27T09:01:05.787Z,86.70
2018-06-27T09:03:37.299Z,85.10
2018-06-27T09:06:08.688Z,83.20
2018-06-27T09:08:39.635Z,84.00
2018-06-27T09:11:10.516Z,83.60
2018-06-27T09:13:41.329Z,82.80
2018-06-27T09:16:12.214Z,82.20
2018-06-27T09:18:43.164Z,81.80
2018-06-27T09:21:13.948Z,80.90
2018-06-27T09:23:44.770Z,80.00
2018-06-27T09:26:15.974Z,81.90
2018-06-27T09:28:47.559Z,80.90
2018-06-27T09:31:18.585Z,81.00
2018-06-27T09:33:49.414Z,82.20
2018-06-27T09:36:20.332Z,81.70
2018-06-27T09:38:51.096Z,81.20
2018-06-27T09:41:22.091Z,81.90
2018-06-27T09:43:53.745Z,80.50
2018-06-27T09:46:25.245Z,80.10
2018-06-27T09:48:58.251Z,81.60
2018-06-27T09:51:29.743Z,80.60
2018-06-27T09:54:01.552Z,80.60
2018-06-27T09:59:03.383Z,77.60
2018-06-27T10:01:34.209Z,74.90
2018-06-27T10:04:14.880Z,75.70
2018-06-27T10:06:45.979Z,75.40
2018-06-27T10:09:16.875Z,75.70
2018-06-27T10:11:48.228Z,74.70
2018-06-27T10:14:19.052Z,73.20
2018-06-27T10:16:50.064Z,73.70
2018-06-27T10:19:20.963Z,74.50
2018-06-27T10:21:51.904Z,75.10
2018-06-27T10:24:22.672Z,73.70
2018-06-27T10:26:54.508Z,70.20
2018-06-27T10:29:25.272Z,67.20
2018-06-27T10:31:56.409Z,66.30
2018-06-27T10:34:27.576Z,66.30
2018-06-27T10:36:58.439Z,69.90
2018-06-27T10:39:29.362Z,72.40
2018-06-27T10:42:00.838Z,72.10
2018-06-27T10:44:31.735Z,71.10
2018-06-27T10:47:02.538Z,70.80
2018-06-27T10:49:33.464Z,73.20
2018-06-27T10:52:04.457Z,73.50
2018-06-27T10:54:39.687Z,74.50
2018-06-27T10:57:10.461Z,74.00
2018-06-27T10:59:41.284Z,73.70
2018-06-27T11:02:12.913Z,73.80
2018-06-27T11:04:43.861Z,72.80
2018-06-27T11:07:14.748Z,70.70
2018-06-27T11:09:45.598Z,70.90
2018-06-27T11:12:16.474Z,71.50
2018-06-27T11:14:47.348Z,71.30
2018-06-27T11:17:18.205Z,72.40
2018-06-27T11:19:49.054Z,71.80
2018-06-27T11:22:19.978Z,72.70
2018-06-27T11:24:50.717Z,72.90
2018-06-27T11:27:22.058Z,72.20
2018-06-27T11:32:25.431Z,73.30
2018-06-27T11:34:57.317Z,73.00
2018-06-27T11:37:28.284Z,72.20
2018-06-27T11:39:59.089Z,73.00
2018-06-27T11:42:30.039Z,74.40
2018-06-27T11:45:00.871Z,72.80
2018-06-27T11:47:31.663Z,71.90
2018-06-27T11:50:02.650Z,71.90
2018-06-27T11:52:33.599Z,73.90
2018-06-27T11:55:09.610Z,75.80
2018-06-27T11:57:41.672Z,76.70
2018-06-27T12:00:12.662Z,77.20
2018-06-27T12:02:43.933Z,75.30
2018-06-27T12:05:15.632Z,73.70
2018-06-27T12:07:46.971Z,72.20
2018-06-27T12:10:18.389Z,71.00
2018-06-27T12:12:50.702Z,72.50
2018-06-27T12:15:22.595Z,71.40
2018-06-27T12:17:53.928Z,71.20
2018-06-27T12:20:25.266Z,75.10
2018-06-27T12:22:56.294Z,76.20
2018-06-27T12:25:27.409Z,75.20
2018-06-27T12:27:58.364Z,73.90
2018-06-27T12:30:29.361Z,75.10
2018-06-27T12:33:00.294Z,74.40
2018-06-27T12:35:31.110Z,74.90
2018-06-27T12:38:01.921Z,74.30
2018-06-27T12:40:32.767Z,75.30
2018-06-27T12:43:03.679Z,76.80
2018-06-27T12:45:34.631Z,77.70
2018-06-27T12:48:06.316Z,77.60
2018-06-27T12:50:37.150Z,76.90
2018-06-27T12:55:38.457Z,77.00
2018-06-27T12:58:09.298Z,75.70
2018-06-27T13:00:40.177Z,75.50
2018-06-27T13:03:11.124Z,75.10
2018-06-27T13:05:41.974Z,76.40
2018-06-27T13:08:12.906Z,76.20
2018-06-27T13:13:13.970Z,79.00
2018-06-27T13:15:44.759Z,79.80
2018-06-27T13:18:15.604Z,80.40
2018-06-27T13:20:46.417Z,81.40
2018-06-27T13:23:17.307Z,81.30
2018-06-27T13:25:48.173Z,81.60
2018-06-27T13:28:19.024Z,81.40
2018-06-27T13:30:50.036Z,81.50
2018-06-27T13:33:22.260Z,85.70
2018-06-27T13:35:54.268Z,99.90
2018-06-27T13:38:25.780Z,99.90
2018-06-27T13:40:57.168Z,99.90
2018-06-27T13:43:28.510Z,99.90
2018-06-27T13:45:59.905Z,99.90
2018-06-27T13:48:31.526Z,99.90
2018-06-27T13:51:03.801Z,99.90
2018-06-27T13:53:36.653Z,99.90
2018-06-27T13:56:08.487Z,99.90
2018-06-27T13:58:40.108Z,99.90
2018-06-27T14:01:12.241Z,99.90
2018-06-27T14:03:44.140Z,99.90
2018-06-27T14:06:16.442Z,99.90
2018-06-27T14:08:47.961Z,99.90
2018-06-27T14:11:19.524Z,99.90
2018-06-27T14:13:51.125Z,99.90
2018-06-27T14:16:22.576Z,99.90
2018-06-27T14:18:55.070Z,99.90
2018-06-27T14:21:26.708Z,99.90
2018-06-27T14:26:28.860Z,99.90
2018-06-27T14:29:01.149Z,99.90
2018-06-27T14:31:32.043Z,99.90
2018-06-27T14:34:03.058Z,99.90
2018-06-27T14:36:35.017Z,99.90
2018-06-27T14:41:45.212Z,99.90
2018-06-27T14:44:16.928Z,99.90
2018-06-27T14:46:48.577Z,99.90
2018-06-27T14:49:19.931Z,99.90
2018-06-27T14:51:51.606Z,99.90
2018-06-27T14:54:23.414Z,99.90
2018-06-27T14:56:54.900Z,99.90
2018-06-27T14:59:26.498Z,99.90
2018-06-27T15:01:57.846Z,99.90
2018-06-27T15:04:29.638Z,99.90
2018-06-27T15:07:01.507Z,99.90
2018-06-27T15:09:32.716Z,99.90
2018-06-27T15:12:04.039Z,99.90
2018-06-27T15:14:36.200Z,99.90
2018-06-27T15:17:07.908Z,99.90
2018-06-27T15:19:39.603Z,99.90
2018-06-27T15:22:11.447Z,99.90
2018-06-27T15:24:43.172Z,99.90
2018-06-27T15:27:14.067Z,99.90
2018-06-27T15:29:44.981Z,99.90
2018-06-27T15:32:15.864Z,99.90
2018-06-27T15:34:46.843Z,99.90
2018-06-27T15:37:17.781Z,99.90
2018-06-27T15:39:48.808Z,99.90
2018-06-27T15:42:19.846Z,99.90
2018-06-27T15:44:51.007Z,99.90
2018-06-27T15:47:21.983Z,99.90
2018-06-27T15:49:53.200Z,99.90
2018-06-27T15:52:24.367Z,99.90
2018-06-27T15:54:55.277Z,99.90
2018-06-27T15:57:26.332Z,99.90
2018-06-27T15:59:57.308Z,99.90
2018-06-27T16:03:15.668Z,99.90
2018-06-27T16:05:46.702Z,99.90
2018-06-27T16:08:17.722Z,99.90
2018-06-27T16:10:48.671Z,99.90
2018-06-27T16:13:19.820Z,99.90
2018-06-27T16:15:50.802Z,99.90
2018-06-27T16:18:21.692Z,99.90
2018-06-27T16:20:53.350Z,99.90
2018-06-27T16:23:24.906Z,99.90
2018-06-27T16:25:56.554Z,99.90
2018-06-27T16:28:28.391Z,99.90
2018-06-27T16:31:00.503Z,99.90
2018-06-27T16:33:32.058Z,99.90
2018-06-27T16:36:03.581Z,99.90
2018-06-27T16:38:34.640Z,99.90
2018-06-27T16:41:05.839Z,99.90
2018-06-27T16:43:36.902Z,99.90
2018-06-27T16:46:09.974Z,99.90
2018-06-27T16:48:41.806Z,99.90
2018-06-27T16:53:48.460Z,99.90
2018-06-27T16:56:19.426Z,99.90
2018-06-27T16:58:50.451Z,99.90
2018-06-27T17:01:21.633Z,99.90
2018-06-27T17:03:52.595Z,99.90
2018-06-27T17:06:23.657Z,99.90
2018-06-27T17:08:55.468Z,99.90
2018-06-27T17:11:26.525Z,99.90
2018-06-27T17:13:57.533Z,99.90
2018-06-27T17:16:28.599Z,99.90
2018-06-27T17:18:59.714Z,99.90
2018-06-27T17:21:31.037Z,99.90
2018-06-27T17:24:02.408Z,99.90
2018-06-27T17:26:34.354Z,99.90
2018-06-27T17:29:06.217Z,99.90
2018-06-27T17:31:37.477Z,99.90
2018-06-27T17:34:09.136Z,99.90
2018-06-27T17:36:40.445Z,99.90
2018-06-27T17:39:11.609Z,99.90
2018-06-27T17:41:42.633Z,99.90
2018-06-27T17:44:13.643Z,99.90
2018-06-27T17:46:44.598Z,99.90
2018-06-27T17:49:15.742Z,99.90
2018-06-27T17:51:46.913Z,99.90
2018-06-27T17:54:18.646Z,99.90
2018-06-27T17:56:50.185Z,99.90
2018-06-27T17:59:22.233Z,99.90
2018-06-27T18:01:54.716Z,99.90
2018-06-27T18:04:26.514Z,99.90
2018-06-27T18:06:58.020Z,99.90
2018-06-27T18:09:29.622Z,99.90
2018-06-27T18:12:01.074Z,99.90
2018-06-27T18:14:32.572Z,99.90
2018-06-27T18:17:04.239Z,99.90
2018-06-27T18:19:35.858Z,99.90
2018-06-27T18:22:07.827Z,99.90
2018-06-27T18:24:39.363Z,99.90
2018-06-27T18:27:11.408Z,99.90
2018-06-27T18:29:42.934Z,99.90
2018-06-27T18:32:14.887Z,99.90
2018-06-27T18:34:47.705Z,99.90
2018-06-27T18:37:19.537Z,99.90
2018-06-27T18:39:52.314Z,99.90
2018-06-27T18:42:23.774Z,99.90
2018-06-27T18:44:55.096Z,99.90
2018-06-27T18:47:26.496Z,99.90
2018-06-27T18:49:57.871Z,99.90
2018-06-27T18:52:29.289Z,99.90
2018-06-27T18:55:01.113Z,99.90
2018-06-27T18:57:32.585Z,99.90
2018-06-27T19:00:04.564Z,99.90
2018-06-27T19:02:36.766Z,99.90
2018-06-27T19:05:08.707Z,99.90
2018-06-27T19:07:40.731Z,99.90
2018-06-27T19:10:12.053Z,99.90
2018-06-27T19:12:43.540Z,99.90
2018-06-27T19:15:15.380Z,99.90
2018-06-27T19:17:47.148Z,99.90
2018-06-27T19:20:18.533Z,99.90
2018-06-27T19:22:50.152Z,99.90
2018-06-27T19:25:21.926Z,99.90
2018-06-27T19:27:54.378Z,99.90
2018-06-27T19:30:26.574Z,99.90
2018-06-27T19:32:57.936Z,99.90
2018-06-27T19:35:29.726Z,99.90
2018-06-27T19:38:01.418Z,99.90
2018-06-27T19:43:03.970Z,99.90
2018-06-27T19:45:36.077Z,99.90
2018-06-27T19:48:07.202Z,99.90
2018-06-27T19:50:38.452Z,99.90
2018-06-27T19:53:10.795Z,99.90
2018-06-27T19:55:42.496Z,99.90
2018-06-27T19:58:13.981Z,99.90
2018-06-27T20:00:45.877Z,99.90
2018-06-27T20:03:17.124Z,99.90
2018-06-27T20:05:48.564Z,99.90
2018-06-27T20:08:20.113Z,99.90
2018-06-27T20:10:51.779Z,99.90
2018-06-27T20:13:23.496Z,99.90
2018-06-27T20:15:55.119Z,99.90
2018-06-27T20:18:26.604Z,99.90
2018-06-27T20:20:58.165Z,99.90
2018-06-27T20:23:29.555Z,99.90
2018-06-27T20:26:01.374Z,99.90
2018-06-27T20:28:32.848Z,99.90
2018-06-27T20:31:04.314Z,99.90
2018-06-27T20:33:35.854Z,99.90
2018-06-27T20:36:07.785Z,99.90
2018-06-27T20:38:39.325Z,99.90
2018-06-27T20:41:10.648Z,99.90
2018-06-27T20:46:13.601Z,99.90
2018-06-27T20:48:45.090Z,99.90
2018-06-27T20:51:16.541Z,99.90
2018-06-27T20:53:47.888Z,99.90
2018-06-27T20:56:19.363Z,99.90
2018-06-27T20:58:50.785Z,99.90
2018-06-27T21:01:22.338Z,99.90
2018-06-27T21:03:53.703Z,99.90
2018-06-27T21:06:25.267Z,99.90
2018-06-27T21:08:56.960Z,99.90
2018-06-27T21:11:29.724Z,99.90
2018-06-27T21:14:01.187Z,99.90
2018-06-27T21:16:33.191Z,99.90
2018-06-27T21:19:04.586Z,99.90
2018-06-27T21:21:35.934Z,99.90
2018-06-27T21:24:07.699Z,99.90
2018-06-27T21:26:39.235Z,99.90
2018-06-27T21:29:11.131Z,99.90
2018-06-27T21:31:43.003Z,99.90
2018-06-27T21:34:14.399Z,99.90
2018-06-27T21:36:45.916Z,99.90
2018-06-27T21:39:17.267Z,99.90
2018-06-27T21:41:49.541Z,99.90
2018-06-27T21:44:21.121Z,99.90
2018-06-27T21:46:52.949Z,99.90
2018-06-27T21:49:24.509Z,99.90
2018-06-27T21:51:55.869Z,99.90
2018-06-27T21:54:30.335Z,99.90
2018-06-27T21:57:01.637Z,99.90
2018-06-27T21:59:32.617Z,99.90
2018-06-27T22:02:03.925Z,99.90
2018-06-27T22:04:34.968Z,99.90
2018-06-27T22:07:05.975Z,99.90
2018-06-27T22:09:36.860Z,99.90
2018-06-27T22:12:07.847Z,99.90
2018-06-27T22:14:38.629Z,99.90
2018-06-27T22:17:09.572Z,99.90
2018-06-27T22:19:41.036Z,99.90
2018-06-27T22:22:11.918Z,99.90
2018-06-27T22:24:42.726Z,99.90
2018-06-27T22:27:13.691Z,99.90
2018-06-27T22:29:44.537Z,99.90
2018-06-27T22:32:15.352Z,99.90
2018-06-27T22:34:46.256Z,99.90
2018-06-27T22:37:17.056Z,99.90
2018-06-27T22:39:49.031Z,99.90
2018-06-27T22:42:20.424Z,99.90
2018-06-27T22:44:52.268Z,99.90
2018-06-27T22:47:23.789Z,99.90
2018-06-27T22:49:54.925Z,99.90
2018-06-27T22:52:26.844Z,99.90
2018-06-27T22:54:58.138Z,99.90
2018-06-27T22:57:29.367Z,99.90
2018-06-27T23:00:00.679Z,99.90
2018-06-27T23:02:32.040Z,99.90
2018-06-27T23:05:03.700Z,99.90
2018-06-27T23:07:35.236Z,99.90
2018-06-27T23:10:07.683Z,99.90
2018-06-27T23:12:38.583Z,99.90
2018-06-27T23:15:09.475Z,99.90
2018-06-27T23:17:40.396Z,99.90
2018-06-27T23:20:11.253Z,99.90
2018-06-27T23:22:45.392Z,99.90
2018-06-27T23:25:16.381Z,99.90
2018-06-27T23:27:47.638Z,99.90
2018-06-27T23:30:18.515Z,99.90
2018-06-27T23:32:49.423Z,99.90
2018-06-27T23:35:20.275Z,99.90
2018-06-27T23:37:51.576Z,99.90
2018-06-27T23:40:23.087Z,99.90
2018-06-27T23:42:54.421Z,99.90
2018-06-27T23:45:26.592Z,99.90
2018-06-27T23:47:58.371Z,99.90
2018-06-27T23:50:29.599Z,99.90
2018-06-27T23:53:00.845Z,99.90
2018-06-27T23:55:31.716Z,99.90
2018-06-27T23:58:02.621Z,99.90
