createdAt,value
2024-05-09T00:01:53.035Z,48.2
2024-05-09T00:06:52.727Z,47.1
2024-05-09T00:11:52.638Z,46.7
2024-05-09T00:16:52.362Z,45.4
2024-05-09T00:21:52.022Z,42.4
2024-05-09T00:26:51.802Z,50.1
2024-05-09T00:31:51.684Z,49.1
2024-05-09T00:36:51.404Z,51.2
2024-05-09T00:41:51.104Z,44.9
2024-05-09T00:46:54.338Z,48.1
2024-05-09T00:51:50.857Z,48
2024-05-09T00:56:52.142Z,43.7
2024-05-09T01:01:51.072Z,42
2024-05-09T01:06:51.245Z,43.4
2024-05-09T01:11:49.962Z,39.4
2024-05-09T01:16:49.759Z,50.3
2024-05-09T01:21:49.356Z,44
2024-05-09T01:26:49.182Z,42.5
2024-05-09T01:31:49.141Z,51.6
2024-05-09T01:36:48.754Z,41.1
2024-05-09T01:41:48.442Z,58.9
2024-05-09T01:46:48.263Z,59.6
2024-05-09T01:51:48.018Z,57.9
2024-05-09T01:56:47.741Z,52.6
2024-05-09T02:01:56.607Z,63.4
2024-05-09T02:06:47.398Z,63.5
2024-05-09T02:11:51.229Z,48.7
2024-05-09T02:16:46.818Z,52.4
2024-05-09T02:21:46.570Z,51.2
2024-05-09T02:26:46.358Z,57.6
2024-05-09T02:31:46.261Z,54.7
2024-05-09T02:36:45.942Z,61.1
2024-05-09T02:41:45.719Z,58.8
2024-05-09T02:46:45.516Z,66.4
2024-05-09T02:51:45.279Z,63.5
2024-05-09T02:56:44.926Z,64.5
2024-05-09T03:01:44.805Z,63.9
2024-05-09T03:06:47.389Z,46.3
2024-05-09T03:11:45.681Z,45.3
2024-05-09T03:16:45.073Z,52.6
2024-05-09T03:21:45.445Z,49.5
2024-05-09T03:26:44.837Z,49.1
2024-05-09T03:31:43.283Z,54.8
2024-05-09T03:36:44.516Z,44
2024-05-09T03:41:42.770Z,40.3
2024-05-09T03:46:45.133Z,51.5
2024-05-09T03:51:42.227Z,52.4
2024-05-09T03:56:41.857Z,41.9
2024-05-09T04:01:41.784Z,56
2024-05-09T04:06:42.932Z,63.6
2024-05-09T04:11:41.244Z,59.5
2024-05-09T04:16:40.812Z,52.2
2024-05-09T04:21:40.512Z,55.4
2024-05-09T04:26:40.307Z,47.4
2024-05-09T04:31:43.232Z,55.8
2024-05-09T04:36:42.480Z,53.3
2024-05-09T04:41:39.454Z,58.1
2024-05-09T04:46:39.627Z,55.3
2024-05-09T04:51:39.127Z,121.8
2024-05-09T04:56:38.815Z,60.9
2024-05-09T05:01:38.566Z,46.2
2024-05-09T05:06:38.388Z,38.6
2024-05-09T05:11:38.282Z,30.8
2024-05-09T05:16:38.010Z,26.7
2024-05-09T05:21:37.928Z,23.8
2024-05-09T05:26:38.832Z,21.5
2024-05-09T05:31:37.723Z,23.6
2024-05-09T05:36:37.527Z,25.9
2024-05-09T05:41:37.512Z,21
2024-05-09T05:46:37.228Z,21.1
2024-05-09T05:51:37.243Z,22.3
2024-05-09T05:56:37.215Z,22.7
2024-05-09T06:01:37.103Z,22.5
2024-05-09T06:06:36.937Z,23
2024-05-09T06:11:36.871Z,21.8
2024-05-09T06:16:36.836Z,20.1
2024-05-09T06:21:36.898Z,18.6
2024-05-09T06:26:37.014Z,18.6
2024-05-09T06:31:37.160Z,19.6
2024-05-09T06:36:37.777Z,19.9
2024-05-09T06:41:37.564Z,19.7
2024-05-09T06:46:39.965Z,19.5
2024-05-09T06:51:39.512Z,19.4
2024-05-09T06:56:38.506Z,18.7
2024-05-09T07:01:38.631Z,17.8
2024-05-09T07:06:38.929Z,17.2
2024-05-09T07:11:39.428Z,16
2024-05-09T07:16:39.764Z,16.3
2024-05-09T07:21:40.122Z,15.6
2024-05-09T07:26:40.497Z,16.4
2024-05-09T07:31:40.953Z,17.6
2024-05-09T07:36:41.426Z,16.1
2024-05-09T07:41:41.886Z,16.4
2024-05-09T07:47:47.857Z,14.7
2024-05-09T07:56:43.409Z,14
2024-05-09T08:01:43.870Z,14.1
2024-05-09T08:06:44.366Z,14
2024-05-09T08:11:44.885Z,11
2024-05-09T08:16:45.293Z,11.6
2024-05-09T08:21:45.865Z,10.7
2024-05-09T08:26:46.343Z,9.6
2024-05-09T08:31:46.942Z,10.3
2024-05-09T08:36:47.545Z,10
2024-05-09T08:41:52.693Z,8.8
2024-05-09T08:46:49.943Z,9.4
2024-05-09T08:51:49.822Z,9.6
2024-05-09T08:56:49.867Z,11.6
2024-05-09T09:01:51.090Z,10.6
2024-05-09T09:06:52.526Z,9.2
2024-05-09T09:11:51.246Z,9.4
2024-05-09T09:16:51.669Z,8.6
2024-05-09T09:21:52.271Z,9.8
2024-05-09T09:26:52.782Z,11
2024-05-09T09:32:01.017Z,9.7
2024-05-09T09:36:55.892Z,9.9
2024-05-09T09:41:54.944Z,10.2
2024-05-09T09:46:55.297Z,11.5
2024-05-09T09:51:55.560Z,10.4
2024-05-09T09:56:56.570Z,10.4
2024-05-09T10:01:56.621Z,10.4
2024-05-09T10:06:58.520Z,9.5
2024-05-09T10:12:00.259Z,10.8
2024-05-09T10:17:07.403Z,10.6
2024-05-09T10:22:04.002Z,10.7
2024-05-09T10:26:59.706Z,9.7
2024-05-09T10:32:03.417Z,10.6
2024-05-09T10:37:00.884Z,10.9
2024-05-09T10:42:00.111Z,9.9
2024-05-09T10:47:00.605Z,10.8
2024-05-09T10:52:01.007Z,10.2
2024-05-09T10:57:04.598Z,9.2
2024-05-09T11:02:02.422Z,10.2
2024-05-09T11:07:05.392Z,9.3
2024-05-09T11:12:03.455Z,9.1
2024-05-09T11:17:07.851Z,8.7
2024-05-09T11:22:05.367Z,9.1
2024-05-09T11:27:06.089Z,9
2024-05-09T11:32:05.655Z,8.8
2024-05-09T11:37:06.224Z,8.6
2024-05-09T11:42:06.724Z,8.8
2024-05-09T11:47:08.143Z,8.8
2024-05-09T11:52:07.897Z,8.4
2024-05-09T11:57:09.375Z,7.5
2024-05-09T12:02:08.739Z,9.4
2024-05-09T12:07:12.226Z,8.2
2024-05-09T12:12:09.750Z,8.6
2024-05-09T12:17:10.254Z,8.7
2024-05-09T12:22:10.978Z,9.2
2024-05-09T12:27:11.324Z,9
2024-05-09T12:32:11.957Z,8.9
2024-05-09T12:37:12.438Z,8.4
2024-05-09T12:42:22.316Z,8.2
2024-05-09T12:47:13.265Z,7.7
2024-05-09T12:52:14.046Z,7.6
2024-05-09T12:57:14.122Z,8
2024-05-09T13:02:15.293Z,9.3
2024-05-09T13:07:14.978Z,8.7
2024-05-09T13:12:15.383Z,9.3
2024-05-09T13:17:15.727Z,7.4
2024-05-09T13:22:16.161Z,8
2024-05-09T13:27:16.636Z,8.5
2024-05-09T13:32:16.955Z,8.6
2024-05-09T13:37:17.270Z,8.4
2024-05-09T13:42:17.556Z,10.1
2024-05-09T13:47:18.241Z,7.6
2024-05-09T13:52:18.419Z,8.3
2024-05-09T13:57:19.387Z,8.5
2024-05-09T14:02:19.217Z,7.2
2024-05-09T14:07:19.587Z,8
2024-05-09T14:12:19.794Z,10.2
2024-05-09T14:17:20.219Z,7.6
2024-05-09T14:22:20.547Z,7.6
2024-05-09T14:27:20.950Z,6.8
2024-05-09T14:32:21.328Z,7.6
2024-05-09T14:37:21.780Z,9.2
2024-05-09T14:42:22.505Z,7.5
2024-05-09T14:47:22.399Z,7.2
2024-05-09T14:52:22.694Z,6.8
2024-05-09T14:57:23.042Z,6.7
2024-05-09T15:02:23.385Z,9
2024-05-09T15:07:23.613Z,11.9
2024-05-09T15:12:23.793Z,10.3
2024-05-09T15:17:23.933Z,12
2024-05-09T15:22:24.173Z,12.8
2024-05-09T15:27:24.354Z,11.7
2024-05-09T15:32:29.217Z,12.1
2024-05-09T15:37:25.146Z,12.5
2024-05-09T15:42:25.142Z,12.2
2024-05-09T15:47:27.596Z,13.2
2024-05-09T15:52:25.581Z,13.4
2024-05-09T15:57:25.949Z,14.2
2024-05-09T16:02:26.262Z,14.2
2024-05-09T16:07:26.508Z,14.3
2024-05-09T16:12:26.350Z,14.7
2024-05-09T16:17:26.951Z,15.1
2024-05-09T16:22:26.707Z,14.6
2024-05-09T16:27:26.827Z,14.6
2024-05-09T16:32:27.102Z,14.5
2024-05-09T16:37:29.572Z,14.6
2024-05-09T16:42:27.250Z,18.5
2024-05-09T16:47:27.540Z,14.5
2024-05-09T16:52:27.526Z,14.3
2024-05-09T16:57:27.777Z,14.3
2024-05-09T17:02:27.974Z,14
2024-05-09T17:07:28.050Z,13.8
2024-05-09T17:12:29.379Z,15.6
2024-05-09T17:17:28.785Z,15.2
2024-05-09T17:22:28.754Z,16.1
2024-05-09T17:27:29.033Z,15.2
2024-05-09T17:32:29.290Z,17
2024-05-09T17:37:30.886Z,15.8
2024-05-09T17:42:29.596Z,18.8
2024-05-09T17:47:29.898Z,17.7
2024-05-09T17:52:29.973Z,17.6
2024-05-09T17:57:30.303Z,18.6
2024-05-09T18:02:30.457Z,19
2024-05-09T18:07:30.328Z,18.9
2024-05-09T18:12:30.378Z,19.3
2024-05-09T18:17:30.571Z,19.5
2024-05-09T18:22:30.391Z,19.6
2024-05-09T18:27:30.697Z,19.7
2024-05-09T18:32:30.603Z,20.4
2024-05-09T18:37:30.710Z,21
2024-05-09T18:42:30.750Z,20.8
2024-05-09T18:47:30.990Z,20.1
2024-05-09T18:52:30.754Z,20.1
2024-05-09T18:57:30.793Z,19.8
2024-05-09T19:02:30.929Z,18.3
2024-05-09T19:07:31.016Z,19.5
2024-05-09T19:12:30.848Z,18.5
2024-05-09T19:17:31.315Z,18.9
2024-05-09T19:22:31.497Z,18.9
2024-05-09T19:27:30.798Z,19.2
2024-05-09T19:32:30.793Z,18.5
2024-05-09T19:37:31.539Z,19.8
2024-05-09T19:42:31.996Z,20.3
2024-05-09T19:47:30.633Z,20.2
2024-05-09T19:52:30.883Z,19.6
2024-05-09T19:57:30.854Z,20.9
2024-05-09T20:02:30.923Z,19.1
2024-05-09T20:07:32.183Z,20.8
2024-05-09T20:12:30.465Z,20.6
2024-05-09T20:17:30.332Z,21.3
2024-05-09T20:22:30.203Z,21.5
2024-05-09T20:27:30.144Z,21.9
2024-05-09T20:32:30.174Z,21.5
2024-05-09T20:37:30.044Z,22.4
2024-05-09T20:42:30.011Z,24.7
2024-05-09T20:47:30.060Z,22.8
2024-05-09T20:52:29.836Z,23.3
2024-05-09T20:57:29.739Z,23.9
2024-05-09T21:02:29.948Z,22.6
2024-05-09T21:07:29.560Z,24.3
2024-05-09T21:12:29.563Z,25.2
2024-05-09T21:17:29.388Z,23.8
2024-05-09T21:22:29.238Z,26.7
2024-05-09T21:27:29.200Z,23.4
2024-05-09T21:32:29.020Z,25.9
2024-05-09T21:37:28.766Z,27.1
2024-05-09T21:42:28.581Z,25.7
2024-05-09T21:47:28.700Z,26.2
2024-05-09T21:52:28.269Z,27.2
2024-05-09T21:57:28.134Z,24.6
2024-05-09T22:02:28.096Z,26
2024-05-09T22:07:27.736Z,26.2
2024-05-09T22:12:27.522Z,28.4
2024-05-09T22:17:27.591Z,26.6
2024-05-09T22:22:27.254Z,27.2
2024-05-09T22:27:26.990Z,28.1
2024-05-09T22:32:26.906Z,29
2024-05-09T22:37:26.645Z,30.7
2024-05-09T22:42:26.485Z,29
2024-05-09T22:47:26.735Z,30
2024-05-09T22:52:26.177Z,29.3
2024-05-09T22:57:25.976Z,30.8
2024-05-09T23:02:26.019Z,31.9
2024-05-09T23:07:25.736Z,30.1
2024-05-09T23:12:25.485Z,31.5
2024-05-09T23:17:25.486Z,29.9
2024-05-09T23:22:25.236Z,29.3
2024-05-09T23:27:25.204Z,30.6
2024-05-09T23:32:24.806Z,32.2
2024-05-09T23:37:25.842Z,29.5
2024-05-09T23:42:24.410Z,29.7
2024-05-09T23:47:24.241Z,35.6
2024-05-09T23:52:24.521Z,31.9
2024-05-09T23:57:26.774Z,32.6
