createdAt,value
2017-03-25T00:00:34.120Z,7.5
2017-03-25T00:01:35.964Z,7.5
2017-03-25T00:02:37.775Z,7.5
2017-03-25T00:03:39.586Z,7.5
2017-03-25T00:04:41.387Z,7.5
2017-03-25T00:05:43.452Z,7.5
2017-03-25T00:06:45.246Z,7.5
2017-03-25T00:07:47.054Z,7.5
2017-03-25T00:08:48.849Z,7.5
2017-03-25T00:09:50.653Z,7.5
2017-03-25T00:10:52.455Z,7.5
2017-03-25T00:11:54.262Z,7.5
2017-03-25T00:12:56.073Z,7.5
2017-03-25T00:13:58.171Z,7.5
2017-03-25T00:15:00.158Z,7.5
2017-03-25T00:16:02.542Z,7.5
2017-03-25T00:17:04.353Z,7.5
2017-03-25T00:18:06.339Z,7.5
2017-03-25T00:19:08.476Z,7.5
2017-03-25T00:20:10.280Z,7.5
2017-03-25T00:21:12.420Z,7.6
2017-03-25T00:22:14.216Z,7.6
2017-03-25T00:23:16.018Z,7.6
2017-03-25T00:24:18.173Z,7.6
2017-03-25T00:25:19.971Z,7.6
2017-03-25T00:26:22.014Z,7.6
2017-03-25T00:27:23.827Z,7.6
2017-03-25T00:28:25.626Z,7.6
2017-03-25T00:29:27.427Z,7.6
2017-03-25T00:30:29.228Z,7.6
2017-03-25T00:31:31.027Z,7.6
2017-03-25T00:32:33.617Z,7.6
2017-03-25T00:33:35.418Z,7.6
2017-03-25T00:34:37.221Z,7.6
2017-03-25T00:35:39.030Z,7.6
2017-03-25T00:36:40.829Z,7.6
2017-03-25T00:37:42.632Z,7.6
2017-03-25T00:38:44.429Z,7.6
2017-03-25T00:39:46.233Z,7.6
2017-03-25T00:40:48.032Z,7.6
2017-03-25T00:41:49.830Z,7.6
2017-03-25T00:42:51.884Z,7.6
2017-03-25T00:43:53.824Z,7.6
2017-03-25T00:44:55.627Z,7.6
2017-03-25T00:45:57.417Z,7.6
2017-03-25T00:46:59.255Z,7.6
2017-03-25T00:48:01.048Z,7.6
2017-03-25T00:49:03.092Z,7.7
2017-03-25T00:50:04.897Z,7.7
2017-03-25T00:51:06.948Z,7.7
2017-03-25T00:52:08.911Z,7.6
2017-03-25T00:53:10.737Z,7.6
2017-03-25T00:54:12.662Z,7.6
2017-03-25T00:55:14.459Z,7.6
2017-03-25T00:56:16.257Z,7.6
2017-03-25T00:57:18.064Z,7.6
2017-03-25T00:58:19.874Z,7.6
2017-03-25T00:59:21.987Z,7.6
2017-03-25T01:00:23.789Z,7.6
2017-03-25T01:01:25.585Z,7.5
2017-03-25T01:02:27.388Z,7.6
2017-03-25T01:03:29.194Z,7.6
2017-03-25T01:04:30.994Z,7.6
2017-03-25T01:05:33.357Z,7.6
2017-03-25T01:06:35.351Z,7.5
2017-03-25T01:07:37.302Z,7.6
2017-03-25T01:08:39.100Z,7.6
2017-03-25T01:09:41.151Z,7.6
2017-03-25T01:10:43.383Z,7.6
2017-03-25T01:11:45.184Z,7.6
2017-03-25T01:12:46.982Z,7.6
2017-03-25T01:13:48.775Z,7.6
2017-03-25T01:14:50.575Z,7.6
2017-03-25T01:15:52.527Z,7.6
2017-03-25T01:16:54.325Z,7.6
2017-03-25T01:17:56.120Z,7.6
2017-03-25T01:18:57.927Z,7.6
2017-03-25T01:20:00.189Z,7.6
2017-03-25T01:21:02.597Z,7.6
2017-03-25T01:22:04.390Z,7.6
2017-03-25T01:23:06.465Z,7.6
2017-03-25T01:24:08.272Z,7.6
2017-03-25T01:25:10.067Z,7.6
2017-03-25T01:26:12.158Z,7.6
2017-03-25T01:27:14.296Z,7.6
2017-03-25T01:28:16.103Z,7.6
2017-03-25T01:29:17.898Z,7.6
2017-03-25T01:30:19.708Z,7.7
2017-03-25T01:31:21.790Z,7.7
2017-03-25T01:32:23.725Z,7.7
2017-03-25T01:33:25.519Z,7.7
2017-03-25T01:34:27.318Z,7.7
2017-03-25T01:35:29.126Z,7.7
2017-03-25T01:36:30.932Z,7.7
2017-03-25T01:37:33.006Z,7.7
2017-03-25T01:38:34.992Z,7.7
2017-03-25T01:39:36.799Z,7.7
2017-03-25T01:40:38.609Z,7.7
2017-03-25T01:41:40.409Z,7.7
2017-03-25T01:42:42.542Z,7.7
2017-03-25T01:43:44.356Z,7.7
2017-03-25T01:44:46.155Z,7.7
2017-03-25T01:45:47.962Z,7.7
2017-03-25T01:46:49.759Z,7.7
2017-03-25T01:47:51.971Z,7.7
2017-03-25T01:48:53.768Z,7.7
2017-03-25T01:49:55.572Z,7.7
2017-03-25T01:50:57.367Z,7.7
2017-03-25T01:51:59.168Z,7.7
2017-03-25T01:53:00.981Z,7.7
2017-03-25T01:54:02.990Z,7.7
2017-03-25T01:55:05.049Z,7.7
2017-03-25T01:56:06.848Z,7.7
2017-03-25T01:57:08.985Z,7.7
2017-03-25T01:58:10.786Z,7.7
2017-03-25T01:59:12.843Z,7.7
2017-03-25T02:00:14.642Z,7.7
2017-03-25T02:01:16.783Z,7.6
2017-03-25T02:02:18.617Z,7.7
2017-03-25T02:03:20.416Z,7.6
2017-03-25T02:04:22.863Z,7.6
2017-03-25T02:05:24.667Z,7.6
2017-03-25T02:06:26.464Z,7.6
2017-03-25T02:07:28.600Z,7.6
2017-03-25T02:08:30.395Z,7.6
2017-03-25T02:09:32.636Z,7.6
2017-03-25T02:10:34.785Z,7.6
2017-03-25T02:11:36.594Z,7.6
2017-03-25T02:12:38.385Z,7.6
2017-03-25T02:13:40.184Z,7.6
2017-03-25T02:14:42.120Z,7.5
2017-03-25T02:15:44.008Z,7.5
2017-03-25T02:16:46.156Z,7.6
2017-03-25T02:17:47.956Z,7.5
2017-03-25T02:18:49.758Z,7.6
2017-03-25T02:19:51.605Z,7.6
2017-03-25T02:20:54.239Z,7.6
2017-03-25T02:21:56.282Z,7.6
2017-03-25T02:22:58.243Z,7.6
2017-03-25T02:24:00.049Z,7.6
2017-03-25T02:25:02.000Z,7.6
2017-03-25T02:26:03.804Z,7.6
2017-03-25T02:27:05.607Z,7.6
2017-03-25T02:28:07.398Z,7.6
2017-03-25T02:29:09.204Z,7.6
2017-03-25T02:30:11.008Z,7.6
2017-03-25T02:31:13.147Z,7.6
2017-03-25T02:32:14.955Z,7.5
2017-03-25T02:33:17.095Z,7.5
2017-03-25T02:34:18.894Z,7.5
2017-03-25T02:35:20.690Z,7.5
2017-03-25T02:36:22.485Z,7.5
2017-03-25T02:37:24.291Z,7.4
2017-03-25T02:38:26.093Z,7.4
2017-03-25T02:39:28.063Z,7.4
2017-03-25T02:40:29.858Z,7.4
2017-03-25T02:41:31.891Z,7.4
2017-03-25T02:42:33.687Z,7.4
2017-03-25T02:43:35.491Z,7.4
2017-03-25T02:44:37.291Z,7.4
2017-03-25T02:45:39.087Z,7.4
2017-03-25T02:46:40.892Z,7.3
2017-03-25T02:47:43.031Z,7.4
2017-03-25T02:48:44.834Z,7.4
2017-03-25T02:49:46.966Z,7.4
2017-03-25T02:50:48.777Z,7.3
2017-03-25T02:51:50.918Z,7.3
2017-03-25T02:52:52.717Z,7.3
2017-03-25T02:53:54.515Z,7.3
2017-03-25T02:54:56.816Z,7.3
2017-03-25T02:55:58.785Z,7.3
2017-03-25T02:57:00.608Z,7.3
2017-03-25T02:58:02.539Z,7.3
2017-03-25T02:59:05.090Z,7.3
2017-03-25T03:00:07.175Z,7.3
2017-03-25T03:01:09.004Z,7.3
2017-03-25T03:02:11.145Z,7.3
2017-03-25T03:03:13.619Z,7.3
2017-03-25T03:04:15.758Z,7.3
2017-03-25T03:05:17.552Z,7.3
2017-03-25T03:06:19.362Z,7.3
2017-03-25T03:07:21.160Z,7.3
2017-03-25T03:08:22.955Z,7.3
2017-03-25T03:09:24.771Z,7.3
2017-03-25T03:10:26.909Z,7.3
2017-03-25T03:11:28.760Z,7.2
2017-03-25T03:12:30.921Z,7.2
2017-03-25T03:13:33.077Z,7.3
2017-03-25T03:14:35.562Z,7.2
2017-03-25T03:15:37.376Z,7.2
2017-03-25T03:16:39.181Z,7.2
2017-03-25T03:17:40.982Z,7.2
2017-03-25T03:18:43.139Z,7.2
2017-03-25T03:19:44.932Z,7.2
2017-03-25T03:20:46.736Z,7.2
2017-03-25T03:21:48.538Z,7.2
2017-03-25T03:22:50.333Z,7.2
2017-03-25T03:23:52.141Z,7.1
2017-03-25T03:24:54.279Z,7.2
2017-03-25T03:25:56.084Z,7.2
2017-03-25T03:26:57.884Z,7.2
2017-03-25T03:27:59.698Z,7.2
2017-03-25T03:29:01.501Z,7.2
2017-03-25T03:30:03.309Z,7.2
2017-03-25T03:31:05.115Z,7.1
2017-03-25T03:32:07.254Z,7.1
2017-03-25T03:33:09.059Z,7.1
2017-03-25T03:34:10.860Z,7.1
2017-03-25T03:35:12.658Z,7.1
2017-03-25T03:36:14.457Z,7.1
2017-03-25T03:37:16.260Z,7.1
2017-03-25T03:38:18.071Z,7.1
2017-03-25T03:39:20.250Z,7.1
2017-03-25T03:40:22.736Z,7.1
2017-03-25T03:41:24.576Z,7.1
2017-03-25T03:42:26.537Z,7.1
2017-03-25T03:43:28.344Z,7
2017-03-25T03:44:30.401Z,7.1
2017-03-25T03:45:32.208Z,7
2017-03-25T03:46:34.006Z,7
2017-03-25T03:47:35.819Z,7
2017-03-25T03:48:37.666Z,7
2017-03-25T03:49:40.141Z,7
2017-03-25T03:50:42.295Z,6.9
2017-03-25T03:51:44.439Z,6.9
2017-03-25T03:52:46.627Z,6.9
2017-03-25T03:53:48.431Z,6.9
2017-03-25T03:54:50.567Z,6.9
2017-03-25T03:55:52.371Z,6.8
2017-03-25T03:56:54.170Z,6.8
2017-03-25T03:57:55.977Z,6.8
2017-03-25T03:58:57.772Z,6.8
2017-03-25T03:59:59.584Z,6.8
2017-03-25T04:01:01.390Z,6.7
2017-03-25T04:02:03.190Z,6.7
2017-03-25T04:03:04.997Z,6.7
2017-03-25T04:04:06.793Z,6.7
2017-03-25T04:05:08.595Z,6.7
2017-03-25T04:06:10.390Z,6.7
2017-03-25T04:07:12.187Z,6.7
2017-03-25T04:08:13.990Z,6.7
2017-03-25T04:09:15.809Z,6.7
2017-03-25T04:10:17.952Z,6.7
2017-03-25T04:11:19.755Z,6.7
2017-03-25T04:12:21.547Z,6.7
2017-03-25T04:13:23.691Z,6.7
2017-03-25T04:14:25.492Z,6.6
2017-03-25T04:15:27.293Z,6.6
2017-03-25T04:16:29.430Z,6.6
2017-03-25T04:17:31.228Z,6.6
2017-03-25T04:18:33.415Z,6.6
2017-03-25T04:19:35.566Z,6.6
2017-03-25T04:20:37.361Z,6.5
2017-03-25T04:21:39.167Z,6.5
2017-03-25T04:22:41.297Z,6.5
2017-03-25T04:23:43.450Z,6.5
2017-03-25T04:24:45.252Z,6.5
2017-03-25T04:25:47.043Z,6.5
2017-03-25T04:26:48.841Z,6.5
2017-03-25T04:27:50.969Z,6.5
2017-03-25T04:28:52.778Z,6.4
2017-03-25T04:29:54.910Z,6.4
2017-03-25T04:30:57.046Z,6.4
2017-03-25T04:31:58.852Z,6.4
2017-03-25T04:33:00.646Z,6.4
2017-03-25T04:34:02.447Z,6.4
2017-03-25T04:35:04.599Z,6.4
2017-03-25T04:36:06.401Z,6.3
2017-03-25T04:37:08.203Z,6.3
2017-03-25T04:38:10.004Z,6.3
2017-03-25T04:39:11.803Z,6.3
2017-03-25T04:40:13.595Z,6.3
2017-03-25T04:41:15.401Z,6.3
2017-03-25T04:42:17.204Z,6.2
2017-03-25T04:43:19.006Z,6.3
2017-03-25T04:44:21.138Z,6.3
2017-03-25T04:45:22.944Z,6.3
2017-03-25T04:46:24.747Z,6.3
2017-03-25T04:47:26.547Z,6.3
2017-03-25T04:48:28.348Z,6.3
2017-03-25T04:49:30.152Z,6.3
2017-03-25T04:50:31.983Z,6.2
2017-03-25T04:51:33.785Z,6.2
2017-03-25T04:52:35.583Z,6.2
2017-03-25T04:53:37.385Z,6.2
2017-03-25T04:54:39.199Z,6.2
2017-03-25T04:55:41.335Z,6.2
2017-03-25T04:56:43.136Z,6.2
2017-03-25T04:57:45.610Z,6.1
2017-03-25T04:58:47.747Z,6.1
2017-03-25T04:59:49.559Z,6.1
2017-03-25T05:00:51.707Z,6.1
2017-03-25T05:01:53.498Z,6.1
2017-03-25T05:02:55.311Z,6.1
2017-03-25T05:03:57.841Z,6.1
2017-03-25T05:05:00.002Z,6.1
2017-03-25T05:06:02.148Z,6.1
2017-03-25T05:07:03.955Z,6.1
2017-03-25T05:08:05.753Z,6.1
2017-03-25T05:09:07.549Z,6.1
2017-03-25T05:10:09.354Z,6
2017-03-25T05:11:11.147Z,6
2017-03-25T05:12:12.942Z,6
2017-03-25T05:13:15.074Z,6
2017-03-25T05:14:17.209Z,6
2017-03-25T05:15:19.006Z,6
2017-03-25T05:16:21.150Z,6
2017-03-25T05:17:22.953Z,6
2017-03-25T05:18:24.743Z,6
2017-03-25T05:19:26.613Z,6
2017-03-25T05:20:29.084Z,6
2017-03-25T05:21:30.877Z,6
2017-03-25T05:22:32.676Z,6
2017-03-25T05:23:34.482Z,6
2017-03-25T05:24:36.624Z,6
2017-03-25T05:25:38.759Z,6
2017-03-25T05:26:40.567Z,6
2017-03-25T05:27:42.359Z,6
2017-03-25T05:28:44.496Z,6
2017-03-25T05:29:46.671Z,6
2017-03-25T05:30:48.853Z,6
2017-03-25T05:31:50.690Z,6
2017-03-25T05:32:52.840Z,6
2017-03-25T05:33:54.655Z,6
2017-03-25T05:34:56.811Z,6
2017-03-25T05:35:58.958Z,6
2017-03-25T05:37:00.830Z,6
2017-03-25T05:38:02.638Z,6
2017-03-25T05:39:04.885Z,6
2017-03-25T05:40:06.688Z,6
2017-03-25T05:41:08.493Z,6
2017-03-25T05:42:10.310Z,6
2017-03-25T05:43:12.101Z,6.1
2017-03-25T05:44:13.898Z,6
2017-03-25T05:45:15.740Z,6.1
2017-03-25T05:46:17.549Z,6.1
2017-03-25T05:47:19.358Z,6.1
2017-03-25T05:48:21.225Z,6.2
2017-03-25T05:49:23.136Z,6.2
2017-03-25T05:50:24.930Z,6.2
2017-03-25T05:51:26.734Z,6.3
2017-03-25T05:52:28.869Z,6.3
2017-03-25T05:53:30.670Z,6.3
2017-03-25T05:54:32.583Z,6.4
2017-03-25T05:55:34.387Z,6.4
2017-03-25T05:56:36.186Z,6.4
2017-03-25T05:57:38.507Z,6.4
2017-03-25T05:58:40.313Z,6.5
2017-03-25T05:59:42.449Z,6.5
2017-03-25T06:00:44.633Z,6.5
2017-03-25T06:01:46.429Z,6.6
2017-03-25T06:02:48.324Z,6.6
2017-03-25T06:03:50.808Z,6.6
2017-03-25T06:04:52.635Z,6.7
2017-03-25T06:05:54.451Z,6.7
2017-03-25T06:06:56.256Z,6.7
2017-03-25T06:07:58.183Z,6.7
2017-03-25T06:08:59.988Z,6.7
2017-03-25T06:10:02.171Z,6.7
2017-03-25T06:11:04.684Z,6.8
2017-03-25T06:12:06.497Z,6.8
2017-03-25T06:13:08.314Z,6.8
2017-03-25T06:14:10.990Z,6.8
2017-03-25T06:15:13.229Z,6.8
2017-03-25T06:16:15.043Z,6.7
2017-03-25T06:17:17.184Z,6.8
2017-03-25T06:18:18.994Z,6.8
2017-03-25T06:19:20.792Z,6.8
2017-03-25T06:20:22.941Z,6.8
2017-03-25T06:21:24.787Z,6.8
2017-03-25T06:22:26.590Z,6.8
2017-03-25T06:23:28.394Z,6.8
2017-03-25T06:24:30.520Z,6.8
2017-03-25T06:25:32.333Z,6.8
2017-03-25T06:26:34.486Z,6.8
2017-03-25T06:27:36.290Z,6.8
2017-03-25T06:28:38.084Z,6.8
2017-03-25T06:29:39.883Z,6.8
2017-03-25T06:30:41.691Z,6.9
2017-03-25T06:31:43.574Z,6.9
2017-03-25T06:32:45.368Z,6.9
2017-03-25T06:33:47.846Z,6.9
2017-03-25T06:34:50.668Z,6.9
2017-03-25T06:35:52.481Z,6.9
2017-03-25T06:36:54.280Z,7
2017-03-25T06:37:56.081Z,7
2017-03-25T06:38:57.879Z,7
2017-03-25T06:39:59.690Z,7.1
2017-03-25T06:41:01.824Z,7.1
2017-03-25T06:42:03.967Z,7.2
2017-03-25T06:43:06.127Z,7.2
2017-03-25T06:44:07.927Z,7.2
2017-03-25T06:45:09.737Z,7.2
2017-03-25T06:46:12.231Z,7.3
2017-03-25T06:47:14.026Z,7.3
2017-03-25T06:48:15.837Z,7.3
2017-03-25T06:49:17.646Z,7.3
2017-03-25T06:50:19.449Z,7.3
2017-03-25T06:51:21.584Z,7.4
2017-03-25T06:52:23.388Z,7.4
2017-03-25T06:53:25.195Z,7.4
2017-03-25T06:54:27.375Z,7.4
2017-03-25T06:55:29.261Z,7.4
2017-03-25T06:56:31.057Z,7.4
2017-03-25T06:57:32.850Z,7.5
2017-03-25T06:58:35.691Z,7.5
2017-03-25T06:59:37.493Z,7.5
2017-03-25T07:00:39.287Z,7.5
2017-03-25T07:01:41.094Z,7.5
2017-03-25T07:02:43.241Z,7.5
2017-03-25T07:03:45.726Z,7.6
2017-03-25T07:04:47.541Z,7.6
2017-03-25T07:05:49.334Z,7.6
2017-03-25T07:06:51.139Z,7.7
2017-03-25T07:07:53.608Z,7.7
2017-03-25T07:08:55.422Z,7.8
2017-03-25T07:09:57.559Z,7.8
2017-03-25T07:10:59.378Z,7.8
2017-03-25T07:12:01.178Z,7.8
2017-03-25T07:13:03.313Z,7.9
2017-03-25T07:14:05.115Z,8
2017-03-25T07:15:07.259Z,8
2017-03-25T07:16:09.063Z,8
2017-03-25T07:17:10.871Z,8.1
2017-03-25T07:18:12.674Z,8.2
2017-03-25T07:19:14.481Z,8.3
2017-03-25T07:20:16.284Z,8.3
2017-03-25T07:21:18.421Z,8.4
2017-03-25T07:22:20.221Z,8.4
2017-03-25T07:23:22.021Z,8.5
2017-03-25T07:24:24.167Z,8.5
2017-03-25T07:25:25.966Z,8.6
2017-03-25T07:26:27.779Z,8.6
2017-03-25T07:27:30.259Z,8.7
2017-03-25T07:28:32.399Z,8.7
2017-03-25T07:29:34.201Z,8.7
2017-03-25T07:30:36.012Z,8.8
2017-03-25T07:31:37.821Z,8.9
2017-03-25T07:32:39.626Z,9
2017-03-25T07:33:41.425Z,9
2017-03-25T07:34:43.231Z,9
2017-03-25T07:35:45.040Z,9.1
2017-03-25T07:36:47.177Z,9.1
2017-03-25T07:37:48.982Z,9.1
2017-03-25T07:38:51.114Z,9.1
2017-03-25T07:39:52.917Z,9.2
2017-03-25T07:40:55.067Z,9.2
2017-03-25T07:41:57.211Z,9.3
2017-03-25T07:42:59.343Z,9.3
2017-03-25T07:44:01.146Z,9.4
2017-03-25T07:45:02.955Z,9.5
2017-03-25T07:46:04.762Z,9.5
2017-03-25T07:47:06.901Z,9.6
2017-03-25T07:48:09.040Z,9.7
2017-03-25T07:49:11.180Z,9.7
2017-03-25T07:50:12.980Z,9.8
2017-03-25T07:51:14.791Z,9.9
2017-03-25T07:52:17.269Z,9.9
2017-03-25T07:57:17.514Z,10.1
2017-03-25T07:58:19.363Z,10.2
2017-03-25T07:59:21.588Z,10.3
2017-03-25T08:00:23.438Z,10.4
2017-03-25T08:01:25.296Z,10.4
2017-03-25T08:02:27.148Z,10.5
2017-03-25T08:03:29.006Z,10.6
2017-03-25T08:04:30.874Z,10.7
2017-03-25T08:05:32.724Z,10.7
2017-03-25T08:06:34.571Z,10.7
2017-03-25T08:07:36.437Z,10.8
2017-03-25T08:08:38.635Z,10.8
2017-03-25T08:09:40.487Z,10.8
2017-03-25T08:10:42.384Z,10.9
2017-03-25T08:11:44.295Z,10.9
2017-03-25T08:12:46.636Z,10.9
2017-03-25T08:13:48.842Z,11
2017-03-25T08:14:51.108Z,11.1
2017-03-25T08:15:52.984Z,11.1
2017-03-25T08:16:54.989Z,11.2
2017-03-25T08:17:56.908Z,11.3
2017-03-25T08:18:58.909Z,11.4
2017-03-25T08:20:00.796Z,11.4
2017-03-25T08:21:02.721Z,11.4
2017-03-25T08:22:05.096Z,11.5
2017-03-25T08:23:07.044Z,11.5
2017-03-25T08:24:09.074Z,11.6
2017-03-25T08:25:11.001Z,11.6
2017-03-25T08:26:13.459Z,11.7
2017-03-25T08:27:15.669Z,11.7
2017-03-25T08:28:17.711Z,11.8
2017-03-25T08:29:19.677Z,11.8
2017-03-25T08:30:21.647Z,12
2017-03-25T08:31:23.877Z,12.1
2017-03-25T08:32:26.170Z,12.3
2017-03-25T08:33:28.046Z,12.5
2017-03-25T08:34:30.307Z,12.6
2017-03-25T08:35:32.289Z,12.7
2017-03-25T08:36:34.266Z,12.9
2017-03-25T08:37:36.209Z,13.1
2017-03-25T08:38:38.161Z,13.3
2017-03-25T08:39:40.149Z,13.5
2017-03-25T08:40:42.518Z,13.6
2017-03-25T08:41:44.483Z,13.8
2017-03-25T08:42:46.449Z,13.9
2017-03-25T08:43:48.695Z,14.1
2017-03-25T08:44:50.651Z,14.2
2017-03-25T08:45:52.552Z,14.4
2017-03-25T08:46:54.848Z,14.6
2017-03-25T08:47:56.778Z,14.8
2017-03-25T08:48:58.907Z,15
2017-03-25T08:50:00.860Z,15.1
2017-03-25T08:51:02.950Z,15.2
2017-03-25T08:52:05.339Z,15.4
2017-03-25T08:53:07.275Z,15.5
2017-03-25T08:54:09.571Z,15.6
2017-03-25T08:55:11.587Z,15.7
2017-03-25T08:56:13.695Z,15.8
2017-03-25T08:57:15.675Z,15.8
2017-03-25T08:58:18.220Z,15.9
2017-03-25T08:59:20.198Z,16
2017-03-25T09:00:22.217Z,16
2017-03-25T09:01:24.171Z,16.1
2017-03-25T09:02:26.153Z,16
2017-03-25T09:03:28.488Z,16
2017-03-25T09:04:30.613Z,15.9
2017-03-25T09:05:32.808Z,15.9
2017-03-25T09:06:35.445Z,15.8
2017-03-25T09:07:37.634Z,15.7
2017-03-25T09:08:39.613Z,15.7
2017-03-25T09:09:41.984Z,15.6
2017-03-25T09:10:44.199Z,15.5
2017-03-25T09:11:46.397Z,15.4
2017-03-25T09:12:48.486Z,15.5
2017-03-25T09:13:50.431Z,15.5
2017-03-25T09:14:52.381Z,15.5
2017-03-25T09:15:54.367Z,15.5
2017-03-25T09:16:56.798Z,15.5
2017-03-25T09:17:59.182Z,15.5
2017-03-25T09:19:01.087Z,15.5
2017-03-25T09:20:03.167Z,15.4
2017-03-25T09:21:05.089Z,15.4
2017-03-25T09:22:07.107Z,15.4
2017-03-25T09:23:09.487Z,15.3
2017-03-25T09:24:11.827Z,15.4
2017-03-25T09:25:13.837Z,15.4
2017-03-25T09:26:15.783Z,15.5
2017-03-25T09:27:17.807Z,15.7
2017-03-25T09:28:19.785Z,15.7
2017-03-25T09:29:22.187Z,15.8
2017-03-25T09:30:24.264Z,16
2017-03-25T09:31:26.581Z,16.1
2017-03-25T09:32:28.527Z,16.1
2017-03-25T09:33:30.598Z,16.2
2017-03-25T09:34:32.812Z,16.3
2017-03-25T09:35:35.263Z,16.4
2017-03-25T09:36:37.485Z,16.4
2017-03-25T09:37:39.681Z,16.4
2017-03-25T09:38:42.030Z,16.4
2017-03-25T09:39:44.108Z,16.4
2017-03-25T09:40:46.266Z,16.3
2017-03-25T09:41:48.959Z,16.3
2017-03-25T09:42:51.641Z,16.3
2017-03-25T09:43:53.749Z,16.3
2017-03-25T09:44:56.456Z,16.2
2017-03-25T09:45:58.654Z,16.2
2017-03-25T09:47:00.613Z,16.2
2017-03-25T09:48:02.882Z,16.2
2017-03-25T09:49:05.231Z,16.2
2017-03-25T09:50:07.186Z,16.3
2017-03-25T09:51:09.470Z,16.3
2017-03-25T09:52:11.472Z,16.3
2017-03-25T09:53:13.354Z,16.3
2017-03-25T09:54:15.576Z,16.3
2017-03-25T09:55:17.436Z,16.3
2017-03-25T09:56:19.301Z,16.2
2017-03-25T09:57:21.506Z,16.2
2017-03-25T09:58:23.382Z,16.1
2017-03-25T09:59:25.582Z,16.1
2017-03-25T10:00:27.794Z,16.1
2017-03-25T10:01:29.648Z,16.1
2017-03-25T10:02:31.859Z,16.2
2017-03-25T10:03:34.743Z,16.3
2017-03-25T10:04:36.946Z,16.5
2017-03-25T10:05:39.136Z,16.6
2017-03-25T10:06:40.992Z,16.7
2017-03-25T10:07:42.855Z,16.9
2017-03-25T10:08:45.085Z,17
2017-03-25T10:09:47.372Z,17.2
2017-03-25T10:10:49.427Z,17.3
2017-03-25T10:11:51.822Z,17.4
2017-03-25T10:12:54.205Z,17.5
2017-03-25T10:13:57.152Z,17.7
2017-03-25T10:14:59.092Z,17.8
2017-03-25T10:16:01.084Z,18
2017-03-25T10:17:02.943Z,18.2
2017-03-25T10:18:04.953Z,18.3
2017-03-25T10:19:06.912Z,18.5
2017-03-25T10:20:09.123Z,18.7
2017-03-25T10:21:10.991Z,18.8
2017-03-25T10:22:12.888Z,18.9
2017-03-25T10:23:15.105Z,18.9
2017-03-25T10:24:16.988Z,19
2017-03-25T10:25:18.856Z,19.1
2017-03-25T10:26:20.771Z,19.2
2017-03-25T10:27:22.978Z,19.3
2017-03-25T10:28:25.175Z,19.4
2017-03-25T10:29:27.051Z,19.4
2017-03-25T10:30:28.920Z,19.5
2017-03-25T10:31:30.786Z,19.5
2017-03-25T10:32:32.640Z,19.6
2017-03-25T10:33:34.505Z,19.7
2017-03-25T10:34:36.543Z,19.9
2017-03-25T10:35:38.540Z,20.1
2017-03-25T10:36:40.440Z,20.2
2017-03-25T10:37:42.322Z,20.4
2017-03-25T10:38:44.185Z,20.5
2017-03-25T10:39:46.061Z,20.7
2017-03-25T10:40:48.249Z,20.8
2017-03-25T10:41:50.446Z,20.9
2017-03-25T10:42:52.317Z,21
2017-03-25T10:43:54.201Z,21.1
2017-03-25T10:44:56.060Z,21.2
2017-03-25T10:45:57.931Z,21.3
2017-03-25T10:46:59.796Z,21.5
2017-03-25T10:48:01.997Z,21.6
2017-03-25T10:49:03.867Z,21.7
2017-03-25T10:50:05.797Z,21.8
2017-03-25T10:51:07.667Z,21.9
2017-03-25T10:52:09.694Z,22
2017-03-25T10:53:11.576Z,22.1
2017-03-25T10:54:13.434Z,22.1
2017-03-25T10:55:15.650Z,22.2
2017-03-25T10:56:17.519Z,22.3
2017-03-25T10:57:19.381Z,22.3
2017-03-25T10:58:21.253Z,22.3
2017-03-25T10:59:23.123Z,22.4
2017-03-25T11:00:25.014Z,22.4
2017-03-25T11:01:26.887Z,22.5
2017-03-25T11:02:28.761Z,22.5
2017-03-25T11:03:31.092Z,22.5
2017-03-25T11:04:34.109Z,22.5
2017-03-25T11:05:35.996Z,22.6
2017-03-25T11:06:37.931Z,22.6
2017-03-25T11:07:39.910Z,22.6
2017-03-25T11:08:41.786Z,22.7
2017-03-25T11:09:43.656Z,22.8
2017-03-25T11:10:45.518Z,22.9
2017-03-25T11:11:47.432Z,23
2017-03-25T11:12:49.496Z,23
2017-03-25T11:13:51.720Z,23.1
2017-03-25T11:14:53.794Z,23.2
2017-03-25T11:15:55.665Z,23.2
2017-03-25T11:16:57.541Z,23.3
2017-03-25T11:17:59.744Z,23.3
2017-03-25T11:19:02.307Z,23.3
2017-03-25T11:20:04.169Z,23.2
2017-03-25T11:21:06.380Z,23.1
2017-03-25T11:22:08.250Z,23
2017-03-25T11:23:10.123Z,23
2017-03-25T11:24:11.983Z,22.9
2017-03-25T11:25:13.873Z,22.9
2017-03-25T11:26:15.747Z,22.9
2017-03-25T11:27:17.958Z,22.8
2017-03-25T11:28:20.167Z,22.8
2017-03-25T11:29:22.044Z,22.7
2017-03-25T11:30:24.021Z,22.6
2017-03-25T11:31:25.875Z,22.6
2017-03-25T11:32:27.747Z,22.6
2017-03-25T11:33:29.619Z,22.6
2017-03-25T11:34:31.507Z,22.6
2017-03-25T11:35:33.369Z,22.6
2017-03-25T11:36:35.591Z,22.6
2017-03-25T11:37:37.808Z,22.5
2017-03-25T11:38:39.701Z,22.5
2017-03-25T11:39:41.579Z,22.5
2017-03-25T11:40:43.443Z,22.5
2017-03-25T11:41:45.463Z,22.5
2017-03-25T11:42:47.349Z,22.6
2017-03-25T11:43:49.748Z,22.6
2017-03-25T11:44:51.973Z,22.7
2017-03-25T11:45:53.922Z,22.7
2017-03-25T11:46:55.963Z,22.7
2017-03-25T11:47:57.982Z,22.7
2017-03-25T11:48:59.912Z,22.8
2017-03-25T11:50:02.273Z,22.9
2017-03-25T11:51:04.304Z,23
2017-03-25T11:52:06.284Z,23
2017-03-25T11:53:08.835Z,23.1
2017-03-25T11:54:10.703Z,23.2
2017-03-25T11:55:12.953Z,23.3
2017-03-25T11:56:14.833Z,23.4
2017-03-25T11:57:16.706Z,23.4
2017-03-25T11:58:18.578Z,23.4
2017-03-25T11:59:20.813Z,23.5
2017-03-25T12:00:22.678Z,23.5
2017-03-25T12:01:24.548Z,23.5
2017-03-25T12:02:26.399Z,23.4
2017-03-25T12:03:28.273Z,23.4
2017-03-25T12:04:30.151Z,23.3
2017-03-25T12:05:32.061Z,23.3
2017-03-25T12:06:33.950Z,23.2
2017-03-25T12:07:36.176Z,23.2
2017-03-25T12:08:38.043Z,23.1
2017-03-25T12:09:39.916Z,23
2017-03-25T12:10:42.175Z,22.9
2017-03-25T12:11:44.386Z,22.9
2017-03-25T12:12:46.271Z,22.8
2017-03-25T12:13:48.156Z,22.8
2017-03-25T12:14:50.054Z,22.8
2017-03-25T12:15:51.915Z,22.8
2017-03-25T12:16:53.787Z,22.8
2017-03-25T12:17:55.816Z,22.9
2017-03-25T12:18:57.759Z,22.9
2017-03-25T12:19:59.633Z,23
2017-03-25T12:21:01.835Z,23
2017-03-25T12:22:03.705Z,23
2017-03-25T12:23:06.253Z,23.1
2017-03-25T12:24:08.174Z,23.2
2017-03-25T12:25:10.054Z,23.2
2017-03-25T12:26:11.926Z,23.3
2017-03-25T12:27:13.795Z,23.4
2017-03-25T12:28:15.658Z,23.5
2017-03-25T12:29:17.529Z,23.6
2017-03-25T12:30:19.400Z,23.6
2017-03-25T12:31:21.257Z,23.6
2017-03-25T12:32:23.643Z,23.7
2017-03-25T12:33:25.679Z,23.8
2017-03-25T12:34:27.567Z,23.8
2017-03-25T12:35:29.585Z,23.9
2017-03-25T12:36:31.579Z,24
2017-03-25T12:37:33.787Z,24
2017-03-25T12:38:35.680Z,24
2017-03-25T12:39:37.562Z,24
2017-03-25T12:40:39.426Z,24
2017-03-25T12:41:41.308Z,24
2017-03-25T12:42:43.175Z,23.9
2017-03-25T12:43:45.401Z,23.9
2017-03-25T12:44:47.610Z,23.8
2017-03-25T12:45:49.477Z,23.8
2017-03-25T12:46:51.694Z,23.8
2017-03-25T12:47:53.608Z,23.7
2017-03-25T12:48:55.821Z,23.7
2017-03-25T12:49:57.801Z,23.6
2017-03-25T12:50:59.901Z,23.6
2017-03-25T12:52:02.192Z,23.5
2017-03-25T12:53:04.437Z,23.5
2017-03-25T12:54:06.394Z,23.5
2017-03-25T12:55:08.267Z,23.5
2017-03-25T12:56:10.136Z,23.5
2017-03-25T12:57:12.001Z,23.5
2017-03-25T12:58:14.224Z,23.5
2017-03-25T12:59:16.452Z,23.3
2017-03-25T13:00:18.336Z,23.2
2017-03-25T13:01:20.199Z,23.1
2017-03-25T13:02:22.066Z,23.1
2017-03-25T13:03:23.936Z,23
2017-03-25T13:04:25.990Z,23.1
2017-03-25T13:05:28.041Z,23
2017-03-25T13:06:29.911Z,23.1
2017-03-25T13:07:31.781Z,23.1
2017-03-25T13:08:34.353Z,23.2
2017-03-25T13:09:36.219Z,23.2
2017-03-25T13:10:38.094Z,23.2
2017-03-25T13:11:40.302Z,23.2
2017-03-25T13:12:42.509Z,23.2
2017-03-25T13:13:44.388Z,23.3
2017-03-25T13:14:46.588Z,23.3
2017-03-25T13:15:48.453Z,23.4
2017-03-25T13:16:50.319Z,23.4
2017-03-25T13:17:52.522Z,23.4
2017-03-25T13:18:54.406Z,23.4
2017-03-25T13:19:56.273Z,23.3
2017-03-25T13:20:58.144Z,23.3
2017-03-25T13:22:00.004Z,23.4
2017-03-25T13:23:01.885Z,23.4
2017-03-25T13:24:04.093Z,23.4
2017-03-25T13:25:06.323Z,23.4
2017-03-25T13:26:08.522Z,23.3
2017-03-25T13:27:10.401Z,23.3
2017-03-25T13:28:12.269Z,23.2
2017-03-25T13:29:14.149Z,23.1
2017-03-25T13:30:16.023Z,23.1
2017-03-25T13:31:18.238Z,23
2017-03-25T13:32:20.146Z,22.9
2017-03-25T13:33:22.364Z,22.9
2017-03-25T13:34:24.228Z,22.9
2017-03-25T13:35:26.427Z,22.9
2017-03-25T13:36:28.292Z,23
2017-03-25T13:37:30.158Z,23.1
2017-03-25T13:38:32.038Z,23.2
2017-03-25T13:39:34.596Z,23.2
2017-03-25T13:40:36.463Z,23.3
2017-03-25T13:41:38.335Z,23.4
2017-03-25T13:42:40.209Z,23.4
2017-03-25T13:43:42.067Z,23.5
2017-03-25T13:44:43.979Z,23.5
2017-03-25T13:45:45.850Z,23.6
2017-03-25T13:46:48.099Z,23.6
2017-03-25T13:47:50.310Z,23.7
2017-03-25T13:48:52.177Z,23.6
2017-03-25T13:49:54.384Z,23.6
2017-03-25T13:50:56.259Z,23.5
2017-03-25T13:51:58.141Z,23.4
2017-03-25T13:53:00.008Z,23.3
2017-03-25T13:54:01.879Z,23.3
2017-03-25T13:55:03.764Z,23.4
2017-03-25T13:56:05.973Z,23.4
2017-03-25T13:57:07.844Z,23.4
2017-03-25T13:58:09.751Z,23.5
2017-03-25T13:59:11.635Z,23.4
2017-03-25T14:00:13.521Z,23.4
2017-03-25T14:01:15.445Z,23.4
2017-03-25T14:02:17.697Z,23.3
2017-03-25T14:03:19.574Z,23.3
2017-03-25T14:04:21.447Z,23.3
2017-03-25T14:05:23.325Z,23.3
2017-03-25T14:06:25.423Z,23.3
2017-03-25T14:07:28.242Z,23.4
2017-03-25T14:08:31.041Z,23.4
2017-03-25T14:09:33.986Z,23.3
2017-03-25T14:10:36.724Z,23.4