createdAt,value
2019-01-30T00:00:23.435Z,213.33
2019-01-30T00:03:18.382Z,209.87
2019-01-30T00:06:13.283Z,223.47
2019-01-30T00:09:11.337Z,241.20
2019-01-30T00:12:05.615Z,222.83
2019-01-30T00:14:59.914Z,218.77
2019-01-30T00:17:55.454Z,223.70
2019-01-30T00:20:49.787Z,203.50
2019-01-30T00:23:44.110Z,221.87
2019-01-30T00:26:38.629Z,247.63
2019-01-30T00:29:32.902Z,224.97
2019-01-30T00:32:27.550Z,236.00
2019-01-30T00:35:21.854Z,207.10
2019-01-30T00:38:16.391Z,274.77
2019-01-30T00:41:10.892Z,192.90
2019-01-30T00:44:05.130Z,251.47
2019-01-30T00:46:59.639Z,280.93
2019-01-30T00:50:02.799Z,261.27
2019-01-30T00:52:57.125Z,241.23
2019-01-30T00:55:51.646Z,255.10
2019-01-30T00:58:46.298Z,247.13
2019-01-30T01:01:40.867Z,234.03
2019-01-30T01:04:35.392Z,228.83
2019-01-30T01:07:29.606Z,248.20
2019-01-30T01:10:24.427Z,279.33
2019-01-30T01:13:19.373Z,236.37
2019-01-30T01:16:13.940Z,246.33
2019-01-30T01:19:08.662Z,234.33
2019-01-30T01:22:02.874Z,248.17
2019-01-30T01:24:57.526Z,241.47
2019-01-30T01:27:51.887Z,250.17
2019-01-30T01:30:46.007Z,244.23
2019-01-30T01:33:40.495Z,245.47
2019-01-30T01:36:35.030Z,239.33
2019-01-30T01:39:29.272Z,254.10
2019-01-30T01:42:23.458Z,247.40
2019-01-30T01:45:22.560Z,251.00
2019-01-30T01:48:16.719Z,255.80
2019-01-30T01:51:11.077Z,255.37
2019-01-30T01:54:08.148Z,266.57
2019-01-30T01:57:02.740Z,296.83
2019-01-30T01:59:57.251Z,285.50
2019-01-30T02:02:51.468Z,254.80
2019-01-30T02:05:46.025Z,255.30
2019-01-30T02:08:40.093Z,245.10
2019-01-30T02:11:34.493Z,235.27
2019-01-30T02:14:31.568Z,243.53
2019-01-30T02:17:26.203Z,258.00
2019-01-30T02:20:22.982Z,273.13
2019-01-30T02:23:17.279Z,245.27
2019-01-30T02:26:12.221Z,258.50
2019-01-30T02:29:06.973Z,224.60
2019-01-30T02:32:02.101Z,246.00
2019-01-30T02:34:56.598Z,218.07
2019-01-30T02:37:51.481Z,221.60
2019-01-30T02:40:46.410Z,198.10
2019-01-30T02:43:40.875Z,218.43
2019-01-30T02:46:36.211Z,201.53
2019-01-30T02:49:31.281Z,198.20
2019-01-30T02:52:32.144Z,176.43
2019-01-30T02:55:26.616Z,173.57
2019-01-30T02:58:21.715Z,172.90
2019-01-30T03:01:16.966Z,149.07
2019-01-30T03:04:12.336Z,161.20
2019-01-30T03:07:06.922Z,150.50
2019-01-30T03:10:01.744Z,173.37
2019-01-30T03:12:56.209Z,130.03
2019-01-30T03:15:50.929Z,127.73
2019-01-30T03:18:45.611Z,135.23
2019-01-30T03:21:40.379Z,117.83
2019-01-30T03:24:35.057Z,135.50
2019-01-30T03:27:29.784Z,124.20
2019-01-30T03:30:31.557Z,135.40
2019-01-30T03:33:28.908Z,136.67
2019-01-30T03:36:23.389Z,127.37
2019-01-30T03:39:28.531Z,96.77
2019-01-30T03:42:24.126Z,81.77
2019-01-30T03:45:23.056Z,103.07
2019-01-30T03:48:17.963Z,123.63
2019-01-30T03:51:12.340Z,110.57
2019-01-30T03:54:08.365Z,107.63
2019-01-30T03:57:02.878Z,94.23
2019-01-30T03:59:58.215Z,113.97
2019-01-30T04:02:55.469Z,91.40
2019-01-30T04:05:55.225Z,100.00
2019-01-30T04:08:46.859Z,97.20
2019-01-30T04:11:41.231Z,96.27
2019-01-30T04:14:36.171Z,94.90
2019-01-30T04:17:30.855Z,94.43
2019-01-30T04:20:26.072Z,88.23
2019-01-30T04:23:21.494Z,67.47
2019-01-30T04:26:15.958Z,86.90
2019-01-30T04:29:10.893Z,113.70
2019-01-30T04:32:05.656Z,114.57
2019-01-30T04:35:00.295Z,93.97
2019-01-30T04:37:54.978Z,97.07
2019-01-30T04:40:50.059Z,90.27
2019-01-30T04:43:44.390Z,78.17
2019-01-30T04:46:38.941Z,72.30
2019-01-30T04:49:33.356Z,74.60
2019-01-30T04:52:27.732Z,73.73
2019-01-30T04:55:21.958Z,73.87
2019-01-30T04:58:16.413Z,61.90
2019-01-30T05:01:10.767Z,73.83
2019-01-30T05:04:05.021Z,66.83
2019-01-30T05:06:59.402Z,65.23
2019-01-30T05:09:56.014Z,53.70
2019-01-30T05:12:55.266Z,61.83
2019-01-30T05:15:54.109Z,61.13
2019-01-30T05:18:57.261Z,54.67
2019-01-30T05:21:55.722Z,51.87
2019-01-30T05:24:59.295Z,52.43
2019-01-30T05:32:01.448Z,50.77
2019-01-30T05:34:52.152Z,54.97
2019-01-30T05:37:46.642Z,50.07
2019-01-30T05:40:45.362Z,42.70
2019-01-30T05:43:42.533Z,51.53
2019-01-30T05:46:37.055Z,43.73
2019-01-30T05:49:31.634Z,44.40
2019-01-30T05:52:26.299Z,44.30
2019-01-30T05:55:21.161Z,45.37
2019-01-30T06:01:33.321Z,41.37
2019-01-30T06:04:28.214Z,50.40
2019-01-30T06:07:26.015Z,39.60
2019-01-30T06:10:21.224Z,46.50
2019-01-30T06:14:12.431Z,51.20
2019-01-30T06:17:15.063Z,45.03
2019-01-30T06:20:14.424Z,47.20
2019-01-30T06:23:15.470Z,56.20
2019-01-30T06:33:57.686Z,45.97
2019-01-30T06:36:53.595Z,46.77
2019-01-30T06:39:55.258Z,44.53
2019-01-30T06:42:51.831Z,42.53
2019-01-30T06:45:47.818Z,49.93
2019-01-30T06:48:42.612Z,46.87
2019-01-30T06:51:37.809Z,53.87
2019-01-30T06:54:33.286Z,50.10
2019-01-30T06:57:29.537Z,53.83
2019-01-30T07:00:30.209Z,48.80
2019-01-30T07:03:29.468Z,37.27
2019-01-30T07:06:26.757Z,41.33
2019-01-30T07:09:21.582Z,44.43
2019-01-30T07:12:20.962Z,42.83
2019-01-30T07:15:55.336Z,37.13
2019-01-30T07:18:51.433Z,41.70
2019-01-30T07:21:48.648Z,38.30
2019-01-30T07:24:46.688Z,41.77
2019-01-30T07:27:42.811Z,35.90
2019-01-30T07:30:40.062Z,43.13
2019-01-30T07:33:43.112Z,46.20
2019-01-30T07:36:35.704Z,48.43
2019-01-30T07:39:33.118Z,46.53
2019-01-30T07:42:44.996Z,37.33
2019-01-30T07:45:43.408Z,40.83
2019-01-30T07:48:43.238Z,40.70
2019-01-30T07:51:39.365Z,34.93
2019-01-30T07:54:37.542Z,40.50
2019-01-30T07:57:47.364Z,38.93
2019-01-30T08:00:46.178Z,41.47
2019-01-30T08:03:42.936Z,40.53
2019-01-30T08:06:37.434Z,44.70
2019-01-30T08:09:42.416Z,38.07
2019-01-30T08:12:41.481Z,39.07
2019-01-30T08:15:36.388Z,40.30
2019-01-30T08:21:27.993Z,42.67
2019-01-30T08:24:25.783Z,39.70
2019-01-30T08:27:28.493Z,43.30
2019-01-30T08:30:45.166Z,41.80
2019-01-30T08:33:51.137Z,46.80
2019-01-30T08:36:47.374Z,45.97
2019-01-30T08:39:42.714Z,40.80
2019-01-30T08:46:00.007Z,53.70
2019-01-30T08:48:56.348Z,44.67
2019-01-30T08:51:52.207Z,39.50
2019-01-30T08:54:56.663Z,43.43
2019-01-30T08:57:52.370Z,45.80
2019-01-30T09:00:47.064Z,33.00
2019-01-30T09:03:41.537Z,45.93
2019-01-30T09:06:36.593Z,40.20
2019-01-30T09:09:31.554Z,42.10
2019-01-30T09:12:26.363Z,40.70
2019-01-30T09:15:22.272Z,39.23
2019-01-30T09:18:16.990Z,45.93
2019-01-30T09:21:11.669Z,46.00
2019-01-30T09:24:06.077Z,43.70
2019-01-30T09:27:00.822Z,55.93
2019-01-30T09:29:58.025Z,51.17
2019-01-30T09:32:55.512Z,53.87
2019-01-30T09:35:49.851Z,49.77
2019-01-30T09:38:44.134Z,43.23
2019-01-30T09:41:38.853Z,35.90
2019-01-30T09:44:34.412Z,50.63
2019-01-30T09:47:29.282Z,36.53
2019-01-30T09:50:25.603Z,47.33
2019-01-30T09:53:21.446Z,34.83
2019-01-30T09:56:17.144Z,46.47
2019-01-30T09:59:12.414Z,43.47
2019-01-30T10:02:07.602Z,37.10
2019-01-30T10:05:02.008Z,50.77
2019-01-30T10:07:58.589Z,45.37
2019-01-30T10:10:52.118Z,47.50
2019-01-30T10:13:46.449Z,53.23
2019-01-30T10:16:47.970Z,47.43
2019-01-30T10:19:57.198Z,38.83
2019-01-30T10:22:54.204Z,34.67
2019-01-30T10:25:48.974Z,38.80
2019-01-30T10:28:43.683Z,41.20
2019-01-30T10:31:39.261Z,38.97
2019-01-30T10:43:47.798Z,47.10
2019-01-30T10:46:45.442Z,45.03
2019-01-30T10:50:09.637Z,36.23
2019-01-30T10:53:41.299Z,40.77
2019-01-30T11:08:31.205Z,62.70
2019-01-30T11:11:26.989Z,41.67
2019-01-30T11:18:47.193Z,52.30
2019-01-30T11:21:46.286Z,45.60
2019-01-30T11:24:44.501Z,50.90
2019-01-30T11:27:46.450Z,54.20
2019-01-30T11:31:03.813Z,46.93
2019-01-30T11:34:08.128Z,50.77
2019-01-30T11:37:13.359Z,55.67
2019-01-30T11:40:45.841Z,39.07
2019-01-30T11:43:44.280Z,46.17
2019-01-30T11:46:41.673Z,50.60
2019-01-30T11:49:42.062Z,57.33
2019-01-30T11:52:52.529Z,47.47
2019-01-30T11:56:06.465Z,48.50
2019-01-30T11:59:21.484Z,43.17
2019-01-30T12:03:02.930Z,63.10
2019-01-30T12:09:28.355Z,69.87
2019-01-30T12:12:23.218Z,61.33
2019-01-30T12:16:10.457Z,62.20
2019-01-30T12:19:02.459Z,51.73
2019-01-30T12:22:16.415Z,57.77
2019-01-30T12:25:05.438Z,56.77
2019-01-30T12:27:53.719Z,78.73
2019-01-30T12:31:00.002Z,68.10
2019-01-30T12:33:54.200Z,84.27
2019-01-30T12:36:48.239Z,69.13
2019-01-30T12:39:43.260Z,79.07
2019-01-30T12:42:41.141Z,73.80
2019-01-30T12:45:37.253Z,69.47
2019-01-30T12:48:31.331Z,73.03
2019-01-30T12:51:26.303Z,71.17
2019-01-30T12:57:38.467Z,67.23
2019-01-30T13:00:35.846Z,61.90
2019-01-30T13:03:30.049Z,83.80
2019-01-30T13:06:24.406Z,76.23
2019-01-30T13:09:18.872Z,83.63
2019-01-30T13:12:13.192Z,76.77
2019-01-30T13:15:08.682Z,81.13
2019-01-30T13:18:13.926Z,94.23
2019-01-30T13:21:00.018Z,118.10
2019-01-30T13:23:54.600Z,114.17
2019-01-30T13:26:48.786Z,113.40
2019-01-30T13:29:43.078Z,128.57
2019-01-30T13:32:40.823Z,145.10
2019-01-30T13:35:36.314Z,139.77
2019-01-30T13:38:30.735Z,155.27
2019-01-30T13:41:24.762Z,183.10
2019-01-30T13:44:18.766Z,169.83
2019-01-30T13:47:13.293Z,146.40
2019-01-30T13:50:11.036Z,153.13
2019-01-30T13:53:06.904Z,162.47
2019-01-30T13:56:01.742Z,158.53
2019-01-30T13:58:56.507Z,194.27
2019-01-30T14:01:51.913Z,203.80
2019-01-30T14:04:48.407Z,183.17
2019-01-30T14:07:46.535Z,196.50
2019-01-30T14:10:41.900Z,197.60
2019-01-30T14:13:36.484Z,197.17
2019-01-30T14:16:31.671Z,203.13
2019-01-30T14:19:26.621Z,198.67
2019-01-30T14:22:21.177Z,179.53
2019-01-30T14:25:16.458Z,177.80
2019-01-30T14:28:34.746Z,163.50
2019-01-30T14:31:52.479Z,142.57
2019-01-30T14:35:10.739Z,154.17
2019-01-30T14:38:33.912Z,150.60
2019-01-30T14:41:28.885Z,149.27
2019-01-30T14:44:23.688Z,138.27
2019-01-30T14:47:18.074Z,142.07
2019-01-30T14:50:15.384Z,127.10
2019-01-30T14:53:08.173Z,124.00
2019-01-30T14:56:05.203Z,142.07
2019-01-30T14:58:59.755Z,147.07
2019-01-30T15:01:54.298Z,132.70
2019-01-30T15:04:49.236Z,129.37
2019-01-30T15:07:44.238Z,121.50
2019-01-30T15:10:40.288Z,149.33
2019-01-30T15:13:34.479Z,137.63
2019-01-30T15:16:28.887Z,127.30
2019-01-30T15:19:23.369Z,130.60
2019-01-30T15:22:18.329Z,132.17
2019-01-30T15:25:15.232Z,120.40
2019-01-30T15:28:11.146Z,125.67
2019-01-30T15:31:06.372Z,124.70
2019-01-30T15:34:02.081Z,134.33
2019-01-30T15:36:58.084Z,149.57
2019-01-30T15:39:53.202Z,164.83
2019-01-30T15:42:49.492Z,154.50
2019-01-30T15:45:44.117Z,135.80
2019-01-30T15:48:38.785Z,169.63
2019-01-30T15:51:33.699Z,150.73
2019-01-30T15:54:28.301Z,125.70
2019-01-30T15:57:23.586Z,126.33
2019-01-30T16:00:40.391Z,127.23
2019-01-30T16:03:34.564Z,116.67
2019-01-30T16:06:37.840Z,157.57
2019-01-30T16:09:31.387Z,161.87
2019-01-30T16:12:25.609Z,145.13
2019-01-30T16:15:23.914Z,139.70
2019-01-30T16:18:18.246Z,129.67
2019-01-30T16:21:12.372Z,118.10
2019-01-30T16:24:06.901Z,131.83
2019-01-30T16:27:01.083Z,113.33
2019-01-30T16:29:57.019Z,127.03
2019-01-30T16:32:51.824Z,137.37
2019-01-30T16:35:55.708Z,120.00
2019-01-30T16:38:42.107Z,124.63
2019-01-30T16:41:36.708Z,145.60
2019-01-30T16:44:31.121Z,137.40
2019-01-30T16:47:25.807Z,153.00
2019-01-30T16:50:20.592Z,158.60
2019-01-30T16:53:15.213Z,174.90
2019-01-30T16:56:09.698Z,134.80
2019-01-30T16:59:04.345Z,148.40
2019-01-30T17:01:58.733Z,160.20
2019-01-30T17:04:53.572Z,155.30
2019-01-30T17:07:50.600Z,144.57
2019-01-30T17:10:53.151Z,128.80
2019-01-30T17:13:46.318Z,129.83
2019-01-30T17:16:41.154Z,135.97
2019-01-30T17:19:35.561Z,138.60
2019-01-30T17:22:33.107Z,122.43
2019-01-30T17:25:28.068Z,137.03
2019-01-30T17:28:24.701Z,143.27
2019-01-30T17:31:22.502Z,140.37
2019-01-30T17:34:17.889Z,121.30
2019-01-30T17:37:12.640Z,127.67
2019-01-30T17:40:09.322Z,127.80
2019-01-30T17:43:03.745Z,133.73
2019-01-30T17:45:58.086Z,124.47
2019-01-30T17:48:52.674Z,123.50
2019-01-30T17:51:48.428Z,127.10
2019-01-30T17:54:42.961Z,120.80
2019-01-30T17:57:37.889Z,129.67
2019-01-30T18:00:46.400Z,107.90
2019-01-30T18:03:39.768Z,103.97
2019-01-30T18:06:34.561Z,111.67
2019-01-30T18:09:30.279Z,95.43
2019-01-30T18:12:24.455Z,93.67
2019-01-30T18:15:19.283Z,96.20
2019-01-30T18:18:13.877Z,90.70
2019-01-30T18:21:09.223Z,107.00
2019-01-30T18:24:03.531Z,93.00
2019-01-30T18:26:57.809Z,98.60
2019-01-30T18:29:55.023Z,82.70
2019-01-30T18:32:49.331Z,83.17
2019-01-30T18:35:43.560Z,78.80
2019-01-30T18:38:37.944Z,77.00
2019-01-30T18:41:33.083Z,84.30
2019-01-30T18:44:27.461Z,73.87
2019-01-30T18:47:24.484Z,80.67
2019-01-30T18:50:23.764Z,75.63
2019-01-30T18:53:17.980Z,88.80
2019-01-30T18:56:12.454Z,83.40
2019-01-30T18:59:07.023Z,80.33
2019-01-30T19:02:01.456Z,79.63
2019-01-30T19:04:55.971Z,86.83
2019-01-30T19:07:50.472Z,74.60
2019-01-30T19:10:44.957Z,79.70
2019-01-30T19:13:39.602Z,75.43
2019-01-30T19:16:33.967Z,74.67
2019-01-30T19:19:29.415Z,76.53
2019-01-30T19:22:23.876Z,72.27
2019-01-30T19:25:18.676Z,76.53
2019-01-30T19:28:16.065Z,77.53
2019-01-30T19:31:09.052Z,80.67
2019-01-30T19:34:03.090Z,79.80
2019-01-30T19:37:03.658Z,74.03
2019-01-30T19:39:53.311Z,69.63
2019-01-30T19:42:48.030Z,81.20
2019-01-30T19:45:42.181Z,78.63
2019-01-30T19:48:36.312Z,75.87
2019-01-30T19:51:30.147Z,71.27
2019-01-30T19:54:24.997Z,67.13
2019-01-30T19:57:19.088Z,76.37
2019-01-30T20:00:25.929Z,84.43
2019-01-30T20:03:23.452Z,80.43
2019-01-30T20:06:17.852Z,79.07
2019-01-30T20:09:19.286Z,81.60
2019-01-30T20:12:14.382Z,88.70
2019-01-30T20:15:10.088Z,74.10
2019-01-30T20:18:04.514Z,69.40
2019-01-30T20:20:58.601Z,78.03
2019-01-30T20:23:53.100Z,74.50
2019-01-30T20:26:47.612Z,72.87
2019-01-30T20:29:41.791Z,82.30
2019-01-30T20:32:36.627Z,82.03
2019-01-30T20:35:30.958Z,94.80
2019-01-30T20:38:25.233Z,77.43
2019-01-30T20:41:19.332Z,78.13
2019-01-30T20:44:13.512Z,71.10
2019-01-30T20:47:04.164Z,78.90
2019-01-30T20:49:58.225Z,83.13
2019-01-30T20:52:52.564Z,81.70
2019-01-30T20:55:46.970Z,83.43
2019-01-30T20:58:41.411Z,73.63
2019-01-30T21:01:35.872Z,85.63
2019-01-30T21:04:31.145Z,78.47
2019-01-30T21:07:36.822Z,69.37
2019-01-30T21:10:25.518Z,73.27
2019-01-30T21:13:20.267Z,75.27
2019-01-30T21:16:14.336Z,73.07
2019-01-30T21:19:08.597Z,71.60
2019-01-30T21:22:03.130Z,70.40
2019-01-30T21:25:01.809Z,67.87
2019-01-30T21:27:56.122Z,60.33
2019-01-30T21:30:50.895Z,70.57
2019-01-30T21:33:45.031Z,59.37
2019-01-30T21:36:40.108Z,67.70
2019-01-30T21:39:35.908Z,65.47
2019-01-30T21:42:30.480Z,76.57
2019-01-30T21:45:26.036Z,69.27
2019-01-30T21:48:20.424Z,71.97
2019-01-30T21:51:14.891Z,73.23
2019-01-30T21:54:12.424Z,77.83
2019-01-30T21:57:06.960Z,99.40
2019-01-30T22:00:01.330Z,75.70
2019-01-30T22:02:56.078Z,86.80
2019-01-30T22:05:50.395Z,86.17
2019-01-30T22:08:44.606Z,109.03
2019-01-30T22:11:38.950Z,108.37
2019-01-30T22:14:33.477Z,99.37
2019-01-30T22:17:28.126Z,114.57
2019-01-30T22:20:24.684Z,125.17
2019-01-30T22:23:19.137Z,122.73
2019-01-30T22:26:15.567Z,139.93
2019-01-30T22:29:09.967Z,144.23
2019-01-30T22:32:04.356Z,154.40
2019-01-30T22:34:58.551Z,180.27
2019-01-30T22:37:53.566Z,201.37
2019-01-30T22:40:47.853Z,205.40
2019-01-30T22:43:42.215Z,239.57
2019-01-30T22:46:36.577Z,243.47
2019-01-30T22:49:30.940Z,284.43
2019-01-30T22:52:25.420Z,264.87
2019-01-30T22:55:21.678Z,293.33
2019-01-30T22:58:16.288Z,314.10
2019-01-30T23:01:33.044Z,200.43
2019-01-30T23:05:00.402Z,159.43
2019-01-30T23:08:31.537Z,244.30
2019-01-30T23:11:57.617Z,231.17
2019-01-30T23:14:59.850Z,255.80
2019-01-30T23:18:31.718Z,273.63
2019-01-30T23:21:30.615Z,292.40
2019-01-30T23:25:03.214Z,323.87
2019-01-30T23:28:33.924Z,335.40
2019-01-30T23:32:02.845Z,358.03
2019-01-30T23:35:19.778Z,363.67
2019-01-30T23:38:38.603Z,377.97
2019-01-30T23:41:59.667Z,327.80
2019-01-30T23:45:19.231Z,319.17
2019-01-30T23:49:07.988Z,384.63
2019-01-30T23:52:12.919Z,312.17
2019-01-30T23:55:31.256Z,324.43
2019-01-30T23:58:49.104Z,333.73
