createdAt,value
2023-02-15T00:01:49.113Z,2.52
2023-02-15T00:04:18.196Z,2.52
2023-02-15T00:06:44.795Z,2.41
2023-02-15T00:09:12.306Z,2.25
2023-02-15T00:11:39.918Z,2.13
2023-02-15T00:17:31.469Z,2.11
2023-02-15T00:19:59.462Z,2.09
2023-02-15T00:22:27.524Z,2.08
2023-02-15T00:24:55.484Z,2.05
2023-02-15T00:27:23.729Z,1.97
2023-02-15T00:29:51.807Z,1.90
2023-02-15T00:32:19.791Z,1.87
2023-02-15T00:34:48.474Z,1.85
2023-02-15T00:37:17.658Z,1.91
2023-02-15T00:39:48.615Z,1.92
2023-02-15T00:42:16.630Z,1.97
2023-02-15T00:44:44.595Z,2.02
2023-02-15T00:47:12.589Z,2.07
2023-02-15T00:49:40.653Z,2.03
2023-02-15T00:52:08.665Z,1.97
2023-02-15T00:54:37.335Z,1.92
2023-02-15T00:57:05.843Z,1.79
2023-02-15T00:59:33.812Z,1.74
2023-02-15T01:02:01.813Z,1.76
2023-02-15T01:04:31.193Z,1.79
2023-02-15T01:06:59.217Z,1.80
2023-02-15T01:09:27.251Z,1.83
2023-02-15T01:11:55.225Z,1.93
2023-02-15T01:14:24.211Z,1.96
2023-02-15T01:16:52.173Z,2.01
2023-02-15T01:19:20.247Z,2.08
2023-02-15T01:21:48.338Z,2.03
2023-02-15T01:24:16.441Z,1.94
2023-02-15T01:26:44.434Z,1.93
2023-02-15T01:29:12.533Z,1.92
2023-02-15T01:31:40.648Z,1.90
2023-02-15T01:34:08.877Z,1.92
2023-02-15T01:36:39.576Z,1.94
2023-02-15T01:39:08.977Z,2.00
2023-02-15T01:41:37.258Z,2.03
2023-02-15T01:44:44.013Z,2.08
2023-02-15T01:47:14.105Z,2.05
2023-02-15T01:49:46.379Z,1.95
2023-02-15T01:52:16.834Z,1.84
2023-02-15T01:54:47.905Z,1.77
2023-02-15T01:57:23.435Z,1.75
2023-02-15T01:59:57.562Z,1.75
2023-02-15T02:02:26.115Z,1.81
2023-02-15T02:05:00.067Z,1.92
2023-02-15T02:07:30.072Z,1.92
2023-02-15T02:10:03.231Z,1.95
2023-02-15T02:12:38.997Z,1.90
2023-02-15T02:15:12.156Z,1.82
2023-02-15T02:17:56.139Z,1.79
2023-02-15T02:20:30.836Z,1.64
2023-02-15T02:23:24.568Z,1.62
2023-02-15T02:26:04.841Z,1.67
2023-02-15T02:28:48.161Z,1.65
2023-02-15T02:31:31.323Z,1.55
2023-02-15T02:34:21.335Z,1.48
2023-02-15T02:37:09.635Z,1.39
2023-02-15T02:40:02.132Z,1.32
2023-02-15T02:42:36.058Z,1.26
2023-02-15T02:45:10.440Z,1.26
2023-02-15T02:48:13.176Z,1.23
2023-02-15T02:50:42.705Z,1.16
2023-02-15T02:53:12.414Z,1.13
2023-02-15T02:55:56.638Z,1.15
2023-02-15T02:58:32.431Z,1.19
2023-02-15T03:01:30.527Z,1.25
2023-02-15T03:04:29.169Z,1.23
2023-02-15T03:07:01.936Z,1.18
2023-02-15T03:09:43.237Z,1.13
2023-02-15T03:12:18.889Z,1.06
2023-02-15T03:14:51.744Z,1.03
2023-02-15T03:17:24.852Z,1.00
2023-02-15T03:19:56.814Z,0.97
2023-02-15T03:22:31.338Z,0.98
2023-02-15T03:25:12.516Z,0.98
2023-02-15T03:27:46.129Z,0.90
2023-02-15T03:30:19.586Z,0.82
2023-02-15T03:32:49.436Z,0.80
2023-02-15T03:35:17.749Z,0.73
2023-02-15T03:37:54.799Z,0.70
2023-02-15T03:40:49.361Z,0.72
2023-02-15T03:43:31.301Z,0.72
2023-02-15T03:46:07.883Z,0.75
2023-02-15T03:48:43.508Z,0.76
2023-02-15T03:51:34.885Z,0.77
2023-02-15T03:54:10.099Z,0.76
2023-02-15T03:56:41.806Z,0.77
2023-02-15T03:59:35.706Z,0.77
2023-02-15T04:02:22.444Z,0.76
2023-02-15T04:04:50.859Z,0.76
2023-02-15T04:07:18.879Z,0.73
2023-02-15T04:10:05.530Z,0.70
2023-02-15T04:12:33.419Z,0.70
2023-02-15T04:15:19.829Z,0.70
2023-02-15T04:17:47.766Z,0.70
2023-02-15T04:20:34.395Z,0.68
2023-02-15T04:23:21.201Z,0.66
2023-02-15T04:25:49.153Z,0.67
2023-02-15T04:28:17.416Z,0.64
2023-02-15T04:30:45.453Z,0.62
2023-02-15T04:33:13.447Z,0.59
2023-02-15T04:35:41.529Z,0.59
2023-02-15T04:38:09.514Z,0.58
2023-02-15T04:40:37.486Z,0.55
2023-02-15T04:43:05.447Z,0.52
2023-02-15T04:45:33.494Z,0.51
2023-02-15T04:48:01.509Z,0.49
2023-02-15T04:50:29.512Z,0.52
2023-02-15T04:52:57.498Z,0.52
2023-02-15T04:55:25.539Z,0.51
2023-02-15T04:57:53.495Z,0.58
2023-02-15T05:00:21.524Z,0.61
2023-02-15T05:02:49.460Z,0.60
2023-02-15T05:05:17.557Z,0.59
2023-02-15T05:07:45.542Z,0.59
2023-02-15T05:10:13.582Z,0.63
2023-02-15T05:12:41.694Z,0.64
2023-02-15T05:15:10.045Z,0.65
2023-02-15T05:17:38.350Z,0.64
2023-02-15T05:20:06.930Z,0.59
2023-02-15T05:22:35.810Z,0.57
2023-02-15T05:25:22.051Z,0.54
2023-02-15T05:28:08.577Z,0.55
2023-02-15T05:30:37.134Z,0.60
2023-02-15T05:33:05.166Z,0.59
2023-02-15T05:35:33.810Z,0.60
2023-02-15T05:38:01.830Z,0.60
2023-02-15T05:40:30.335Z,0.59
2023-02-15T05:42:58.536Z,0.58
2023-02-15T05:45:27.702Z,0.56
2023-02-15T05:47:56.077Z,0.56
2023-02-15T05:50:24.126Z,0.59
2023-02-15T05:52:52.710Z,0.57
2023-02-15T05:55:23.679Z,0.53
2023-02-15T05:57:51.877Z,0.49
2023-02-15T06:00:20.194Z,0.48
2023-02-15T06:02:48.300Z,0.47
2023-02-15T06:05:16.827Z,0.45
2023-02-15T06:07:48.754Z,0.47
2023-02-15T06:10:19.779Z,0.50
2023-02-15T06:12:48.315Z,0.47
2023-02-15T06:15:16.792Z,0.47
2023-02-15T06:17:45.076Z,0.47
2023-02-15T06:20:13.477Z,0.46
2023-02-15T06:22:41.521Z,0.45
2023-02-15T06:25:11.579Z,0.45
2023-02-15T06:27:43.707Z,0.45
2023-02-15T06:30:12.591Z,0.45
2023-02-15T06:32:41.783Z,0.47
2023-02-15T06:35:10.064Z,0.49
2023-02-15T06:37:39.668Z,0.52
2023-02-15T06:40:09.185Z,0.53
2023-02-15T06:42:37.131Z,0.50
2023-02-15T06:45:07.646Z,0.50
2023-02-15T06:47:36.982Z,0.46
2023-02-15T06:50:07.057Z,0.43
2023-02-15T06:52:35.210Z,0.42
2023-02-15T06:55:03.550Z,0.45
2023-02-15T06:57:31.837Z,0.49
2023-02-15T07:00:00.504Z,0.48
2023-02-15T07:02:28.615Z,0.49
2023-02-15T07:04:56.980Z,0.53
2023-02-15T07:07:26.380Z,0.57
2023-02-15T07:09:54.377Z,0.60
2023-02-15T07:12:41.014Z,0.64
2023-02-15T07:15:14.153Z,0.65
2023-02-15T07:17:42.935Z,0.67
2023-02-15T07:20:12.853Z,0.71
2023-02-15T07:22:40.829Z,0.71
2023-02-15T07:25:10.592Z,0.70
2023-02-15T07:27:39.235Z,0.69
2023-02-15T07:30:10.416Z,0.66
2023-02-15T07:33:06.052Z,0.66
2023-02-15T07:36:01.421Z,0.67
2023-02-15T07:38:48.613Z,0.69
2023-02-15T07:41:37.971Z,0.74
2023-02-15T07:44:16.019Z,0.78
2023-02-15T07:46:45.165Z,0.75
2023-02-15T07:49:13.364Z,0.75
2023-02-15T07:51:42.363Z,0.75
2023-02-15T07:54:10.411Z,0.72
2023-02-15T07:56:38.409Z,0.76
2023-02-15T07:59:06.451Z,0.77
2023-02-15T08:01:37.355Z,0.78
2023-02-15T08:04:07.643Z,0.77
2023-02-15T08:06:37.216Z,0.77
2023-02-15T08:09:09.785Z,0.78
2023-02-15T08:11:40.709Z,0.81
2023-02-15T08:14:16.518Z,0.84
2023-02-15T08:16:53.472Z,0.89
2023-02-15T08:19:22.815Z,0.92
2023-02-15T08:21:52.604Z,0.92
2023-02-15T08:24:24.586Z,0.84
2023-02-15T08:26:53.084Z,0.85
2023-02-15T08:29:23.996Z,0.91
2023-02-15T08:31:59.865Z,0.97
2023-02-15T08:34:28.270Z,1.01
2023-02-15T08:36:57.447Z,1.04
2023-02-15T08:39:25.481Z,1.07
2023-02-15T08:41:53.612Z,1.11
2023-02-15T08:44:22.250Z,1.17
2023-02-15T08:46:50.689Z,1.15
2023-02-15T08:49:21.306Z,1.14
2023-02-15T08:51:50.506Z,1.11
2023-02-15T08:54:21.841Z,1.14
2023-02-15T08:56:49.953Z,1.18
2023-02-15T08:59:23.714Z,1.18
2023-02-15T09:01:53.128Z,1.19
2023-02-15T09:04:22.230Z,1.21
2023-02-15T09:06:51.645Z,1.28
2023-02-15T09:09:20.463Z,1.32
2023-02-15T09:11:56.023Z,1.31
2023-02-15T09:14:27.770Z,1.37
2023-02-15T09:16:56.609Z,1.43
2023-02-15T09:19:25.789Z,1.46
2023-02-15T09:21:54.147Z,1.47
2023-02-15T09:24:22.693Z,1.50
2023-02-15T09:26:51.300Z,1.49
2023-02-15T09:29:20.237Z,1.51
2023-02-15T09:31:51.187Z,1.53
2023-02-15T09:34:22.876Z,1.58
2023-02-15T09:36:51.998Z,1.65
2023-02-15T09:39:24.882Z,1.70
2023-02-15T09:42:28.146Z,1.77
2023-02-15T09:45:09.612Z,1.81
2023-02-15T09:48:10.504Z,1.86
2023-02-15T09:50:50.231Z,1.87
2023-02-15T09:53:44.673Z,1.92
2023-02-15T09:56:39.991Z,1.98
2023-02-15T09:59:36.657Z,1.93
2023-02-15T10:02:37.045Z,1.98
2023-02-15T10:05:23.865Z,2.05
2023-02-15T10:08:33.322Z,2.12
2023-02-15T10:11:36.416Z,2.24
2023-02-15T10:14:42.739Z,2.25
2023-02-15T10:17:44.417Z,2.30
2023-02-15T10:20:41.604Z,2.37
2023-02-15T10:23:16.082Z,2.46
2023-02-15T10:25:59.302Z,2.51
2023-02-15T10:28:42.516Z,2.56
2023-02-15T10:31:17.324Z,2.56
2023-02-15T10:33:45.509Z,2.54
2023-02-15T10:36:40.477Z,2.52
2023-02-15T10:39:37.709Z,2.54
2023-02-15T10:42:34.082Z,2.55
2023-02-15T10:45:24.978Z,2.54
2023-02-15T10:48:00.345Z,2.57
2023-02-15T10:50:28.839Z,2.53
2023-02-15T10:53:11.091Z,2.55
2023-02-15T10:55:55.892Z,2.58
2023-02-15T10:58:40.056Z,2.60
2023-02-15T11:01:24.628Z,2.65
2023-02-15T11:03:52.673Z,2.74
2023-02-15T11:06:24.030Z,2.78
2023-02-15T11:09:05.541Z,2.83
2023-02-15T11:11:46.173Z,2.89
2023-02-15T11:14:24.326Z,2.94
2023-02-15T11:16:58.275Z,3.01
2023-02-15T11:19:41.351Z,3.02
2023-02-15T11:22:33.209Z,3.03
2023-02-15T11:25:03.376Z,3.08
2023-02-15T11:27:36.292Z,3.10
2023-02-15T11:30:14.954Z,3.15
2023-02-15T11:32:47.361Z,3.24
2023-02-15T11:35:15.434Z,3.28
2023-02-15T11:37:47.175Z,3.30
2023-02-15T11:40:26.004Z,3.37
2023-02-15T11:43:03.412Z,3.38
2023-02-15T11:45:34.412Z,3.43
2023-02-15T11:48:11.725Z,3.46
2023-02-15T11:50:40.332Z,3.47
2023-02-15T11:53:22.333Z,3.49
2023-02-15T11:55:52.104Z,3.55
2023-02-15T11:58:23.094Z,3.60
2023-02-15T12:00:56.847Z,3.63
2023-02-15T12:03:46.834Z,3.63
2023-02-15T12:06:33.471Z,3.66
2023-02-15T12:09:06.131Z,3.71
2023-02-15T12:11:40.977Z,3.71
2023-02-15T12:14:13.317Z,3.73
2023-02-15T12:16:49.494Z,3.76
2023-02-15T12:19:30.224Z,3.79
2023-02-15T12:22:00.482Z,3.82
2023-02-15T12:24:33.584Z,3.86
2023-02-15T12:27:20.872Z,3.88
2023-02-15T12:29:57.832Z,3.92
2023-02-15T12:32:34.451Z,3.95
2023-02-15T12:35:21.851Z,3.98
2023-02-15T12:37:56.346Z,4.00
2023-02-15T12:40:31.184Z,4.03
2023-02-15T12:43:00.218Z,4.06
2023-02-15T12:45:31.393Z,4.08
2023-02-15T12:48:20.188Z,4.11
2023-02-15T12:50:57.766Z,4.19
2023-02-15T12:53:34.982Z,4.25
2023-02-15T12:56:05.960Z,4.31
2023-02-15T12:58:39.558Z,4.35
2023-02-15T13:01:13.525Z,4.41
2023-02-15T13:03:59.968Z,4.43
2023-02-15T13:06:33.195Z,4.48
2023-02-15T13:09:14.329Z,4.53
2023-02-15T13:11:46.539Z,4.55
2023-02-15T13:14:27.663Z,4.54
2023-02-15T13:16:59.611Z,4.56
2023-02-15T13:19:38.321Z,4.58
2023-02-15T13:22:13.933Z,4.61
2023-02-15T13:24:46.591Z,4.63
2023-02-15T13:27:23.608Z,4.66
2023-02-15T13:30:03.465Z,4.67
2023-02-15T13:32:37.313Z,4.68
2023-02-15T13:35:09.520Z,4.71
2023-02-15T13:37:59.808Z,4.74
2023-02-15T13:40:41.522Z,4.76
2023-02-15T13:43:15.619Z,4.80
2023-02-15T13:46:02.709Z,4.83
2023-02-15T13:48:53.209Z,4.87
2023-02-15T13:51:21.152Z,4.89
2023-02-15T13:54:04.262Z,4.92
2023-02-15T13:56:51.440Z,4.93
2023-02-15T13:59:39.736Z,4.95
2023-02-15T14:02:19.576Z,4.95
2023-02-15T14:04:50.405Z,4.92
2023-02-15T14:07:33.869Z,4.89
2023-02-15T14:10:21.286Z,4.86
2023-02-15T14:13:07.965Z,4.84
2023-02-15T14:15:41.636Z,4.84
2023-02-15T14:18:47.578Z,4.88
2023-02-15T14:21:28.987Z,4.93
2023-02-15T14:24:23.122Z,4.94
2023-02-15T14:26:51.130Z,4.91
2023-02-15T14:29:48.904Z,4.89
2023-02-15T14:32:53.182Z,4.93
2023-02-15T14:35:27.592Z,4.96
2023-02-15T14:38:02.821Z,5.00
2023-02-15T14:41:03.602Z,5.02
2023-02-15T14:44:00.561Z,5.02
2023-02-15T14:46:44.236Z,5.02
2023-02-15T14:49:19.295Z,5.03
2023-02-15T14:51:51.393Z,5.01
2023-02-15T14:54:22.172Z,5.01
2023-02-15T14:57:13.602Z,5.03
2023-02-15T14:59:53.720Z,5.05
2023-02-15T15:02:44.894Z,5.04
2023-02-15T15:05:22.907Z,5.03
2023-02-15T15:07:59.008Z,5.03
2023-02-15T15:10:27.176Z,5.00
2023-02-15T15:12:58.696Z,4.98
2023-02-15T15:15:32.307Z,4.96
2023-02-15T15:18:06.585Z,4.92
2023-02-15T15:20:51.826Z,4.87
2023-02-15T15:23:20.104Z,4.83
2023-02-15T15:25:57.706Z,4.78
2023-02-15T15:28:34.791Z,4.70
2023-02-15T15:31:11.863Z,4.65
2023-02-15T15:34:04.456Z,4.58
2023-02-15T15:37:10.815Z,4.51
2023-02-15T15:40:14.027Z,4.44
2023-02-15T15:43:09.090Z,4.36
2023-02-15T15:46:07.422Z,4.31
2023-02-15T15:48:39.226Z,4.25
2023-02-15T15:51:16.065Z,4.18
2023-02-15T15:53:51.687Z,4.14
2023-02-15T15:56:29.017Z,4.15
2023-02-15T15:59:01.308Z,4.09
2023-02-15T16:01:39.504Z,4.02
2023-02-15T16:04:14.222Z,3.98
2023-02-15T16:06:42.745Z,3.90
2023-02-15T16:09:19.064Z,3.81
2023-02-15T16:11:50.746Z,3.72
2023-02-15T16:14:30.156Z,3.64
2023-02-15T16:17:01.779Z,3.56
2023-02-15T16:19:39.595Z,3.48
2023-02-15T16:22:16.511Z,3.40
2023-02-15T16:24:59.714Z,3.32
2023-02-15T16:27:43.004Z,3.26
2023-02-15T16:30:31.809Z,3.25
2023-02-15T16:33:07.795Z,3.22
2023-02-15T16:35:41.740Z,3.19
2023-02-15T16:38:12.528Z,3.14
2023-02-15T16:40:47.991Z,3.10
2023-02-15T16:43:19.700Z,3.03
2023-02-15T16:45:48.479Z,2.97
2023-02-15T16:48:22.762Z,2.92
2023-02-15T16:50:57.081Z,2.87
2023-02-15T16:53:28.398Z,2.83
2023-02-15T16:55:59.567Z,2.83
2023-02-15T16:58:38.572Z,2.79
2023-02-15T17:01:10.266Z,2.75
2023-02-15T17:03:39.975Z,2.69
2023-02-15T17:06:27.495Z,2.65
2023-02-15T17:09:05.130Z,2.57
2023-02-15T17:11:41.878Z,2.51
2023-02-15T17:14:10.697Z,2.47
2023-02-15T17:17:00.456Z,2.45
2023-02-15T17:19:42.789Z,2.43
2023-02-15T17:22:20.417Z,2.42
2023-02-15T17:24:52.359Z,2.41
2023-02-15T17:27:28.580Z,2.38
2023-02-15T17:29:58.379Z,2.35
2023-02-15T17:32:30.772Z,2.30
2023-02-15T17:35:05.172Z,2.27
2023-02-15T17:37:46.437Z,2.25
2023-02-15T17:40:23.429Z,2.21
2023-02-15T17:42:52.880Z,2.17
2023-02-15T17:45:23.947Z,2.13
2023-02-15T17:47:52.679Z,2.08
2023-02-15T17:50:26.647Z,2.04
2023-02-15T17:52:57.341Z,2.00
2023-02-15T17:55:53.550Z,1.99
2023-02-15T17:58:24.760Z,2.01
2023-02-15T18:01:17.102Z,2.02
2023-02-15T18:04:08.806Z,2.05
2023-02-15T18:06:59.078Z,2.04
2023-02-15T18:09:45.886Z,2.03
2023-02-15T18:12:21.753Z,2.03
2023-02-15T18:14:50.558Z,2.04
2023-02-15T18:17:19.476Z,2.04
2023-02-15T18:19:48.128Z,2.00
2023-02-15T18:22:19.170Z,1.94
2023-02-15T18:24:49.022Z,1.88
2023-02-15T18:27:17.765Z,1.86
2023-02-15T18:29:45.820Z,1.83
2023-02-15T18:32:22.479Z,1.80
2023-02-15T18:34:58.152Z,1.78
2023-02-15T18:37:29.619Z,1.77
2023-02-15T18:39:57.676Z,1.76
2023-02-15T18:42:29.445Z,1.74
2023-02-15T18:45:18.821Z,1.73
2023-02-15T18:47:48.455Z,1.74
2023-02-15T18:50:19.520Z,1.74
2023-02-15T18:52:51.542Z,1.73
2023-02-15T18:55:25.540Z,1.73
2023-02-15T18:57:56.609Z,1.71
2023-02-15T19:00:30.714Z,1.70
2023-02-15T19:03:19.498Z,1.70
2023-02-15T19:05:47.812Z,1.67
2023-02-15T19:08:24.687Z,1.66
2023-02-15T19:10:52.808Z,1.67
2023-02-15T19:13:20.828Z,1.70
2023-02-15T19:15:48.800Z,1.73
2023-02-15T19:18:17.797Z,1.77
2023-02-15T19:20:46.847Z,1.88
2023-02-15T19:23:19.817Z,1.97
2023-02-15T19:25:49.825Z,2.05
2023-02-15T19:28:33.610Z,2.14
2023-02-15T19:31:01.705Z,2.25
2023-02-15T19:33:30.629Z,2.33
2023-02-15T19:35:58.917Z,2.34
2023-02-15T19:38:32.497Z,2.25
2023-02-15T19:41:23.297Z,2.13
2023-02-15T19:43:55.804Z,2.10
2023-02-15T19:46:24.725Z,2.09
2023-02-15T19:48:54.035Z,1.99
2023-02-15T19:51:23.399Z,1.93
2023-02-15T19:53:51.872Z,1.95
2023-02-15T19:56:24.454Z,1.98
2023-02-15T19:58:55.218Z,2.03
2023-02-15T20:01:26.214Z,2.13
2023-02-15T20:04:17.891Z,2.18
2023-02-15T20:06:49.303Z,2.24
2023-02-15T20:09:31.133Z,2.28
2023-02-15T20:11:59.953Z,2.28
2023-02-15T20:14:27.995Z,2.29
2023-02-15T20:16:55.968Z,2.26
2023-02-15T20:19:24.030Z,2.28
2023-02-15T20:21:54.797Z,2.31
2023-02-15T20:24:27.439Z,2.31
2023-02-15T20:26:55.412Z,2.26
2023-02-15T20:29:23.471Z,2.23
2023-02-15T20:31:54.896Z,2.23
2023-02-15T20:34:24.047Z,2.25
2023-02-15T20:36:52.655Z,2.29
2023-02-15T20:39:21.662Z,2.30
2023-02-15T20:41:50.459Z,2.28
2023-02-15T20:44:31.930Z,2.26
2023-02-15T20:47:01.703Z,2.20
2023-02-15T20:49:29.841Z,2.17
2023-02-15T20:51:58.532Z,2.18
2023-02-15T20:54:32.922Z,2.14
2023-02-15T20:57:01.832Z,2.10
2023-02-15T20:59:32.500Z,2.03
2023-02-15T21:02:02.393Z,1.97
2023-02-15T21:04:33.393Z,1.97
2023-02-15T21:07:01.413Z,1.98
2023-02-15T21:09:29.870Z,1.97
2023-02-15T21:12:01.427Z,1.92
2023-02-15T21:14:29.622Z,1.87
2023-02-15T21:16:57.667Z,1.80
2023-02-15T21:19:25.707Z,1.80
2023-02-15T21:21:53.851Z,1.84
2023-02-15T21:24:26.065Z,1.80
2023-02-15T21:26:55.099Z,1.76
2023-02-15T21:29:28.205Z,1.74
2023-02-15T21:31:58.637Z,1.78
2023-02-15T21:34:26.769Z,1.81
2023-02-15T21:36:54.970Z,1.82
2023-02-15T21:39:26.040Z,1.85
2023-02-15T21:42:14.629Z,1.89
2023-02-15T21:45:01.578Z,1.93
2023-02-15T21:47:50.355Z,1.96
2023-02-15T21:50:43.284Z,1.98
2023-02-15T21:53:14.020Z,1.99
2023-02-15T21:55:42.546Z,1.97
2023-02-15T21:58:19.357Z,1.95
2023-02-15T22:00:47.999Z,1.94
2023-02-15T22:03:18.390Z,1.96
2023-02-15T22:05:46.368Z,1.95
2023-02-15T22:08:15.336Z,1.95
2023-02-15T22:10:44.434Z,1.95
2023-02-15T22:13:19.921Z,1.96
2023-02-15T22:15:48.170Z,1.95
2023-02-15T22:18:23.829Z,1.94
2023-02-15T22:20:53.388Z,1.94
2023-02-15T22:23:22.911Z,1.93
2023-02-15T22:25:57.129Z,1.84
2023-02-15T22:28:33.845Z,1.78
2023-02-15T22:31:03.547Z,1.74
2023-02-15T22:33:34.496Z,1.73
2023-02-15T22:36:02.722Z,1.73
2023-02-15T22:52:51.379Z,1.54
2023-02-15T22:55:23.613Z,1.50
2023-02-15T22:57:54.931Z,1.49
2023-02-15T23:00:27.209Z,1.43
2023-02-15T23:02:55.712Z,1.40
2023-02-15T23:05:27.425Z,1.40
2023-02-15T23:07:57.034Z,1.41
2023-02-15T23:10:26.559Z,1.39
2023-02-15T23:13:16.854Z,1.35
2023-02-15T23:15:48.802Z,1.32
2023-02-15T23:18:21.852Z,1.25
2023-02-15T23:20:54.172Z,1.23
2023-02-15T23:23:34.513Z,1.18
2023-02-15T23:26:04.616Z,1.15
2023-02-15T23:28:38.473Z,1.08
2023-02-15T23:31:22.024Z,1.04
2023-02-15T23:33:51.159Z,0.90
2023-02-15T23:36:37.120Z,0.77
2023-02-15T23:39:45.432Z,0.67
2023-02-15T23:42:20.400Z,0.64
2023-02-15T23:44:49.057Z,0.58
2023-02-15T23:47:49.162Z,0.59
2023-02-15T23:50:26.507Z,0.63
2023-02-15T23:52:56.111Z,0.65
2023-02-15T23:55:28.744Z,0.70
2023-02-15T23:57:56.885Z,0.70
