createdAt,value
2019-04-24T00:03:17.774Z,8.70
2019-04-24T00:09:06.971Z,8.50
2019-04-24T00:14:50.339Z,8.77
2019-04-24T00:20:09.733Z,8.43
2019-04-24T00:22:27.719Z,8.20
2019-04-24T00:25:09.077Z,8.13
2019-04-24T00:27:44.715Z,8.30
2019-04-24T00:30:19.527Z,8.67
2019-04-24T00:33:00.270Z,9.37
2019-04-24T00:35:31.475Z,9.23
2019-04-24T00:40:36.669Z,8.80
2019-04-24T00:43:24.666Z,8.63
2019-04-24T00:48:16.087Z,9.30
2019-04-24T00:50:58.988Z,8.93
2019-04-24T00:56:08.046Z,9.13
2019-04-24T00:58:37.513Z,8.63
2019-04-24T01:07:24.161Z,8.30
2019-04-24T01:10:12.181Z,7.60
2019-04-24T01:12:38.812Z,8.40
2019-04-24T01:15:17.452Z,8.33
2019-04-24T01:20:28.923Z,8.27
2019-04-24T01:23:03.035Z,8.17
2019-04-24T01:28:02.552Z,8.50
2019-04-24T01:38:43.177Z,7.17
2019-04-24T01:43:50.816Z,8.27
2019-04-24T01:49:00.711Z,7.70
2019-04-24T01:53:56.583Z,7.87
2019-04-24T01:59:01.533Z,7.80
2019-04-24T02:01:34.105Z,8.20
2019-04-24T02:04:03.849Z,7.43
2019-04-24T02:06:33.426Z,7.57
2019-04-24T02:09:14.861Z,7.90
2019-04-24T02:11:52.340Z,8.37
2019-04-24T02:14:29.971Z,7.97
2019-04-24T02:17:09.681Z,7.83
2019-04-24T02:22:18.082Z,8.40
2019-04-24T02:24:49.030Z,8.10
2019-04-24T02:27:18.118Z,8.90
2019-04-24T02:29:42.568Z,8.37
2019-04-24T02:35:26.894Z,8.53
2019-04-24T02:38:33.666Z,8.80
2019-04-24T02:48:37.639Z,8.53
2019-04-24T02:51:16.361Z,8.50
2019-04-24T02:56:17.041Z,8.70
2019-04-24T03:06:22.981Z,8.30
2019-04-24T03:08:56.140Z,8.70
2019-04-24T03:11:18.871Z,8.73
2019-04-24T03:19:43.976Z,7.17
2019-04-24T03:22:15.942Z,7.80
2019-04-24T03:27:36.279Z,7.47
2019-04-24T03:38:11.913Z,8.00
2019-04-24T03:56:14.064Z,7.33
2019-04-24T04:07:11.412Z,7.50
2019-04-24T04:12:58.923Z,6.87
2019-04-24T04:18:12.910Z,6.73
2019-04-24T04:20:24.674Z,6.50
2019-04-24T04:28:23.405Z,6.73
2019-04-24T04:31:26.939Z,6.73
2019-04-24T04:36:55.004Z,6.60
2019-04-24T04:38:51.945Z,6.57
2019-04-24T04:41:54.281Z,5.87
2019-04-24T04:50:17.331Z,6.23
2019-04-24T05:03:41.687Z,6.53
2019-04-24T05:17:08.127Z,6.47
2019-04-24T05:19:30.573Z,6.30
2019-04-24T05:24:33.004Z,5.80
2019-04-24T05:29:59.412Z,5.57
2019-04-24T05:33:13.460Z,5.77
2019-04-24T05:35:25.522Z,5.60
2019-04-24T05:38:07.554Z,5.77
2019-04-24T05:40:49.647Z,5.97
2019-04-24T05:43:39.310Z,6.23
2019-04-24T05:48:43.885Z,5.90
2019-04-24T05:51:24.072Z,6.23
2019-04-24T05:54:26.446Z,6.60
2019-04-24T05:57:49.108Z,5.87
2019-04-24T06:08:03.939Z,6.20
2019-04-24T06:21:40.331Z,5.93
2019-04-24T06:26:45.355Z,6.37
2019-04-24T06:32:24.525Z,5.97
2019-04-24T06:37:33.602Z,6.60
2019-04-24T06:40:20.566Z,6.40
2019-04-24T06:45:28.531Z,6.40
2019-04-24T06:53:01.046Z,6.20
2019-04-24T06:58:08.601Z,6.67
2019-04-24T07:09:31.093Z,6.30
2019-04-24T07:12:09.587Z,6.37
2019-04-24T07:17:59.413Z,6.10
2019-04-24T07:20:30.487Z,6.50
2019-04-24T07:26:07.400Z,6.10
2019-04-24T07:39:30.362Z,5.30
2019-04-24T07:47:06.671Z,6.00
2019-04-24T07:49:46.542Z,5.63
2019-04-24T07:52:13.011Z,5.60
2019-04-24T07:57:52.714Z,5.70
2019-04-24T08:02:57.765Z,6.03
2019-04-24T08:05:46.492Z,6.10
2019-04-24T08:08:02.585Z,6.27
2019-04-24T08:11:00.116Z,6.30
2019-04-24T08:16:06.089Z,5.83
2019-04-24T08:18:31.302Z,6.20
2019-04-24T08:21:01.723Z,6.10
2019-04-24T08:23:50.037Z,5.43
2019-04-24T08:26:09.891Z,6.00
2019-04-24T08:28:52.328Z,5.43
2019-04-24T08:34:26.025Z,5.80
2019-04-24T08:42:20.229Z,5.70
2019-04-24T08:49:43.077Z,5.50
2019-04-24T08:52:27.437Z,5.97
2019-04-24T08:54:37.207Z,5.70
2019-04-24T08:57:53.871Z,5.47
2019-04-24T09:03:25.258Z,5.40
2019-04-24T09:08:30.570Z,5.77
2019-04-24T09:16:29.034Z,5.47
2019-04-24T09:19:04.688Z,5.37
2019-04-24T09:21:39.408Z,5.50
2019-04-24T09:24:37.626Z,5.80
2019-04-24T09:27:07.558Z,5.87
2019-04-24T09:29:52.649Z,5.77
2019-04-24T09:34:44.841Z,6.43
2019-04-24T09:37:35.313Z,6.60
2019-04-24T09:48:10.450Z,6.00
2019-04-24T09:53:34.973Z,6.03
2019-04-24T10:04:20.697Z,6.57
2019-04-24T10:07:05.924Z,6.00
2019-04-24T10:14:33.311Z,5.63
2019-04-24T10:19:59.904Z,5.90
2019-04-24T10:22:39.008Z,6.00
2019-04-24T10:27:52.345Z,6.13
2019-04-24T10:30:42.906Z,6.50
2019-04-24T10:33:35.744Z,6.60
2019-04-24T10:36:21.860Z,6.53
2019-04-24T10:39:07.971Z,6.33
2019-04-24T10:42:01.640Z,6.13
2019-04-24T10:44:57.567Z,6.33
2019-04-24T10:50:49.043Z,6.80
2019-04-24T10:53:20.957Z,6.37
2019-04-24T10:58:29.272Z,6.40
2019-04-24T11:07:07.323Z,5.03
2019-04-24T11:10:13.314Z,6.23
2019-04-24T11:12:31.039Z,5.60
2019-04-24T11:15:02.493Z,6.40
2019-04-24T11:17:36.136Z,5.87
2019-04-24T11:20:26.654Z,6.07
2019-04-24T11:23:15.126Z,5.90
2019-04-24T11:29:11.214Z,5.70
2019-04-24T11:38:12.117Z,6.67
2019-04-24T11:41:05.938Z,6.20
2019-04-24T11:47:09.635Z,5.80
2019-04-24T11:52:29.886Z,5.80
2019-04-24T11:59:51.271Z,5.83
2019-04-24T12:02:47.949Z,6.27
2019-04-24T12:10:37.979Z,6.17
2019-04-24T12:13:54.870Z,6.70
2019-04-24T12:16:37.232Z,6.50
2019-04-24T12:19:12.324Z,6.08
2019-04-24T12:21:50.293Z,5.33
2019-04-24T12:26:46.707Z,5.95
2019-04-24T12:29:30.577Z,6.60
2019-04-24T12:32:22.042Z,6.83
2019-04-24T12:34:58.891Z,5.72
2019-04-24T12:37:35.030Z,5.30
2019-04-24T12:40:25.292Z,5.78
2019-04-24T12:42:50.852Z,5.35
2019-04-24T12:50:32.088Z,5.45
2019-04-24T12:53:01.685Z,5.93
2019-04-24T12:55:52.366Z,5.00
2019-04-24T12:58:50.485Z,5.40
2019-04-24T13:01:35.565Z,5.47
2019-04-24T13:04:19.248Z,5.70
2019-04-24T13:06:33.440Z,5.00
2019-04-24T13:09:17.058Z,5.17
2019-04-24T13:12:12.197Z,5.00
2019-04-24T13:14:43.039Z,5.50
2019-04-24T13:17:22.664Z,5.22
2019-04-24T13:21:51.155Z,5.07
2019-04-24T13:24:43.317Z,5.30
2019-04-24T13:27:39.860Z,4.60
2019-04-24T13:33:01.278Z,4.13
2019-04-24T13:40:47.111Z,4.20
2019-04-24T13:43:11.535Z,4.00
2019-04-24T13:48:33.314Z,4.33
2019-04-24T13:50:46.215Z,4.07
2019-04-24T13:55:46.934Z,3.60
2019-04-24T14:01:42.600Z,3.80
2019-04-24T14:06:49.551Z,4.43
2019-04-24T14:09:14.062Z,4.57
2019-04-24T14:12:26.587Z,4.50
2019-04-24T14:16:45.543Z,4.13
2019-04-24T14:19:36.169Z,4.20
2019-04-24T14:22:16.678Z,4.70
2019-04-24T14:25:00.100Z,3.73
2019-04-24T14:30:01.005Z,4.10
2019-04-24T14:32:44.585Z,4.00
2019-04-24T14:35:18.695Z,3.80
2019-04-24T14:37:57.006Z,3.40
2019-04-24T14:40:27.607Z,3.50
2019-04-24T14:42:54.155Z,3.37
2019-04-24T14:47:52.402Z,3.57
2019-04-24T14:50:40.844Z,3.20
2019-04-24T14:52:55.193Z,3.20
2019-04-24T14:55:44.841Z,3.60
2019-04-24T15:00:56.711Z,3.43
2019-04-24T15:06:12.108Z,3.40
2019-04-24T15:11:04.392Z,3.10
2019-04-24T15:16:35.774Z,3.53
2019-04-24T15:19:13.697Z,3.30
2019-04-24T15:21:22.116Z,3.47
2019-04-24T15:24:29.155Z,3.27
2019-04-24T15:26:47.549Z,3.50
2019-04-24T15:32:01.151Z,3.00
2019-04-24T15:34:28.064Z,3.10
2019-04-24T15:37:04.343Z,2.50
2019-04-24T15:44:46.293Z,3.40
2019-04-24T15:51:46.452Z,2.13
2019-04-24T15:54:15.642Z,2.60
2019-04-24T15:56:45.072Z,2.23
2019-04-24T15:59:38.589Z,2.40
2019-04-24T16:04:52.536Z,2.10
2019-04-24T16:06:53.297Z,1.90
2019-04-24T16:09:34.445Z,1.90
2019-04-24T16:12:04.203Z,1.80
2019-04-24T16:15:03.920Z,1.90
2019-04-24T16:17:37.145Z,2.00
2019-04-24T16:20:08.728Z,2.37
2019-04-24T16:25:10.829Z,1.90
2019-04-24T16:27:52.432Z,2.17
2019-04-24T16:30:09.460Z,2.10
2019-04-24T16:32:48.666Z,2.40
2019-04-24T16:38:09.487Z,2.63
2019-04-24T16:43:29.289Z,2.40
2019-04-24T16:49:00.051Z,2.37
2019-04-24T16:51:32.909Z,2.17
2019-04-24T16:54:04.869Z,2.03
2019-04-24T16:56:45.665Z,2.10
2019-04-24T16:59:10.312Z,1.90
2019-04-24T17:01:47.980Z,2.30
2019-04-24T17:12:00.154Z,2.20
2019-04-24T17:25:14.633Z,1.93
2019-04-24T17:27:43.010Z,1.80
2019-04-24T17:30:23.397Z,1.93
2019-04-24T17:32:45.421Z,1.90
2019-04-24T17:35:22.546Z,2.00
2019-04-24T17:37:18.931Z,1.70
2019-04-24T17:39:59.162Z,1.97
2019-04-24T17:42:45.451Z,1.60
2019-04-24T17:45:30.513Z,2.10
2019-04-24T17:48:03.290Z,2.20
2019-04-24T17:55:32.097Z,1.90
2019-04-24T18:00:16.578Z,1.70
2019-04-24T18:02:48.923Z,1.67
2019-04-24T18:05:18.502Z,2.50
2019-04-24T18:07:47.747Z,4.87
2019-04-24T18:10:17.118Z,4.97
2019-04-24T18:12:46.402Z,2.10
2019-04-24T18:15:18.908Z,1.77
2019-04-24T18:17:52.139Z,1.20
2019-04-24T18:20:22.292Z,1.20
2019-04-24T18:22:52.376Z,1.43
2019-04-24T18:25:39.187Z,0.73
2019-04-24T18:28:08.652Z,0.80
2019-04-24T18:30:38.899Z,0.70
2019-04-24T18:33:09.460Z,0.70
2019-04-24T18:35:39.237Z,0.53
2019-04-24T18:38:12.995Z,0.83
2019-04-24T18:40:39.539Z,0.70
2019-04-24T18:43:10.208Z,0.60
2019-04-24T18:45:40.082Z,0.80
2019-04-24T18:48:09.311Z,0.77
2019-04-24T18:50:38.743Z,0.60
2019-04-24T18:53:09.052Z,0.67
2019-04-24T18:55:38.188Z,0.60
2019-04-24T18:58:07.538Z,0.70
2019-04-24T19:00:37.028Z,0.70
2019-04-24T19:03:08.794Z,0.90
2019-04-24T19:05:38.925Z,0.57
2019-04-24T19:08:09.291Z,0.50
2019-04-24T19:10:42.480Z,0.60
2019-04-24T19:13:14.433Z,0.70
2019-04-24T19:15:44.382Z,0.80
2019-04-24T19:18:14.108Z,0.53
2019-04-24T19:20:46.970Z,0.50
2019-04-24T19:23:16.677Z,0.53
2019-04-24T19:25:46.527Z,0.50
2019-04-24T19:28:17.024Z,0.47
2019-04-24T19:30:47.189Z,0.70
2019-04-24T19:33:20.210Z,0.33
2019-04-24T19:35:51.383Z,0.40
2019-04-24T19:38:21.736Z,0.33
2019-04-24T19:40:54.514Z,0.40
2019-04-24T19:43:23.796Z,0.57
2019-04-24T19:45:52.973Z,0.40
2019-04-24T19:48:25.103Z,0.50
2019-04-24T19:50:53.393Z,0.47
2019-04-24T19:53:25.458Z,0.33
2019-04-24T19:55:53.842Z,0.40
2019-04-24T19:58:23.833Z,0.40
2019-04-24T20:00:53.099Z,0.40
2019-04-24T20:03:22.900Z,0.47
2019-04-24T20:05:53.797Z,0.40
2019-04-24T20:08:26.362Z,0.50
2019-04-24T20:11:06.347Z,0.50
2019-04-24T20:13:37.260Z,0.40
2019-04-24T20:16:07.257Z,0.50
2019-04-24T20:18:36.878Z,0.50
2019-04-24T20:21:07.725Z,0.60
2019-04-24T20:23:37.861Z,0.47
2019-04-24T20:26:07.511Z,0.50
2019-04-24T20:28:38.259Z,0.53
2019-04-24T20:31:07.578Z,0.30
2019-04-24T20:33:37.740Z,0.60
2019-04-24T20:36:06.915Z,0.80
2019-04-24T20:38:36.121Z,0.60
2019-04-24T20:41:05.387Z,0.40
2019-04-24T20:43:36.191Z,0.70
2019-04-24T20:46:05.692Z,0.33
2019-04-24T20:48:36.115Z,0.40
2019-04-24T20:51:06.236Z,0.60
2019-04-24T20:53:40.219Z,0.57
2019-04-24T20:56:06.335Z,0.60
2019-04-24T20:58:35.740Z,0.50
2019-04-24T21:01:07.498Z,0.70
2019-04-24T21:03:36.667Z,0.60
2019-04-24T21:06:40.049Z,0.50
2019-04-24T21:09:29.445Z,0.60
2019-04-24T21:11:59.063Z,0.93
2019-04-24T21:14:28.718Z,0.93
2019-04-24T21:16:58.161Z,0.60
2019-04-24T21:19:28.373Z,0.70
2019-04-24T21:21:57.640Z,0.70
2019-04-24T21:24:28.077Z,0.70
2019-04-24T21:26:57.752Z,0.70
2019-04-24T21:29:27.302Z,0.60
2019-04-24T21:31:56.728Z,0.80
2019-04-24T21:34:26.737Z,0.60
2019-04-24T21:36:55.918Z,0.50
2019-04-24T21:39:29.150Z,0.90
2019-04-24T21:41:58.131Z,0.70
2019-04-24T21:44:27.747Z,0.57
2019-04-24T21:47:02.495Z,0.70
2019-04-24T21:49:31.635Z,0.70
2019-04-24T21:52:01.202Z,0.70
2019-04-24T21:54:32.452Z,0.67
2019-04-24T21:57:03.225Z,0.80
2019-04-24T21:59:32.986Z,0.53
2019-04-24T22:02:23.845Z,0.60
2019-04-24T22:05:13.640Z,1.30
2019-04-24T22:07:44.881Z,1.20
2019-04-24T22:10:16.623Z,1.20
2019-04-24T22:12:45.937Z,0.80
2019-04-24T22:15:16.467Z,0.60
2019-04-24T22:17:47.260Z,0.70
2019-04-24T22:20:37.528Z,0.67
2019-04-24T22:23:22.829Z,0.70
2019-04-24T22:25:53.701Z,0.63
2019-04-24T22:28:22.942Z,0.80
2019-04-24T22:31:10.031Z,0.87
2019-04-24T22:33:44.436Z,0.70
2019-04-24T22:36:13.693Z,0.87
2019-04-24T22:38:51.390Z,0.70
2019-04-24T22:41:21.286Z,0.70
2019-04-24T22:43:52.015Z,1.00
2019-04-24T22:46:22.902Z,0.90
2019-04-24T22:48:53.452Z,0.73
2019-04-24T22:51:22.688Z,1.17
2019-04-24T22:53:51.885Z,0.90
2019-04-24T22:56:21.662Z,0.80
2019-04-24T22:58:51.831Z,1.07
2019-04-24T23:01:21.344Z,0.90
2019-04-24T23:03:50.800Z,1.00
2019-04-24T23:06:21.408Z,1.10
2019-04-24T23:08:52.107Z,1.17
2019-04-24T23:11:22.079Z,1.00
2019-04-24T23:13:52.509Z,1.10
2019-04-24T23:16:22.813Z,0.90
2019-04-24T23:18:52.282Z,1.03
2019-04-24T23:21:43.482Z,1.00
2019-04-24T23:24:17.371Z,1.07
2019-04-24T23:27:06.085Z,0.80
2019-04-24T23:29:55.573Z,1.40
2019-04-24T23:32:42.431Z,1.10
2019-04-24T23:35:12.406Z,1.10
2019-04-24T23:37:44.085Z,1.10
2019-04-24T23:40:13.249Z,1.70
2019-04-24T23:42:43.075Z,1.10
2019-04-24T23:45:13.223Z,1.00
2019-04-24T23:47:43.776Z,0.93
2019-04-24T23:50:13.353Z,0.93
2019-04-24T23:52:44.407Z,1.00
2019-04-24T23:55:14.246Z,1.10
2019-04-24T23:57:44.602Z,1.17
