createdAt,value
2023-01-10T05:00:34.260Z,100773.91
2023-01-10T05:03:01.139Z,100724.75
2023-01-10T05:05:30.614Z,100750.94
2023-01-10T05:07:57.314Z,100678.84
2023-01-10T05:10:24.793Z,100740.47
2023-01-10T05:12:51.910Z,100798.44
2023-01-10T05:15:21.130Z,100791.59
2023-01-10T05:17:52.807Z,100722.00
2023-01-10T05:20:19.655Z,100779.97
2023-01-10T05:22:47.074Z,100725.50
2023-01-10T05:25:14.832Z,100795.53
2023-01-10T05:27:43.002Z,100752.03
2023-01-10T05:30:12.959Z,100812.38
2023-01-10T05:32:39.541Z,100820.28
2023-01-10T05:35:12.127Z,100828.84
2023-01-10T05:37:38.678Z,100827.72
2023-01-10T05:40:05.936Z,100823.44
2023-01-10T05:42:32.740Z,100837.59
2023-01-10T05:44:59.344Z,100835.97
2023-01-10T05:47:25.962Z,100834.41
2023-01-10T05:49:52.592Z,100831.13
2023-01-10T05:52:19.151Z,100843.06
2023-01-10T05:54:45.715Z,100842.25
2023-01-10T05:57:12.375Z,100843.66
2023-01-10T05:59:38.980Z,100838.19
2023-01-10T06:02:05.588Z,100848.34
2023-01-10T06:04:32.375Z,100861.81
2023-01-10T06:06:58.943Z,100862.00
2023-01-10T06:09:25.501Z,100867.91
2023-01-10T06:11:52.011Z,100877.66
2023-01-10T06:14:19.519Z,100882.34
2023-01-10T06:16:46.868Z,100886.22
2023-01-10T06:19:13.443Z,100885.41
2023-01-10T06:21:39.938Z,100895.47
2023-01-10T06:24:06.919Z,100894.66
2023-01-10T06:26:33.443Z,100895.78
2023-01-10T06:29:00.012Z,100895.34
2023-01-10T06:31:26.813Z,100912.47
2023-01-10T06:33:53.461Z,100922.06
2023-01-10T06:36:20.004Z,100921.00
2023-01-10T06:38:46.986Z,100928.06
2023-01-10T06:41:13.529Z,100921.00
2023-01-10T06:43:45.173Z,100940.38
2023-01-10T06:46:12.973Z,100939.13
2023-01-10T06:48:39.820Z,100958.81
2023-01-10T06:51:06.368Z,100933.28
2023-01-10T06:53:32.955Z,100986.78
2023-01-10T06:56:02.533Z,100978.31
2023-01-10T06:58:29.211Z,100972.81
2023-01-10T07:00:55.790Z,100959.69
2023-01-10T07:03:22.345Z,100970.91
2023-01-10T07:05:48.944Z,100964.22
2023-01-10T07:08:15.824Z,100939.13
2023-01-10T07:10:43.124Z,100965.88
2023-01-10T07:13:09.761Z,100975.22
2023-01-10T07:15:36.388Z,100989.16
2023-01-10T07:18:03.004Z,100994.97
2023-01-10T07:20:29.706Z,101004.84
2023-01-10T07:22:57.007Z,101007.31
2023-01-10T07:25:24.228Z,101007.09
2023-01-10T07:27:50.866Z,101016.97
2023-01-10T07:30:17.653Z,101023.84
2023-01-10T07:32:44.256Z,101043.84
2023-01-10T07:35:10.882Z,101041.16
2023-01-10T07:37:37.445Z,101040.66
2023-01-10T07:40:04.104Z,101041.97
2023-01-10T07:42:30.649Z,101041.16
2023-01-10T07:44:57.213Z,101038.34
2023-01-10T07:47:23.981Z,101045.03
2023-01-10T07:49:50.517Z,101049.34
2023-01-10T07:52:17.033Z,101052.09
2023-01-10T07:54:43.609Z,101047.72
2023-01-10T07:57:10.216Z,101051.78
2023-01-10T07:59:36.821Z,101060.31
2023-01-10T08:02:03.463Z,101062.25
2023-01-10T08:04:30.072Z,101064.69
2023-01-10T08:06:56.724Z,101078.44
2023-01-10T08:09:23.311Z,101076.00
2023-01-10T08:11:50.170Z,101073.03
2023-01-10T08:14:16.929Z,101066.41
2023-01-10T08:16:43.592Z,101075.19
2023-01-10T08:19:12.414Z,101065.81
2023-01-10T08:21:39.017Z,101067.00
2023-01-10T08:24:06.011Z,101075.19
2023-01-10T08:26:32.633Z,101069.16
2023-01-10T08:28:59.524Z,101065.38
2023-01-10T08:31:26.323Z,101084.53
2023-01-10T08:33:52.928Z,101079.63
2023-01-10T08:36:20.065Z,101078.00
2023-01-10T08:38:47.821Z,101080.16
2023-01-10T08:41:14.436Z,101081.28
2023-01-10T08:43:40.956Z,101089.22
2023-01-10T08:46:07.545Z,101090.03
2023-01-10T08:48:34.270Z,101093.34
2023-01-10T08:51:06.135Z,101102.47
2023-01-10T08:53:32.740Z,101101.66
2023-01-10T08:55:59.292Z,101105.78
2023-01-10T08:58:25.849Z,101112.59
2023-01-10T09:00:52.602Z,101107.66
2023-01-10T09:03:19.395Z,101117.50
2023-01-10T09:05:45.953Z,101115.06
2023-01-10T09:08:12.524Z,101098.13
2023-01-10T09:10:39.107Z,101126.28
2023-01-10T09:13:05.889Z,101096.75
2023-01-10T09:15:33.882Z,101114.25
2023-01-10T09:18:02.570Z,101122.50
2023-01-10T09:20:29.344Z,101104.06
2023-01-10T09:22:56.980Z,101120.84
2023-01-10T09:25:23.710Z,101128.25
2023-01-10T09:27:59.696Z,101131.19
2023-01-10T09:30:27.222Z,101130.41
2023-01-10T09:32:54.137Z,101151.50
2023-01-10T09:35:20.844Z,101145.78
2023-01-10T09:37:47.413Z,101144.19
2023-01-10T09:40:16.122Z,101159.81
2023-01-10T09:42:46.132Z,101153.97
2023-01-10T09:45:40.059Z,101162.94
2023-01-10T09:48:09.307Z,101139.81
2023-01-10T09:50:48.615Z,101152.28
2023-01-10T09:53:20.722Z,101161.03
2023-01-10T09:55:52.084Z,101165.97
2023-01-10T09:58:18.695Z,101179.69
2023-01-10T10:00:49.535Z,101171.81
2023-01-10T10:03:21.423Z,101180.50
2023-01-10T10:05:48.028Z,101175.81
2023-01-10T10:08:16.878Z,101161.84
2023-01-10T10:10:52.105Z,101165.91
2023-01-10T10:13:34.496Z,101162.66
2023-01-10T10:16:13.230Z,101167.97
2023-01-10T10:19:15.825Z,101164.19
2023-01-10T10:21:58.265Z,101161.38
2023-01-10T10:24:33.913Z,101174.28
2023-01-10T10:27:18.659Z,101171.50
2023-01-10T10:29:54.266Z,101180.00
2023-01-10T10:32:26.963Z,101173.13
2023-01-10T10:34:56.404Z,101175.44
2023-01-10T10:37:26.369Z,101163.84
2023-01-10T10:39:57.732Z,101151.50
2023-01-10T10:42:28.662Z,101167.38
2023-01-10T10:45:01.157Z,101174.47
2023-01-10T10:47:30.281Z,101168.44
2023-01-10T10:50:14.015Z,101158.50
2023-01-10T10:52:40.696Z,101153.84
2023-01-10T10:55:12.051Z,101163.66
2023-01-10T10:57:43.453Z,101172.38
2023-01-10T11:00:19.306Z,101162.72
2023-01-10T11:02:48.594Z,101170.91
2023-01-10T11:05:21.077Z,101164.16
2023-01-10T11:07:47.681Z,101164.31
2023-01-10T11:10:35.259Z,101179.09
2023-01-10T11:13:27.721Z,101158.69
2023-01-10T11:15:56.197Z,101167.25
2023-01-10T11:18:29.112Z,101159.00
2023-01-10T11:20:58.820Z,101160.63
2023-01-10T11:23:42.902Z,101144.28
2023-01-10T11:26:36.332Z,101167.72
2023-01-10T11:29:07.025Z,101167.97
2023-01-10T11:31:33.983Z,101170.00
2023-01-10T11:34:06.626Z,101164.50
2023-01-10T11:36:55.622Z,101167.03
2023-01-10T11:39:22.183Z,101155.59
2023-01-10T11:41:49.269Z,101157.81
2023-01-10T11:44:24.365Z,101152.31
2023-01-10T11:46:56.128Z,101152.09
2023-01-10T11:49:30.105Z,101164.38
2023-01-10T11:52:00.201Z,101156.88
2023-01-10T11:54:27.189Z,101150.06
2023-01-10T11:57:07.155Z,101151.34
2023-01-10T11:59:33.756Z,101148.84
2023-01-10T12:02:01.691Z,101147.22
2023-01-10T12:04:30.509Z,101156.53
2023-01-10T12:07:00.473Z,101130.34
2023-01-10T12:10:01.523Z,101136.81
2023-01-10T12:12:33.554Z,101136.09
2023-01-10T12:15:20.617Z,101121.00
2023-01-10T12:17:47.204Z,101131.91
2023-01-10T12:20:14.461Z,101117.16
2023-01-10T12:22:42.442Z,101132.44
2023-01-10T12:25:35.171Z,101122.19
2023-01-10T12:28:01.944Z,101113.75
2023-01-10T12:30:34.701Z,101131.81
2023-01-10T12:33:03.846Z,101125.81
2023-01-10T12:35:42.691Z,101120.25
2023-01-10T12:39:03.705Z,101121.28
2023-01-10T12:41:58.073Z,101115.88
2023-01-10T12:44:35.681Z,101112.53
2023-01-10T12:47:12.977Z,101105.31
2023-01-10T12:50:14.041Z,101110.09
2023-01-10T12:52:56.383Z,101112.31
2023-01-10T12:55:24.337Z,101114.69
2023-01-10T12:57:59.755Z,101122.66
2023-01-10T13:00:26.309Z,101114.19
2023-01-10T13:02:54.608Z,101111.00
2023-01-10T13:05:23.171Z,101115.31
2023-01-10T13:07:50.248Z,101105.66
2023-01-10T13:10:25.732Z,101104.25
2023-01-10T13:13:02.956Z,101119.50
2023-01-10T13:15:34.791Z,101125.59
2023-01-10T13:18:04.010Z,101101.19
2023-01-10T13:20:41.356Z,101103.28
2023-01-10T13:23:30.655Z,101104.44
2023-01-10T13:26:02.728Z,101108.19
2023-01-10T13:28:29.980Z,101100.41
2023-01-10T13:30:58.943Z,101092.09
2023-01-10T13:33:29.744Z,101094.50
2023-01-10T13:36:10.599Z,101094.75
2023-01-10T13:38:41.065Z,101086.53
2023-01-10T13:41:29.038Z,101088.09
2023-01-10T13:44:28.237Z,101095.63
2023-01-10T13:46:54.921Z,101069.22
2023-01-10T13:49:46.073Z,101098.13
2023-01-10T13:52:30.026Z,101096.38
2023-01-10T13:54:58.184Z,101095.91
2023-01-10T13:57:48.454Z,101102.63
2023-01-10T14:00:41.864Z,101087.28
2023-01-10T14:03:08.420Z,101091.06
2023-01-10T14:05:34.980Z,101102.53
2023-01-10T14:08:01.573Z,101096.81
2023-01-10T14:10:29.727Z,101096.47
2023-01-10T14:13:09.255Z,101082.81
2023-01-10T14:15:43.072Z,101086.06
2023-01-10T14:18:28.706Z,101065.19
2023-01-10T14:21:00.157Z,101065.22
2023-01-10T14:23:30.915Z,101065.19
2023-01-10T14:25:57.629Z,101060.84
2023-01-10T14:28:29.438Z,101054.00
2023-01-10T14:31:25.390Z,101055.81
2023-01-10T14:33:52.165Z,101054.81
2023-01-10T14:36:29.873Z,101036.28
2023-01-10T14:38:59.023Z,101044.97
2023-01-10T14:41:37.216Z,101043.78
2023-01-10T14:44:17.514Z,101032.22
2023-01-10T14:46:51.866Z,101032.28
2023-01-10T14:49:24.156Z,101031.38
2023-01-10T14:51:51.733Z,101028.84
2023-01-10T14:54:19.880Z,101020.69
2023-01-10T14:56:53.063Z,101022.28
2023-01-10T14:59:40.583Z,101028.56
2023-01-10T15:02:23.403Z,101018.63
2023-01-10T15:05:01.427Z,101010.63
2023-01-10T15:07:28.230Z,101015.19
2023-01-10T15:09:57.401Z,101015.19
2023-01-10T15:12:25.452Z,101000.78
2023-01-10T15:14:58.189Z,101000.94
2023-01-10T15:17:24.869Z,101002.53
2023-01-10T15:19:52.135Z,101012.84
2023-01-10T15:22:28.958Z,101010.31
2023-01-10T15:25:01.799Z,101014.69
2023-01-10T15:27:28.558Z,101010.53
2023-01-10T15:29:55.111Z,101004.00
2023-01-10T15:32:33.633Z,100993.06
2023-01-10T15:35:00.353Z,101008.59
2023-01-10T15:37:35.167Z,100974.44
2023-01-10T15:40:02.574Z,101006.25
2023-01-10T15:42:29.373Z,100973.50
2023-01-10T15:44:56.273Z,100990.78
2023-01-10T15:47:38.796Z,100992.72
2023-01-10T15:50:28.369Z,100987.97
2023-01-10T15:52:59.754Z,100991.75
2023-01-10T15:55:53.027Z,100978.69
2023-01-10T15:58:26.215Z,100968.22
2023-01-10T16:00:53.233Z,100972.22
2023-01-10T16:03:25.028Z,100971.38
2023-01-10T16:05:54.784Z,100969.34
2023-01-10T16:08:24.056Z,100956.94
2023-01-10T16:11:55.241Z,100965.56
2023-01-10T16:14:22.168Z,100953.13
2023-01-10T16:16:48.683Z,100949.50
2023-01-10T16:19:15.266Z,100958.44
2023-01-10T16:21:43.739Z,100949.59
2023-01-10T16:24:16.424Z,100934.63
2023-01-10T16:26:43.029Z,100953.59
2023-01-10T16:29:10.792Z,100955.81
2023-01-10T16:31:37.528Z,100960.41
2023-01-10T16:34:04.176Z,100943.81
2023-01-10T16:36:30.787Z,100954.69
2023-01-10T16:38:57.437Z,100945.16
2023-01-10T16:41:42.896Z,100943.41
2023-01-10T16:44:09.699Z,100925.06
2023-01-10T16:46:36.317Z,100935.47
2023-01-10T16:49:05.575Z,100936.19
2023-01-10T16:51:33.857Z,100938.94
2023-01-10T16:54:00.808Z,100936.72
2023-01-10T16:56:28.254Z,100938.00
2023-01-10T16:58:55.381Z,100916.94
2023-01-10T17:01:28.699Z,100922.56
2023-01-10T17:03:55.585Z,100913.28
2023-01-10T17:06:22.220Z,100923.25
2023-01-10T17:08:49.571Z,100921.53
2023-01-10T17:11:26.125Z,100911.47
2023-01-10T17:13:53.177Z,100915.78
2023-01-10T17:16:19.991Z,100921.69
2023-01-10T17:18:47.148Z,100910.28
2023-01-10T17:21:18.415Z,100910.28
2023-01-10T17:23:45.150Z,100916.78
2023-01-10T17:26:16.672Z,100909.16
2023-01-10T17:28:45.743Z,100898.47
2023-01-10T17:31:12.418Z,100904.66
2023-01-10T17:33:39.070Z,100912.72
2023-01-10T17:36:05.953Z,100917.41
2023-01-10T17:38:32.641Z,100906.72
2023-01-10T17:41:02.040Z,100912.47
2023-01-10T17:43:29.024Z,100896.38
2023-01-10T17:45:56.100Z,100894.47
2023-01-10T17:48:23.220Z,100895.47
2023-01-10T17:50:55.613Z,100895.75
2023-01-10T17:53:22.298Z,100884.16
2023-01-10T17:55:49.273Z,100883.97
2023-01-10T17:58:16.789Z,100880.41
2023-01-10T18:00:43.529Z,100869.72
2023-01-10T18:03:10.226Z,100872.75
2023-01-10T18:05:37.120Z,100883.16
2023-01-10T18:08:05.515Z,100871.13
2023-01-10T18:10:32.440Z,100870.72
2023-01-10T18:12:59.053Z,100864.66
2023-01-10T18:15:26.026Z,100878.28
2023-01-10T18:17:52.690Z,100880.44
2023-01-10T18:20:22.294Z,100867.81
2023-01-10T18:23:21.254Z,100856.00
2023-01-10T18:26:00.015Z,100854.44
2023-01-10T18:28:40.118Z,100857.28
2023-01-10T18:31:16.525Z,100855.47
2023-01-10T18:33:43.691Z,100837.75
2023-01-10T18:36:15.406Z,100828.38
2023-01-10T18:38:42.433Z,100817.38
2023-01-10T18:41:09.225Z,100815.03
2023-01-10T18:43:35.837Z,100814.28
2023-01-10T18:46:13.766Z,100793.34
2023-01-10T18:48:40.535Z,100809.22
2023-01-10T18:51:08.982Z,100813.69
2023-01-10T18:53:35.737Z,100810.44
2023-01-10T18:56:04.381Z,100814.81
2023-01-10T18:58:32.779Z,100823.47
2023-01-10T19:01:05.128Z,100818.16
2023-01-10T19:03:32.826Z,100812.66
2023-01-10T19:06:01.066Z,100814.28
2023-01-10T19:08:27.702Z,100804.81
2023-01-10T19:11:12.440Z,100821.47
2023-01-10T19:13:40.422Z,100817.34
2023-01-10T19:16:26.559Z,100816.78
2023-01-10T19:18:58.629Z,100821.22
2023-01-10T19:21:25.877Z,100812.66
2023-01-10T19:23:55.271Z,100810.31
2023-01-10T19:26:22.260Z,100820.41
2023-01-10T19:28:48.972Z,100804.22
2023-01-10T19:31:20.110Z,100809.09
2023-01-10T19:33:48.160Z,100818.78
2023-01-10T19:36:15.341Z,100808.91
2023-01-10T19:38:42.109Z,100805.94
2023-01-10T19:41:09.055Z,100804.81
2023-01-10T19:43:36.033Z,100787.41
2023-01-10T19:46:11.508Z,100814.06
2023-01-10T19:48:39.245Z,100808.91
2023-01-10T19:51:12.027Z,100807.97
2023-01-10T19:53:45.526Z,100792.28
2023-01-10T19:56:18.564Z,100794.94
2023-01-10T19:58:46.727Z,100802.47
2023-01-10T20:01:15.881Z,100800.84
2023-01-10T20:03:42.922Z,100800.31
2023-01-10T20:06:10.933Z,100794.03
2023-01-10T20:08:37.987Z,100797.69
2023-01-10T20:11:05.925Z,100791.06
2023-01-10T20:13:37.406Z,100798.41
2023-01-10T20:16:05.103Z,100796.97
2023-01-10T20:18:32.037Z,100800.28
2023-01-10T20:20:58.713Z,100790.28
2023-01-10T20:23:25.361Z,100797.38
2023-01-10T20:26:05.160Z,100784.28
2023-01-10T20:28:32.578Z,100797.38
2023-01-10T20:31:00.085Z,100786.19
2023-01-10T20:33:27.050Z,100788.03
2023-01-10T20:36:04.283Z,100785.16
2023-01-10T20:38:31.190Z,100779.66
2023-01-10T20:40:58.765Z,100778.84
2023-01-10T20:43:25.439Z,100769.47
2023-01-10T20:45:52.114Z,100754.03
2023-01-10T20:48:18.698Z,100760.72
2023-01-10T20:50:45.500Z,100768.03
2023-01-10T20:53:12.530Z,100762.53
2023-01-10T20:55:39.223Z,100756.03
2023-01-10T20:58:06.178Z,100758.16
2023-01-10T21:00:33.563Z,100750.53
2023-01-10T21:03:00.332Z,100748.41
2023-01-10T21:05:26.949Z,100747.88
2023-01-10T21:07:53.576Z,100746.88
2023-01-10T21:10:20.459Z,100756.03
2023-01-10T21:12:47.181Z,100737.91
2023-01-10T21:15:14.135Z,100755.31
2023-01-10T21:17:42.847Z,100764.91
2023-01-10T21:20:10.244Z,100766.03
2023-01-10T21:22:36.988Z,100766.13
2023-01-10T21:25:03.954Z,100776.22
2023-01-10T21:27:33.681Z,100759.72
2023-01-10T21:30:01.027Z,100770.81
2023-01-10T21:32:28.651Z,100761.56
2023-01-10T21:34:55.409Z,100764.81
2023-01-10T21:37:22.168Z,100759.31
2023-01-10T21:39:48.785Z,100749.94
2023-01-10T21:42:37.023Z,100732.41
2023-01-10T21:45:07.147Z,100730.00
2023-01-10T21:47:35.759Z,100737.91
2023-01-10T21:50:03.667Z,100734.25
2023-01-10T21:52:30.345Z,100715.81
2023-01-10T21:54:57.818Z,100726.31
2023-01-10T21:57:27.730Z,100719.19
2023-01-10T21:59:54.321Z,100706.56
2023-01-10T22:02:22.665Z,100636.72
2023-01-10T22:04:51.533Z,100688.16
2023-01-10T22:07:20.053Z,100645.34
2023-01-10T22:09:47.057Z,100630.13
2023-01-10T22:12:13.809Z,100707.81
2023-01-10T22:14:40.461Z,100605.56
2023-01-10T22:17:07.130Z,100686.03
2023-01-10T22:19:33.920Z,100676.25
2023-01-10T22:22:01.769Z,100669.13
2023-01-10T22:24:30.683Z,100594.69
2023-01-10T22:26:58.288Z,100623.16
2023-01-10T22:29:29.303Z,100541.00
