createdAt,value
2019-02-18T00:00:19.169Z,26.60
2019-02-18T00:02:48.294Z,24.40
2019-02-18T00:05:17.264Z,20.23
2019-02-18T00:07:46.282Z,22.87
2019-02-18T00:10:15.188Z,16.60
2019-02-18T00:12:44.144Z,16.93
2019-02-18T00:15:13.275Z,18.03
2019-02-18T00:17:42.219Z,17.40
2019-02-18T00:20:11.311Z,20.70
2019-02-18T00:22:40.269Z,20.47
2019-02-18T00:25:09.465Z,21.40
2019-02-18T00:27:38.395Z,18.27
2019-02-18T00:30:07.587Z,18.60
2019-02-18T00:32:36.532Z,16.23
2019-02-18T00:35:10.550Z,17.13
2019-02-18T00:37:39.524Z,18.03
2019-02-18T00:40:08.629Z,17.07
2019-02-18T00:42:37.624Z,18.33
2019-02-18T00:45:06.856Z,18.07
2019-02-18T00:47:35.807Z,17.83
2019-02-18T00:50:05.154Z,17.73
2019-02-18T00:52:34.105Z,20.70
2019-02-18T00:55:03.008Z,20.37
2019-02-18T00:57:31.992Z,18.87
2019-02-18T01:00:00.938Z,18.47
2019-02-18T01:02:29.930Z,18.97
2019-02-18T01:04:58.896Z,18.57
2019-02-18T01:07:34.504Z,17.67
2019-02-18T01:09:58.697Z,18.30
2019-02-18T01:12:27.682Z,18.80
2019-02-18T01:14:56.617Z,18.40
2019-02-18T01:17:25.559Z,18.67
2019-02-18T01:19:54.586Z,18.20
2019-02-18T01:22:23.754Z,18.17
2019-02-18T01:24:52.890Z,17.57
2019-02-18T01:27:21.991Z,19.20
2019-02-18T01:29:50.992Z,19.60
2019-02-18T01:32:20.088Z,17.43
2019-02-18T01:34:49.038Z,17.60
2019-02-18T01:37:18.040Z,17.33
2019-02-18T01:39:46.981Z,16.30
2019-02-18T01:42:16.059Z,16.67
2019-02-18T01:44:45.097Z,17.70
2019-02-18T01:47:14.119Z,17.27
2019-02-18T01:49:43.285Z,16.03
2019-02-18T01:52:12.220Z,15.67
2019-02-18T01:54:41.139Z,15.60
2019-02-18T01:57:10.135Z,15.97
2019-02-18T01:59:39.064Z,16.60
2019-02-18T02:02:08.001Z,15.57
2019-02-18T02:04:37.156Z,14.00
2019-02-18T02:07:06.080Z,17.07
2019-02-18T02:09:35.060Z,15.60
2019-02-18T02:12:04.182Z,15.53
2019-02-18T02:14:33.097Z,16.00
2019-02-18T02:17:02.048Z,16.30
2019-02-18T02:19:31.009Z,15.03
2019-02-18T02:21:59.945Z,15.70
2019-02-18T02:24:28.849Z,15.30
2019-02-18T02:26:57.815Z,15.80
2019-02-18T02:29:26.742Z,16.57
2019-02-18T02:31:55.754Z,15.87
2019-02-18T02:34:24.833Z,16.37
2019-02-18T02:36:53.836Z,15.90
2019-02-18T02:39:22.840Z,15.53
2019-02-18T02:41:51.919Z,15.67
2019-02-18T02:44:20.931Z,15.87
2019-02-18T02:46:49.890Z,15.67
2019-02-18T02:49:18.869Z,16.10
2019-02-18T02:51:47.789Z,15.90
2019-02-18T02:54:16.854Z,15.17
2019-02-18T02:56:45.858Z,15.70
2019-02-18T02:59:14.819Z,15.03
2019-02-18T03:01:43.764Z,16.00
2019-02-18T03:04:12.791Z,15.23
2019-02-18T03:06:41.695Z,15.30
2019-02-18T03:09:10.643Z,15.53
2019-02-18T03:11:39.636Z,15.47
2019-02-18T03:14:08.545Z,15.80
2019-02-18T03:16:37.473Z,14.37
2019-02-18T03:19:06.432Z,16.27
2019-02-18T03:21:35.476Z,15.27
2019-02-18T03:24:04.497Z,16.60
2019-02-18T03:26:33.447Z,17.10
2019-02-18T03:29:45.532Z,14.73
2019-02-18T03:32:14.579Z,16.13
2019-02-18T03:34:45.440Z,15.67
2019-02-18T03:37:14.395Z,14.70
2019-02-18T03:39:43.399Z,15.97
2019-02-18T03:42:12.664Z,15.47
2019-02-18T03:44:41.589Z,16.13
2019-02-18T03:47:10.542Z,14.83
2019-02-18T03:49:39.525Z,15.13
2019-02-18T03:52:08.467Z,15.20
2019-02-18T03:54:37.511Z,15.27
2019-02-18T03:57:06.492Z,15.63
2019-02-18T03:59:35.759Z,16.10
2019-02-18T04:02:04.774Z,16.00
2019-02-18T04:04:33.840Z,17.50
2019-02-18T04:07:02.878Z,15.40
2019-02-18T04:09:31.848Z,15.00
2019-02-18T04:12:00.836Z,16.20
2019-02-18T04:14:29.890Z,15.30
2019-02-18T04:16:58.946Z,15.73
2019-02-18T04:19:27.878Z,16.47
2019-02-18T04:21:56.816Z,15.87
2019-02-18T04:24:25.779Z,15.43
2019-02-18T04:26:54.743Z,14.30
2019-02-18T04:29:23.706Z,15.40
2019-02-18T04:31:52.710Z,15.17
2019-02-18T04:34:21.644Z,14.20
2019-02-18T04:36:50.555Z,15.73
2019-02-18T04:39:19.532Z,15.40
2019-02-18T04:41:48.528Z,16.57
2019-02-18T04:44:19.014Z,15.70
2019-02-18T04:46:48.007Z,15.33
2019-02-18T04:49:16.912Z,18.97
2019-02-18T04:51:45.880Z,20.30
2019-02-18T04:54:14.865Z,18.80
2019-02-18T04:56:43.849Z,16.37
2019-02-18T04:59:12.787Z,16.10
2019-02-18T05:01:41.747Z,15.87
2019-02-18T05:04:10.697Z,16.97
2019-02-18T05:06:39.625Z,16.53
2019-02-18T05:09:08.684Z,16.53
2019-02-18T05:11:37.585Z,19.63
2019-02-18T05:14:06.500Z,20.67
2019-02-18T05:16:35.543Z,20.07
2019-02-18T05:19:04.424Z,17.83
2019-02-18T05:21:33.346Z,18.53
2019-02-18T05:24:02.452Z,18.40
2019-02-18T05:26:31.573Z,18.93
2019-02-18T05:29:00.505Z,18.23
2019-02-18T05:31:29.458Z,17.30
2019-02-18T05:33:58.389Z,27.62
2019-02-18T05:36:27.339Z,24.47
2019-02-18T05:38:56.369Z,26.67
2019-02-18T05:41:25.317Z,24.50
2019-02-18T05:43:54.410Z,24.77
2019-02-18T05:46:23.526Z,27.57
2019-02-18T05:48:52.548Z,27.40
2019-02-18T05:51:21.516Z,26.53
2019-02-18T05:53:50.533Z,24.63
2019-02-18T05:56:19.433Z,20.23
2019-02-18T05:58:48.501Z,23.57
2019-02-18T06:01:19.222Z,20.77
2019-02-18T06:03:48.148Z,18.47
2019-02-18T06:06:17.131Z,16.83
2019-02-18T06:08:46.063Z,17.57
2019-02-18T06:11:15.109Z,17.03
2019-02-18T06:13:44.093Z,16.90
2019-02-18T06:16:13.035Z,18.00
2019-02-18T06:18:41.988Z,16.73
2019-02-18T06:21:10.946Z,15.93
2019-02-18T06:23:39.876Z,16.47
2019-02-18T06:26:08.816Z,16.43
2019-02-18T06:28:37.767Z,19.23
2019-02-18T06:31:08.109Z,17.73
2019-02-18T06:33:37.049Z,19.07
2019-02-18T06:36:06.146Z,18.93
2019-02-18T06:38:35.162Z,16.90
2019-02-18T06:41:04.077Z,30.30
2019-02-18T06:43:33.493Z,33.80
2019-02-18T06:46:08.653Z,33.27
2019-02-18T06:48:41.605Z,36.57
2019-02-18T06:51:10.588Z,47.63
2019-02-18T06:53:39.714Z,40.70
2019-02-18T06:56:08.835Z,36.20
2019-02-18T06:59:03.219Z,38.83
2019-02-18T07:01:48.348Z,49.00
2019-02-18T07:04:35.422Z,51.37
2019-02-18T07:07:29.132Z,38.00
2019-02-18T07:10:04.233Z,33.00
2019-02-18T07:12:36.247Z,26.10
2019-02-18T07:15:05.736Z,25.37
2019-02-18T07:17:34.692Z,27.47
2019-02-18T07:20:03.842Z,29.17
2019-02-18T07:22:32.835Z,27.20
2019-02-18T07:25:01.785Z,26.40
2019-02-18T07:27:30.739Z,20.47
2019-02-18T07:29:59.711Z,21.40
2019-02-18T07:32:28.715Z,19.73
2019-02-18T07:34:57.633Z,17.63
2019-02-18T07:37:26.559Z,22.00
2019-02-18T07:40:01.634Z,21.27
2019-02-18T07:42:26.128Z,19.17
2019-02-18T07:44:55.048Z,20.67
2019-02-18T07:47:24.128Z,18.80
2019-02-18T07:49:53.154Z,20.53
2019-02-18T07:52:23.448Z,19.33
2019-02-18T07:54:52.435Z,20.50
2019-02-18T07:57:21.472Z,20.57
2019-02-18T07:59:50.488Z,21.97
2019-02-18T08:02:19.463Z,25.65
2019-02-18T08:04:48.413Z,23.73
2019-02-18T08:07:17.369Z,23.40
2019-02-18T08:09:46.698Z,20.27
2019-02-18T08:12:15.635Z,21.27
2019-02-18T08:14:44.650Z,24.70
2019-02-18T08:17:13.665Z,21.47
2019-02-18T08:19:44.103Z,22.67
2019-02-18T08:22:13.041Z,26.47
2019-02-18T08:24:42.047Z,28.33
2019-02-18T08:27:11.051Z,28.33
2019-02-18T08:29:39.980Z,22.17
2019-02-18T08:32:10.774Z,25.03
2019-02-18T08:34:39.694Z,27.93
2019-02-18T08:37:09.362Z,26.33
2019-02-18T08:39:38.389Z,24.10
2019-02-18T08:42:07.296Z,28.53
2019-02-18T08:44:36.236Z,25.70
2019-02-18T08:47:05.268Z,31.70
2019-02-18T08:49:34.229Z,37.23
2019-02-18T08:52:03.246Z,29.90
2019-02-18T08:54:32.234Z,20.10
2019-02-18T08:57:01.219Z,20.27
2019-02-18T08:59:30.119Z,19.77
2019-02-18T09:01:59.112Z,19.13
2019-02-18T09:04:28.276Z,17.97
2019-02-18T09:06:57.248Z,16.30
2019-02-18T09:09:26.204Z,19.23
2019-02-18T09:11:55.292Z,17.20
2019-02-18T09:14:24.361Z,18.63
2019-02-18T09:16:53.384Z,17.90
2019-02-18T09:19:22.392Z,20.27
2019-02-18T09:21:58.278Z,19.10
2019-02-18T09:24:31.600Z,18.97
2019-02-18T09:27:00.515Z,17.43
2019-02-18T09:29:29.543Z,17.57
2019-02-18T09:31:58.499Z,17.67
2019-02-18T09:34:27.500Z,18.47
2019-02-18T09:36:56.569Z,18.27
2019-02-18T09:39:31.246Z,16.83
2019-02-18T09:41:56.275Z,18.67
2019-02-18T09:44:25.328Z,17.00
2019-02-18T09:46:54.296Z,17.70
2019-02-18T09:49:23.218Z,17.37
2019-02-18T09:51:52.214Z,26.10
2019-02-18T09:54:21.139Z,20.20
2019-02-18T09:56:50.134Z,26.33
2019-02-18T09:59:19.124Z,22.83
2019-02-18T10:01:48.081Z,19.40
2019-02-18T10:04:17.091Z,28.93
2019-02-18T10:06:46.107Z,20.30
2019-02-18T10:09:15.056Z,23.77
2019-02-18T10:11:44.065Z,19.10
2019-02-18T10:14:13.210Z,21.40
2019-02-18T10:16:42.247Z,21.37
2019-02-18T10:19:11.252Z,20.00
2019-02-18T10:21:40.328Z,19.97
2019-02-18T10:24:09.341Z,18.80
2019-02-18T10:26:38.381Z,21.37
2019-02-18T10:29:07.348Z,19.40
2019-02-18T10:31:38.197Z,18.70
2019-02-18T10:34:07.133Z,26.63
2019-02-18T10:36:36.111Z,20.83
2019-02-18T10:39:05.928Z,22.70
2019-02-18T10:41:34.880Z,19.10
2019-02-18T10:44:03.967Z,19.00
2019-02-18T10:46:32.920Z,17.43
2019-02-18T10:49:01.854Z,18.63
2019-02-18T10:51:30.822Z,22.03
2019-02-18T10:53:59.928Z,18.67
2019-02-18T10:56:29.332Z,19.77
2019-02-18T10:58:58.505Z,18.90
2019-02-18T11:01:27.421Z,18.53
2019-02-18T11:03:56.423Z,19.87
2019-02-18T11:06:25.407Z,16.70
2019-02-18T11:08:54.385Z,16.90
2019-02-18T11:11:23.416Z,19.40
2019-02-18T11:13:52.359Z,17.63
2019-02-18T11:16:21.269Z,15.27
2019-02-18T11:18:50.284Z,15.63
2019-02-18T11:21:19.336Z,15.30
2019-02-18T11:23:48.312Z,15.27
2019-02-18T11:26:17.368Z,16.57
2019-02-18T11:28:46.457Z,20.43
2019-02-18T11:31:15.468Z,17.73
2019-02-18T11:33:44.786Z,26.00
2019-02-18T11:36:13.817Z,26.67
2019-02-18T11:38:42.739Z,25.97
2019-02-18T11:41:11.745Z,40.90
2019-02-18T11:43:40.737Z,29.67
2019-02-18T11:46:09.790Z,23.03
2019-02-18T11:48:39.101Z,21.83
2019-02-18T11:51:08.179Z,19.40
2019-02-18T11:53:37.144Z,22.87
2019-02-18T11:56:06.108Z,20.50
2019-02-18T11:58:35.064Z,23.77
2019-02-18T12:01:04.131Z,25.10
2019-02-18T12:03:33.141Z,18.53
2019-02-18T12:06:02.123Z,17.37
2019-02-18T12:08:31.133Z,21.80
2019-02-18T12:11:00.318Z,17.30
2019-02-18T12:13:29.371Z,27.27
2019-02-18T12:15:58.391Z,20.00
2019-02-18T12:18:27.691Z,20.83
2019-02-18T12:20:56.679Z,18.77
2019-02-18T12:23:25.792Z,28.40
2019-02-18T12:25:54.780Z,19.87
2019-02-18T12:28:23.817Z,31.03
2019-02-18T12:30:52.796Z,27.17
2019-02-18T12:33:21.833Z,30.10
2019-02-18T12:35:50.856Z,22.73
2019-02-18T12:38:19.856Z,26.90
2019-02-18T12:40:48.923Z,24.40
2019-02-18T12:43:17.944Z,24.37
2019-02-18T12:45:46.935Z,21.30
2019-02-18T12:48:16.333Z,28.53
2019-02-18T12:50:45.471Z,24.37
2019-02-18T12:53:14.468Z,15.90
2019-02-18T12:55:43.501Z,22.53
2019-02-18T12:58:12.613Z,30.57
2019-02-18T13:00:41.748Z,20.07
2019-02-18T13:03:10.836Z,24.47
2019-02-18T13:05:39.960Z,21.03
2019-02-18T13:08:09.052Z,26.07
2019-02-18T13:10:38.157Z,25.93
2019-02-18T13:13:07.213Z,27.90
2019-02-18T13:15:36.255Z,26.27
2019-02-18T13:20:34.240Z,15.67
2019-02-18T13:23:03.223Z,19.83
2019-02-18T13:25:32.469Z,29.63
2019-02-18T13:28:08.349Z,24.50
2019-02-18T13:30:32.092Z,28.80
2019-02-18T13:33:01.108Z,17.50
2019-02-18T13:35:30.224Z,14.00
2019-02-18T13:38:00.159Z,20.43
2019-02-18T13:40:29.317Z,15.97
2019-02-18T13:42:58.360Z,20.50
2019-02-18T13:45:27.287Z,16.30
2019-02-18T13:47:56.456Z,17.43
2019-02-18T13:50:25.601Z,14.43
2019-02-18T13:52:54.685Z,13.83
2019-02-18T13:55:24.048Z,14.57
2019-02-18T13:57:53.054Z,16.73
2019-02-18T14:00:22.220Z,18.70
2019-02-18T14:02:51.448Z,16.13
2019-02-18T14:05:20.853Z,14.33
2019-02-18T14:07:50.070Z,14.30
2019-02-18T14:10:19.701Z,15.43
2019-02-18T14:12:48.901Z,16.43
2019-02-18T14:15:18.053Z,17.37
2019-02-18T14:17:50.701Z,14.77
2019-02-18T14:20:19.965Z,13.30
2019-02-18T14:22:49.051Z,13.53
2019-02-18T14:25:18.120Z,13.07
2019-02-18T14:27:47.209Z,15.00
2019-02-18T14:30:16.482Z,12.67
2019-02-18T14:32:45.955Z,20.60
2019-02-18T14:35:16.463Z,19.83
2019-02-18T14:37:45.747Z,14.23
2019-02-18T14:40:16.364Z,15.17
2019-02-18T14:42:45.742Z,13.70
2019-02-18T14:45:15.394Z,13.53
2019-02-18T14:47:44.544Z,13.30
2019-02-18T14:50:16.134Z,12.50
2019-02-18T14:52:45.618Z,12.70
2019-02-18T14:55:14.971Z,13.67
2019-02-18T14:57:44.017Z,12.53
2019-02-18T15:00:20.336Z,12.37
2019-02-18T15:02:50.372Z,11.83
2019-02-18T15:05:19.518Z,10.83
2019-02-18T15:07:48.547Z,10.80
2019-02-18T15:10:17.650Z,11.23
2019-02-18T15:12:46.810Z,10.57
2019-02-18T15:15:16.507Z,10.53
2019-02-18T15:17:45.589Z,10.93
2019-02-18T15:20:14.699Z,11.07
2019-02-18T15:22:43.710Z,17.40
2019-02-18T15:25:13.156Z,20.23
2019-02-18T15:27:42.225Z,15.97
2019-02-18T15:30:12.553Z,18.23
2019-02-18T15:32:41.658Z,11.87
2019-02-18T15:35:10.869Z,10.97
2019-02-18T15:37:40.028Z,11.40
2019-02-18T15:40:10.065Z,11.73
2019-02-18T15:42:42.334Z,10.83
2019-02-18T15:45:10.123Z,10.83
2019-02-18T15:47:39.313Z,11.27
2019-02-18T15:50:09.837Z,10.67
2019-02-18T15:52:38.941Z,12.07
2019-02-18T15:55:08.272Z,10.63
2019-02-18T15:57:37.419Z,15.17
2019-02-18T16:00:08.828Z,12.37
2019-02-18T16:02:37.961Z,11.57
2019-02-18T16:05:07.579Z,11.83
2019-02-18T16:07:36.748Z,11.93
2019-02-18T16:10:06.291Z,12.27
2019-02-18T16:12:35.450Z,12.87
2019-02-18T16:15:05.167Z,11.83
2019-02-18T16:17:34.399Z,12.10
2019-02-18T16:20:04.776Z,12.13
2019-02-18T16:22:33.813Z,12.13
2019-02-18T16:25:02.980Z,16.37
2019-02-18T16:27:31.951Z,21.30
2019-02-18T16:30:03.917Z,15.33
2019-02-18T16:32:35.776Z,12.70
2019-02-18T16:35:05.075Z,14.43
2019-02-18T16:37:34.516Z,15.80
2019-02-18T16:40:03.733Z,13.20
2019-02-18T16:42:32.843Z,12.63
2019-02-18T16:45:02.296Z,14.80
2019-02-18T16:47:31.354Z,22.23
2019-02-18T16:50:00.340Z,23.73
2019-02-18T16:52:29.322Z,24.87
2019-02-18T16:54:58.436Z,18.90
2019-02-18T16:57:27.505Z,23.33
2019-02-18T16:59:56.532Z,28.10
2019-02-18T17:02:27.013Z,21.47
2019-02-18T17:04:56.070Z,17.53
2019-02-18T17:07:25.075Z,21.27
2019-02-18T17:09:54.139Z,21.20
2019-02-18T17:12:23.232Z,23.87
2019-02-18T17:14:52.255Z,21.10
2019-02-18T17:17:21.685Z,24.13
2019-02-18T17:19:50.793Z,27.37
2019-02-18T17:22:19.800Z,23.50
2019-02-18T17:24:48.853Z,29.27
2019-02-18T17:27:17.851Z,34.00
2019-02-18T17:29:47.040Z,24.23
2019-02-18T17:32:16.035Z,28.17
2019-02-18T17:34:45.031Z,21.50
2019-02-18T17:37:14.048Z,24.70
2019-02-18T17:39:43.107Z,23.20
2019-02-18T17:42:13.420Z,23.13
2019-02-18T17:44:42.461Z,18.57
2019-02-18T17:47:11.507Z,19.23
2019-02-18T17:49:40.808Z,22.43
2019-02-18T17:52:09.827Z,24.00
2019-02-18T17:54:38.867Z,21.27
2019-02-18T17:57:07.950Z,19.03
2019-02-18T17:59:36.979Z,21.40
2019-02-18T18:02:06.198Z,19.77
2019-02-18T18:04:35.647Z,18.07
2019-02-18T18:07:04.653Z,18.40
2019-02-18T18:09:33.720Z,17.77
2019-02-18T18:12:03.968Z,16.23
2019-02-18T18:14:32.928Z,17.23
2019-02-18T18:17:19.481Z,18.33
2019-02-18T18:19:48.517Z,16.53
2019-02-18T18:22:17.645Z,17.00
2019-02-18T18:24:47.023Z,17.93
2019-02-18T18:27:16.023Z,19.75
2019-02-18T18:29:45.147Z,17.53
2019-02-18T18:32:14.288Z,18.80
2019-02-18T18:34:43.337Z,18.50
2019-02-18T18:37:12.382Z,17.40
2019-02-18T18:39:41.427Z,18.83
2019-02-18T18:42:10.399Z,19.77
2019-02-18T18:44:39.440Z,20.50
2019-02-18T18:47:08.505Z,19.70
2019-02-18T18:49:37.517Z,19.70
2019-02-18T18:52:06.597Z,20.93
2019-02-18T18:54:35.583Z,21.33
2019-02-18T18:57:04.727Z,23.80
2019-02-18T18:59:34.227Z,24.57
2019-02-18T19:02:03.196Z,23.63
2019-02-18T19:04:32.180Z,22.40
2019-02-18T19:07:01.850Z,20.77
2019-02-18T19:09:30.950Z,21.67
2019-02-18T19:12:00.076Z,27.40
2019-02-18T19:14:29.372Z,23.77
2019-02-18T19:16:58.395Z,24.53
2019-02-18T19:19:27.519Z,21.53
2019-02-18T19:21:56.480Z,21.00
2019-02-18T19:24:25.477Z,21.03
2019-02-18T19:26:54.597Z,21.27
2019-02-18T19:29:23.890Z,34.50
2019-02-18T19:31:53.130Z,40.33
2019-02-18T19:34:22.097Z,32.37
2019-02-18T19:36:51.040Z,42.20
2019-02-18T19:39:20.202Z,42.87
2019-02-18T19:41:49.297Z,23.57
2019-02-18T19:44:19.911Z,24.35
2019-02-18T19:46:49.135Z,21.33
2019-02-18T19:49:18.302Z,20.97
2019-02-18T19:51:47.405Z,27.03
2019-02-18T19:54:16.505Z,22.77
2019-02-18T19:56:45.591Z,26.53
2019-02-18T19:59:17.969Z,21.47
2019-02-18T20:01:47.119Z,22.93
2019-02-18T20:04:16.210Z,24.80
2019-02-18T20:06:45.342Z,27.03
2019-02-18T20:09:15.648Z,25.97
2019-02-18T20:11:45.023Z,24.33
2019-02-18T20:14:14.053Z,21.67
2019-02-18T20:16:42.997Z,23.13
2019-02-18T20:19:12.020Z,22.87
2019-02-18T20:21:40.947Z,25.00
2019-02-18T20:24:10.067Z,23.13
2019-02-18T20:26:39.452Z,26.83
2019-02-18T20:29:08.449Z,31.93
2019-02-18T20:31:37.622Z,35.30
2019-02-18T20:34:06.680Z,25.63
2019-02-18T20:36:35.802Z,28.37
2019-02-18T20:39:07.282Z,24.10
2019-02-18T20:41:36.373Z,27.27
2019-02-18T20:44:07.570Z,34.83
2019-02-18T20:46:36.169Z,29.83
2019-02-18T20:49:05.198Z,21.57
2019-02-18T20:51:34.432Z,23.00
2019-02-18T20:54:03.644Z,28.27
2019-02-18T20:56:32.820Z,24.80
2019-02-18T20:59:01.964Z,23.13
2019-02-18T21:01:31.016Z,23.77
2019-02-18T21:04:00.051Z,24.57
2019-02-18T21:06:29.083Z,21.90
2019-02-18T21:08:58.148Z,18.07
2019-02-18T21:11:27.165Z,17.37
2019-02-18T21:13:56.191Z,16.97
2019-02-18T21:16:25.260Z,17.73
2019-02-18T21:18:56.232Z,18.07
2019-02-18T21:21:24.924Z,18.37
2019-02-18T21:24:01.895Z,17.90
2019-02-18T21:26:30.919Z,16.53
2019-02-18T21:29:00.087Z,18.00
2019-02-18T21:31:36.797Z,15.73
2019-02-18T21:34:05.874Z,15.63
2019-02-18T21:36:35.226Z,16.10
2019-02-18T21:39:06.957Z,18.13
2019-02-18T21:41:36.088Z,15.90
2019-02-18T21:44:05.097Z,16.40
2019-02-18T21:46:34.103Z,16.53
2019-02-18T21:49:03.136Z,18.43
2019-02-18T21:51:32.433Z,19.20
2019-02-18T21:54:01.470Z,15.23
2019-02-18T21:56:30.482Z,15.67
2019-02-18T21:58:59.522Z,14.17
2019-02-18T22:01:28.579Z,14.03
2019-02-18T22:03:57.645Z,15.00
2019-02-18T22:06:26.917Z,15.97
2019-02-18T22:08:55.963Z,15.00
2019-02-18T22:11:27.622Z,15.30
2019-02-18T22:13:56.759Z,15.83
2019-02-18T22:16:27.242Z,15.40
2019-02-18T22:18:56.210Z,16.10
2019-02-18T22:21:25.705Z,17.85
2019-02-18T22:23:54.898Z,16.40
2019-02-18T22:26:23.879Z,15.00
2019-02-18T22:28:52.851Z,16.70
2019-02-18T22:31:22.059Z,15.20
2019-02-18T22:33:51.139Z,16.03
2019-02-18T22:36:20.227Z,14.77
2019-02-18T22:38:49.328Z,14.67
2019-02-18T22:41:18.405Z,15.67
2019-02-18T22:43:47.432Z,16.50
2019-02-18T22:46:16.451Z,18.47
2019-02-18T22:48:45.558Z,16.17
2019-02-18T22:51:14.569Z,14.33
2019-02-18T22:53:43.779Z,14.83
2019-02-18T22:56:12.831Z,14.87
2019-02-18T22:58:41.881Z,14.70
2019-02-18T23:01:11.670Z,14.27
2019-02-18T23:03:40.886Z,14.13
2019-02-18T23:06:09.975Z,14.00
2019-02-18T23:08:39.481Z,15.03
2019-02-18T23:11:08.527Z,15.50
2019-02-18T23:13:38.708Z,15.40
2019-02-18T23:16:07.812Z,14.50
2019-02-18T23:18:36.879Z,15.87
2019-02-18T23:21:05.976Z,14.57
2019-02-18T23:23:34.997Z,14.03
2019-02-18T23:26:04.055Z,13.60
2019-02-18T23:28:33.055Z,13.50
2019-02-18T23:31:02.462Z,13.63
2019-02-18T23:33:31.533Z,14.67
2019-02-18T23:36:00.651Z,14.43
2019-02-18T23:38:29.728Z,17.23
2019-02-18T23:40:58.964Z,19.67
2019-02-18T23:43:28.665Z,18.03
2019-02-18T23:45:57.670Z,16.37
2019-02-18T23:48:26.691Z,16.27
2019-02-18T23:50:55.730Z,15.10
2019-02-18T23:53:24.803Z,15.60
2019-02-18T23:55:53.953Z,15.37
2019-02-18T23:58:22.964Z,15.20
