createdAt,value
2018-10-19T00:02:00.609Z,98999.00
2018-10-19T00:04:29.863Z,99003.00
2018-10-19T00:06:59.202Z,99006.00
2018-10-19T00:09:28.443Z,98996.00
2018-10-19T00:11:57.700Z,98993.00
2018-10-19T00:14:26.882Z,98999.00
2018-10-19T00:16:56.238Z,98996.00
2018-10-19T00:19:25.450Z,98995.00
2018-10-19T00:21:54.662Z,98991.00
2018-10-19T00:24:23.893Z,98993.00
2018-10-19T00:26:53.190Z,98993.00
2018-10-19T00:29:22.440Z,98984.00
2018-10-19T00:31:51.663Z,98987.00
2018-10-19T00:34:21.128Z,98985.00
2018-10-19T00:36:50.400Z,98987.00
2018-10-19T00:39:19.623Z,98987.00
2018-10-19T00:41:48.861Z,98990.00
2018-10-19T00:44:18.082Z,98990.00
2018-10-19T00:46:47.355Z,98991.00
2018-10-19T00:49:16.484Z,98987.00
2018-10-19T00:51:45.742Z,98992.00
2018-10-19T00:54:14.962Z,98993.00
2018-10-19T00:56:47.042Z,98991.00
2018-10-19T00:59:16.183Z,98977.00
2018-10-19T01:01:45.369Z,98977.00
2018-10-19T01:04:14.525Z,98988.00
2018-10-19T01:06:44.143Z,98982.00
2018-10-19T01:09:13.453Z,98986.00
2018-10-19T01:11:42.762Z,98982.00
2018-10-19T01:14:12.043Z,98991.00
2018-10-19T01:16:41.214Z,98992.00
2018-10-19T01:19:10.462Z,98992.00
2018-10-19T01:21:39.622Z,98993.00
2018-10-19T01:24:08.882Z,98994.00
2018-10-19T01:26:38.142Z,98997.00
2018-10-19T01:29:07.387Z,98990.00
2018-10-19T01:31:36.694Z,98986.00
2018-10-19T01:34:05.884Z,98996.00
2018-10-19T01:36:40.963Z,98990.00
2018-10-19T01:39:11.264Z,98985.00
2018-10-19T01:41:41.762Z,98985.00
2018-10-19T01:44:11.782Z,98985.00
2018-10-19T01:46:47.102Z,98983.00
2018-10-19T01:49:17.702Z,98988.00
2018-10-19T01:51:47.302Z,98978.00
2018-10-19T01:54:16.544Z,98984.00
2018-10-19T01:56:46.354Z,98987.00
2018-10-19T01:59:15.847Z,98980.00
2018-10-19T02:01:45.007Z,98981.00
2018-10-19T02:04:20.903Z,98985.00
2018-10-19T02:06:50.102Z,98983.00
2018-10-19T02:09:19.225Z,98987.00
2018-10-19T02:11:51.397Z,98985.00
2018-10-19T02:14:20.490Z,98984.00
2018-10-19T02:16:50.019Z,98989.00
2018-10-19T02:19:19.142Z,98980.00
2018-10-19T02:21:48.401Z,98981.00
2018-10-19T02:24:17.662Z,98977.00
2018-10-19T02:26:46.825Z,98985.00
2018-10-19T02:29:15.975Z,98985.00
2018-10-19T02:31:45.102Z,98986.00
2018-10-19T02:34:14.282Z,98993.00
2018-10-19T02:36:43.654Z,98993.00
2018-10-19T02:39:13.189Z,98997.00
2018-10-19T02:41:42.849Z,98996.00
2018-10-19T02:44:12.203Z,99002.00
2018-10-19T02:46:41.642Z,99001.00
2018-10-19T02:49:11.329Z,99001.00
2018-10-19T02:51:40.562Z,99002.00
2018-10-19T02:54:09.722Z,99007.00
2018-10-19T02:56:39.267Z,99011.00
2018-10-19T02:59:08.622Z,99007.00
2018-10-19T03:01:38.146Z,99002.00
2018-10-19T03:04:07.843Z,98996.00
2018-10-19T03:06:37.302Z,98996.00
2018-10-19T03:09:10.400Z,98997.00
2018-10-19T03:11:40.228Z,98997.00
2018-10-19T03:14:09.825Z,98998.00
2018-10-19T03:16:39.651Z,98998.00
2018-10-19T03:19:09.209Z,99011.00
2018-10-19T03:21:38.423Z,99008.00
2018-10-19T03:24:07.783Z,99008.00
2018-10-19T03:26:36.962Z,99004.00
2018-10-19T03:29:06.491Z,99002.00
2018-10-19T03:31:35.599Z,99006.00
2018-10-19T03:34:05.422Z,99013.00
2018-10-19T03:36:34.558Z,99007.00
2018-10-19T03:39:05.969Z,99014.00
2018-10-19T03:41:35.075Z,99003.00
2018-10-19T03:44:04.402Z,99011.00
2018-10-19T03:46:34.119Z,99002.00
2018-10-19T03:49:03.306Z,99005.00
2018-10-19T03:51:32.562Z,99009.00
2018-10-19T03:54:01.762Z,99004.00
2018-10-19T03:56:31.002Z,99007.00
2018-10-19T03:59:00.282Z,99008.00
2018-10-19T04:01:29.462Z,99013.00
2018-10-19T04:03:58.764Z,99008.00
2018-10-19T04:06:27.923Z,99012.00
2018-10-19T04:08:57.111Z,99012.00
2018-10-19T04:11:26.302Z,99015.00
2018-10-19T04:13:55.562Z,99018.00
2018-10-19T04:16:24.770Z,99019.00
2018-10-19T04:18:54.023Z,99016.00
2018-10-19T04:21:23.206Z,99022.00
2018-10-19T04:23:52.341Z,99017.00
2018-10-19T04:26:21.574Z,99017.00
2018-10-19T04:28:50.894Z,99011.00
2018-10-19T04:31:20.283Z,99024.00
2018-10-19T04:33:49.503Z,99029.00
2018-10-19T04:36:18.723Z,99030.00
2018-10-19T04:38:48.044Z,99025.00
2018-10-19T04:41:17.356Z,99035.00
2018-10-19T04:43:46.583Z,99038.00
2018-10-19T04:46:15.723Z,99039.00
2018-10-19T04:48:45.042Z,99030.00
2018-10-19T04:51:14.254Z,99039.00
2018-10-19T04:53:43.544Z,99035.00
2018-10-19T04:56:12.782Z,99036.00
2018-10-19T04:58:41.942Z,99033.00
2018-10-19T05:01:11.282Z,99036.00
2018-10-19T05:03:40.363Z,99036.00
2018-10-19T05:06:09.622Z,99033.00
2018-10-19T05:08:38.883Z,99032.00
2018-10-19T05:11:08.247Z,99037.00
2018-10-19T05:13:37.423Z,99043.00
2018-10-19T05:16:06.563Z,99047.00
2018-10-19T05:18:35.906Z,99040.00
2018-10-19T05:21:05.266Z,99048.00
2018-10-19T05:23:34.522Z,99054.00
2018-10-19T05:26:03.854Z,99050.00
2018-10-19T05:28:33.163Z,99051.00
2018-10-19T05:31:02.444Z,99056.00
2018-10-19T05:33:31.722Z,99053.00
2018-10-19T05:36:01.243Z,99048.00
2018-10-19T05:38:30.331Z,99053.00
2018-10-19T05:40:59.663Z,99062.00
2018-10-19T05:43:29.304Z,99058.00
2018-10-19T05:45:58.645Z,99065.00
2018-10-19T05:48:27.903Z,99064.00
2018-10-19T05:50:57.043Z,99071.00
2018-10-19T05:53:26.282Z,99077.00
2018-10-19T05:55:55.389Z,99081.00
2018-10-19T05:58:24.582Z,99090.00
2018-10-19T06:00:53.825Z,99085.00
2018-10-19T06:03:23.022Z,99095.00
2018-10-19T06:05:52.527Z,99095.00
2018-10-19T06:08:21.622Z,99104.00
2018-10-19T06:10:50.982Z,99098.00
2018-10-19T06:13:20.138Z,99106.00
2018-10-19T06:15:49.423Z,99109.00
2018-10-19T06:18:18.662Z,99107.00
2018-10-19T06:20:47.822Z,99108.00
2018-10-19T06:23:17.030Z,99110.00
2018-10-19T06:25:46.232Z,99118.00
2018-10-19T06:28:15.503Z,99117.00
2018-10-19T06:30:44.715Z,99122.00
2018-10-19T06:33:14.042Z,99120.00
2018-10-19T06:35:43.262Z,99121.00
2018-10-19T06:38:12.608Z,99125.00
2018-10-19T06:40:41.926Z,99120.00
2018-10-19T06:43:11.422Z,99126.00
2018-10-19T06:45:40.642Z,99127.00
2018-10-19T06:48:10.204Z,99130.00
2018-10-19T06:50:39.486Z,99129.00
2018-10-19T06:53:08.827Z,99136.00
2018-10-19T06:55:38.002Z,99139.00
2018-10-19T06:58:07.263Z,99142.00
2018-10-19T07:00:36.662Z,99150.00
2018-10-19T07:03:06.660Z,99154.00
2018-10-19T07:05:35.867Z,99157.00
2018-10-19T07:08:11.723Z,99152.00
2018-10-19T07:10:41.879Z,99158.00
2018-10-19T07:13:11.122Z,99161.00
2018-10-19T07:15:40.404Z,99157.00
2018-10-19T07:18:09.999Z,99159.00
2018-10-19T07:20:39.178Z,99164.00
2018-10-19T07:23:08.826Z,99165.00
2018-10-19T07:25:37.978Z,99169.00
2018-10-19T07:28:07.910Z,99174.00
2018-10-19T07:30:43.781Z,99175.00
2018-10-19T07:33:13.016Z,99183.00
2018-10-19T07:35:42.339Z,99185.00
2018-10-19T07:38:18.713Z,99183.00
2018-10-19T07:40:47.960Z,99190.00
2018-10-19T07:43:17.237Z,99185.00
2018-10-19T07:45:46.578Z,99183.00
2018-10-19T07:48:15.779Z,99187.00
2018-10-19T07:50:45.439Z,99179.00
2018-10-19T07:53:14.671Z,99178.00
2018-10-19T07:55:43.893Z,99185.00
2018-10-19T07:58:13.519Z,99187.00
2018-10-19T08:00:42.878Z,99184.00
2018-10-19T08:03:12.186Z,99179.00
2018-10-19T08:05:41.599Z,99184.00
2018-10-19T08:08:11.093Z,99181.00
2018-10-19T08:10:40.643Z,99175.00
2018-10-19T08:13:09.960Z,99182.00
2018-10-19T08:15:39.168Z,99175.00
2018-10-19T08:18:08.438Z,99176.00
2018-10-19T08:20:37.658Z,99178.00
2018-10-19T08:23:06.913Z,99178.00
2018-10-19T08:25:36.178Z,99180.00
2018-10-19T08:28:05.478Z,99185.00
2018-10-19T08:30:34.741Z,99180.00
2018-10-19T08:33:03.998Z,99185.00
2018-10-19T08:35:33.339Z,99176.00
2018-10-19T08:38:02.659Z,99179.00
2018-10-19T08:40:38.923Z,99182.00
2018-10-19T08:43:08.121Z,99179.00
2018-10-19T08:45:37.358Z,99180.00
2018-10-19T08:48:07.078Z,99186.00
2018-10-19T08:50:36.272Z,99184.00
2018-10-19T08:53:05.574Z,99179.00
2018-10-19T08:55:34.879Z,99174.00
2018-10-19T08:58:04.132Z,99180.00
2018-10-19T09:00:33.318Z,99181.00
2018-10-19T09:03:02.715Z,99172.00
2018-10-19T09:05:31.949Z,99172.00
2018-10-19T09:08:01.218Z,99169.00
2018-10-19T09:10:30.677Z,99173.00
2018-10-19T09:12:59.959Z,99167.00
2018-10-19T09:15:29.175Z,99171.00
2018-10-19T09:17:58.259Z,99169.00
2018-10-19T09:20:27.578Z,99171.00
2018-10-19T09:22:57.241Z,99164.00
2018-10-19T09:25:26.485Z,99167.00
2018-10-19T09:27:55.602Z,99169.00
2018-10-19T09:30:24.958Z,99165.00
2018-10-19T09:32:54.295Z,99166.00
2018-10-19T09:35:23.990Z,99165.00
2018-10-19T09:37:53.275Z,99167.00
2018-10-19T09:40:22.600Z,99163.00
2018-10-19T09:42:51.761Z,99163.00
2018-10-19T09:45:21.016Z,99160.00
2018-10-19T09:47:50.236Z,99162.00
2018-10-19T09:50:19.796Z,99153.00
2018-10-19T09:52:49.482Z,99148.00
2018-10-19T09:55:18.847Z,99154.00
2018-10-19T09:57:48.227Z,99148.00
2018-10-19T10:00:22.816Z,99153.00
2018-10-19T10:02:52.078Z,99155.00
2018-10-19T10:05:21.335Z,99160.00
2018-10-19T10:07:50.675Z,99157.00
2018-10-19T10:10:19.911Z,99164.00
2018-10-19T10:12:49.198Z,99155.00
2018-10-19T10:15:18.708Z,99152.00
2018-10-19T10:17:47.966Z,99149.00
2018-10-19T10:20:17.213Z,99147.00
2018-10-19T10:22:46.526Z,99151.00
2018-10-19T10:25:15.907Z,99147.00
2018-10-19T10:27:45.126Z,99149.00
2018-10-19T10:30:14.494Z,99145.00
2018-10-19T10:32:43.768Z,99142.00
2018-10-19T10:35:13.058Z,99144.00
2018-10-19T10:37:42.269Z,99137.00
2018-10-19T10:40:11.537Z,99135.00
2018-10-19T10:42:40.766Z,99140.00
2018-10-19T10:45:10.107Z,99137.00
2018-10-19T10:47:39.396Z,99139.00
2018-10-19T10:50:08.870Z,99128.00
2018-10-19T10:52:38.070Z,99132.00
2018-10-19T10:55:07.369Z,99124.00
2018-10-19T10:57:36.687Z,99119.00
2018-10-19T11:00:07.130Z,99116.00
2018-10-19T11:02:36.446Z,99107.00
2018-10-19T11:05:06.285Z,99110.00
2018-10-19T11:07:35.635Z,99110.00
2018-10-19T11:10:05.352Z,99103.00
2018-10-19T11:12:34.583Z,99103.00
2018-10-19T11:15:04.764Z,99099.00
2018-10-19T11:17:33.987Z,99096.00
2018-10-19T11:20:04.166Z,99097.00
2018-10-19T11:22:33.382Z,99104.00
2018-10-19T11:25:02.683Z,99088.00
2018-10-19T11:27:31.982Z,99097.00
2018-10-19T11:30:01.189Z,99086.00
2018-10-19T11:32:30.509Z,99080.00
2018-10-19T11:34:59.829Z,99077.00
2018-10-19T11:37:29.084Z,99074.00
2018-10-19T11:40:22.852Z,99082.00
2018-10-19T11:42:52.899Z,99078.00
2018-10-19T11:45:22.870Z,99076.00
2018-10-19T11:47:52.533Z,99079.00
2018-10-19T11:50:21.950Z,99087.00
2018-10-19T11:52:51.449Z,99076.00
2018-10-19T11:55:20.710Z,99069.00
2018-10-19T11:57:50.471Z,99072.00
2018-10-19T12:00:19.989Z,99069.00
2018-10-19T12:02:49.310Z,99064.00
2018-10-19T12:05:18.986Z,99061.00
2018-10-19T12:07:48.489Z,99072.00
2018-10-19T12:10:17.764Z,99066.00
2018-10-19T12:12:47.109Z,99063.00
2018-10-19T12:15:17.121Z,99064.00
2018-10-19T12:17:46.529Z,99068.00
2018-10-19T12:20:17.031Z,99063.00
2018-10-19T12:22:46.369Z,99060.00
2018-10-19T12:25:16.550Z,99070.00
2018-10-19T12:27:45.590Z,99059.00
2018-10-19T12:30:15.130Z,99061.00
2018-10-19T12:32:44.329Z,99054.00
2018-10-19T12:35:14.374Z,99049.00
2018-10-19T12:37:43.590Z,99057.00
2018-10-19T12:40:12.801Z,99043.00
2018-10-19T12:42:42.029Z,99052.00
2018-10-19T12:46:29.229Z,99048.00
2018-10-19T12:48:58.580Z,99052.00
2018-10-19T12:51:27.909Z,99044.00
2018-10-19T12:53:57.169Z,99039.00
2018-10-19T12:56:26.430Z,99048.00
2018-10-19T12:58:56.028Z,99040.00
2018-10-19T13:01:26.549Z,99041.00
2018-10-19T13:03:55.988Z,99034.00
2018-10-19T13:06:25.250Z,99029.00
2018-10-19T13:08:54.573Z,99035.00
2018-10-19T13:11:24.110Z,99032.00
2018-10-19T13:13:53.429Z,99033.00
2018-10-19T13:16:22.693Z,99028.00
2018-10-19T13:18:52.259Z,99026.00
2018-10-19T13:21:21.480Z,99029.00
2018-10-19T13:23:50.988Z,99027.00
2018-10-19T13:26:20.053Z,99026.00
2018-10-19T13:28:49.369Z,99033.00
2018-10-19T13:31:18.462Z,99031.00
2018-10-19T13:33:47.655Z,99038.00
2018-10-19T13:36:17.085Z,99026.00
2018-10-19T13:38:46.331Z,99022.00
2018-10-19T13:41:15.622Z,99034.00
2018-10-19T13:43:45.280Z,99023.00
2018-10-19T13:46:14.599Z,99026.00
2018-10-19T13:48:43.964Z,99023.00
2018-10-19T13:51:13.329Z,99032.00
2018-10-19T13:53:42.401Z,99032.00
2018-10-19T13:56:11.735Z,99030.00
2018-10-19T13:58:40.938Z,99029.00
2018-10-19T14:01:10.650Z,99033.00
2018-10-19T14:03:39.914Z,99027.00
2018-10-19T14:06:10.774Z,99030.00
2018-10-19T14:08:40.058Z,99028.00
2018-10-19T14:11:09.229Z,99023.00
2018-10-19T14:13:38.684Z,99031.00
2018-10-19T14:16:08.293Z,99025.00
2018-10-19T14:18:37.440Z,99026.00
2018-10-19T14:21:07.039Z,99026.00
2018-10-19T14:23:36.245Z,99027.00
2018-10-19T14:26:05.607Z,99028.00
2018-10-19T14:28:34.829Z,99026.00
2018-10-19T14:31:11.093Z,99023.00
2018-10-19T14:33:40.684Z,99029.00
2018-10-19T14:36:09.945Z,99025.00
2018-10-19T14:38:39.146Z,99027.00
2018-10-19T14:41:08.483Z,99027.00
2018-10-19T14:43:37.844Z,99025.00
2018-10-19T14:46:07.164Z,99032.00
2018-10-19T14:48:36.433Z,99031.00
2018-10-19T14:51:06.331Z,99021.00
2018-10-19T14:53:35.649Z,99027.00
2018-10-19T14:56:04.824Z,99028.00
2018-10-19T14:58:34.204Z,99023.00
2018-10-19T15:01:03.433Z,99033.00
2018-10-19T15:03:32.785Z,99028.00
2018-10-19T15:06:02.024Z,99039.00
2018-10-19T15:08:31.292Z,99039.00
2018-10-19T15:11:00.683Z,99042.00
2018-10-19T15:13:29.646Z,99041.00
2018-10-19T15:15:58.944Z,99037.00
2018-10-19T15:18:28.233Z,99040.00
2018-10-19T15:20:57.624Z,99042.00
2018-10-19T15:23:26.965Z,99047.00
2018-10-19T15:25:56.223Z,99056.00
2018-10-19T15:28:25.568Z,99050.00
2018-10-19T15:30:54.766Z,99044.00
2018-10-19T15:33:23.740Z,99059.00
2018-10-19T15:35:52.981Z,99053.00
2018-10-19T15:38:22.202Z,99052.00
2018-10-19T15:40:51.581Z,99049.00
2018-10-19T15:43:20.829Z,99054.00
2018-10-19T15:45:50.368Z,99058.00
2018-10-19T15:48:19.723Z,99061.00
2018-10-19T15:50:48.996Z,99063.00
2018-10-19T15:53:18.636Z,99067.00
2018-10-19T15:55:47.878Z,99061.00
2018-10-19T15:58:17.137Z,99064.00
2018-10-19T16:00:46.658Z,99065.00
2018-10-19T16:03:16.159Z,99065.00
2018-10-19T16:05:45.281Z,99065.00
2018-10-19T16:08:14.583Z,99064.00
2018-10-19T16:10:43.824Z,99066.00
2018-10-19T16:13:13.107Z,99070.00
2018-10-19T16:15:42.425Z,99072.00
2018-10-19T16:18:12.182Z,99080.00
2018-10-19T16:20:41.456Z,99078.00
2018-10-19T16:23:10.698Z,99087.00
2018-10-19T16:25:40.037Z,99097.00
2018-10-19T16:28:09.271Z,99094.00
2018-10-19T16:30:38.559Z,99093.00
2018-10-19T16:33:07.909Z,99099.00
2018-10-19T16:35:37.099Z,99101.00
2018-10-19T16:38:06.319Z,99099.00
2018-10-19T16:40:35.479Z,99102.00
2018-10-19T16:43:05.180Z,99099.00
2018-10-19T16:45:34.439Z,99106.00
2018-10-19T16:48:03.823Z,99097.00
2018-10-19T16:50:33.117Z,99102.00
2018-10-19T16:53:02.450Z,99098.00
2018-10-19T16:55:31.860Z,99104.00
2018-10-19T16:58:01.167Z,99101.00
2018-10-19T17:00:30.519Z,99108.00
2018-10-19T17:02:59.709Z,99107.00
2018-10-19T17:05:28.980Z,99110.00
2018-10-19T17:07:58.199Z,99106.00
2018-10-19T17:10:27.523Z,99109.00
2018-10-19T17:12:56.886Z,99109.00
2018-10-19T17:15:26.026Z,99108.00
2018-10-19T17:17:55.227Z,99111.00
2018-10-19T17:20:24.529Z,99120.00
2018-10-19T17:22:53.845Z,99121.00
2018-10-19T17:25:23.215Z,99124.00
2018-10-19T17:27:52.546Z,99132.00
2018-10-19T17:30:21.977Z,99141.00
2018-10-19T17:32:51.033Z,99143.00
2018-10-19T17:35:20.346Z,99147.00
2018-10-19T17:37:49.537Z,99154.00
2018-10-19T17:40:18.835Z,99161.00
2018-10-19T17:42:48.227Z,99156.00
2018-10-19T17:45:17.623Z,99156.00
2018-10-19T17:47:46.996Z,99152.00
2018-10-19T17:50:16.283Z,99154.00
2018-10-19T17:52:45.583Z,99149.00
2018-10-19T17:55:14.863Z,99143.00
2018-10-19T17:57:44.123Z,99150.00
2018-10-19T18:00:13.775Z,99144.00
2018-10-19T18:02:42.984Z,99146.00
2018-10-19T18:05:12.330Z,99143.00
2018-10-19T18:07:41.569Z,99150.00
2018-10-19T18:10:10.903Z,99147.00
2018-10-19T18:12:40.123Z,99146.00
2018-10-19T18:15:09.504Z,99133.00
2018-10-19T18:17:39.104Z,99142.00
2018-10-19T18:20:08.463Z,99144.00
2018-10-19T18:22:37.905Z,99143.00
2018-10-19T18:25:07.727Z,99149.00
2018-10-19T18:27:37.064Z,99143.00
2018-10-19T18:30:07.462Z,99147.00
2018-10-19T18:32:37.683Z,99149.00
2018-10-19T18:35:09.284Z,99157.00
2018-10-19T18:37:38.642Z,99154.00
2018-10-19T18:40:10.502Z,99154.00
2018-10-19T18:42:39.783Z,99159.00
2018-10-19T18:45:09.685Z,99164.00
2018-10-19T18:47:39.221Z,99169.00
2018-10-19T18:50:09.243Z,99162.00
2018-10-19T18:52:38.877Z,99170.00
2018-10-19T18:55:08.320Z,99166.00
2018-10-19T18:57:37.642Z,99168.00
2018-10-19T19:00:09.902Z,99167.00
2018-10-19T19:02:39.517Z,99168.00
2018-10-19T19:05:08.964Z,99173.00
2018-10-19T19:07:38.319Z,99172.00
2018-10-19T19:10:11.821Z,99174.00
2018-10-19T19:12:41.103Z,99175.00
2018-10-19T19:15:11.004Z,99180.00
2018-10-19T19:17:41.381Z,99182.00
2018-10-19T19:20:29.463Z,99177.00
2018-10-19T19:22:58.746Z,99181.00
2018-10-19T19:25:33.862Z,99180.00
2018-10-19T19:28:03.262Z,99178.00
2018-10-19T19:30:32.523Z,99189.00
2018-10-19T19:33:07.303Z,99187.00
2018-10-19T19:35:36.577Z,99192.00
2018-10-19T19:38:06.214Z,99204.00
2018-10-19T19:40:41.442Z,99206.00
2018-10-19T19:43:10.822Z,99197.00
2018-10-19T19:45:40.142Z,99201.00
2018-10-19T19:48:14.977Z,99198.00
2018-10-19T19:50:44.287Z,99200.00
2018-10-19T19:53:13.577Z,99206.00
2018-10-19T19:55:42.963Z,99198.00
2018-10-19T19:58:12.309Z,99209.00
2018-10-19T20:00:41.882Z,99215.00
2018-10-19T20:03:11.242Z,99218.00
2018-10-19T20:05:40.539Z,99226.00
2018-10-19T20:08:09.852Z,99223.00
2018-10-19T20:10:39.118Z,99218.00
2018-10-19T20:13:08.437Z,99221.00
2018-10-19T20:15:37.703Z,99229.00
2018-10-19T20:18:07.841Z,99228.00
2018-10-19T20:20:37.099Z,99232.00
2018-10-19T20:23:06.879Z,99242.00
2018-10-19T20:25:36.170Z,99236.00
2018-10-19T20:28:05.943Z,99240.00
2018-10-19T20:30:35.243Z,99245.00
2018-10-19T20:33:04.623Z,99250.00
2018-10-19T20:35:33.963Z,99250.00
2018-10-19T20:38:03.343Z,99245.00
2018-10-19T20:40:32.662Z,99260.00
2018-10-19T20:43:02.043Z,99254.00
2018-10-19T20:45:31.443Z,99259.00
2018-10-19T20:48:00.703Z,99263.00
2018-10-19T20:50:30.088Z,99270.00
2018-10-19T20:52:59.520Z,99272.00
2018-10-19T20:55:28.936Z,99270.00
2018-10-19T20:57:58.223Z,99270.00
2018-10-19T21:00:27.523Z,99277.00
2018-10-19T21:02:56.943Z,99268.00
2018-10-19T21:05:26.198Z,99273.00
2018-10-19T21:07:55.535Z,99275.00
2018-10-19T21:10:24.847Z,99277.00
2018-10-19T21:12:54.399Z,99273.00
2018-10-19T21:15:23.718Z,99273.00
2018-10-19T21:17:52.977Z,99266.00
2018-10-19T21:20:22.298Z,99271.00
2018-10-19T21:22:51.538Z,99274.00
2018-10-19T21:25:20.978Z,99270.00
2018-10-19T21:27:50.200Z,99277.00
2018-10-19T21:30:19.543Z,99269.00
2018-10-19T21:32:48.873Z,99274.00
2018-10-19T21:35:18.138Z,99264.00
2018-10-19T21:37:47.438Z,99280.00
2018-10-19T21:40:16.570Z,99275.00
2018-10-19T21:42:45.920Z,99273.00
2018-10-19T21:45:15.154Z,99277.00
2018-10-19T21:47:44.538Z,99279.00
2018-10-19T21:50:13.935Z,99287.00
2018-10-19T21:52:43.280Z,99279.00
2018-10-19T21:55:12.642Z,99279.00
2018-10-19T21:57:41.983Z,99284.00
2018-10-19T22:00:11.498Z,99286.00
2018-10-19T22:02:40.799Z,99283.00
2018-10-19T22:05:10.409Z,99287.00
2018-10-19T22:07:39.811Z,99293.00
2018-10-19T22:10:12.384Z,99304.00
2018-10-19T22:12:41.678Z,99308.00
2018-10-19T22:15:11.200Z,99307.00
2018-10-19T22:17:40.513Z,99312.00
2018-10-19T22:20:10.046Z,99316.00
2018-10-19T22:22:39.500Z,99320.00
2018-10-19T22:25:08.822Z,99319.00
2018-10-19T22:27:38.166Z,99329.00
2018-10-19T22:30:08.378Z,99321.00
2018-10-19T22:32:38.118Z,99329.00
2018-10-19T22:35:07.559Z,99329.00
2018-10-19T22:37:36.959Z,99329.00
2018-10-19T22:40:06.660Z,99328.00
2018-10-19T22:42:35.978Z,99332.00
2018-10-19T22:45:05.518Z,99337.00
2018-10-19T22:47:34.882Z,99329.00
2018-10-19T22:50:04.418Z,99330.00
2018-10-19T22:52:33.638Z,99330.00
2018-10-19T22:55:03.324Z,99332.00
2018-10-19T22:57:32.702Z,99333.00
2018-10-19T23:00:02.278Z,99333.00
2018-10-19T23:02:31.633Z,99342.00
2018-10-19T23:05:01.104Z,99342.00
2018-10-19T23:07:30.401Z,99341.00
2018-10-19T23:09:59.839Z,99340.00
2018-10-19T23:12:29.237Z,99341.00
2018-10-19T23:14:58.518Z,99343.00
2018-10-19T23:17:27.970Z,99347.00
2018-10-19T23:19:57.219Z,99351.00
2018-10-19T23:22:26.486Z,99342.00
2018-10-19T23:25:02.591Z,99348.00
2018-10-19T23:27:31.838Z,99350.00
2018-10-19T23:30:01.200Z,99346.00
2018-10-19T23:32:30.678Z,99338.00
2018-10-19T23:35:00.046Z,99341.00
2018-10-19T23:37:29.475Z,99347.00
2018-10-19T23:39:58.660Z,99350.00
2018-10-19T23:42:27.970Z,99352.00
2018-10-19T23:44:57.370Z,99357.00
2018-10-19T23:47:26.679Z,99356.00
2018-10-19T23:49:56.010Z,99363.00
2018-10-19T23:52:25.358Z,99361.00
2018-10-19T23:54:54.731Z,99368.00
2018-10-19T23:57:23.898Z,99374.00
2018-10-19T23:59:53.231Z,99367.00
