createdAt,value
2022-08-07T00:00:51.411Z,52.05
2022-08-07T00:03:18.002Z,52.00
2022-08-07T00:05:45.155Z,52.06
2022-08-07T00:08:14.500Z,51.90
2022-08-07T00:10:48.192Z,52.03
2022-08-07T00:13:26.759Z,51.73
2022-08-07T00:15:54.912Z,51.70
2022-08-07T00:18:25.139Z,51.85
2022-08-07T00:20:54.623Z,51.68
2022-08-07T00:23:21.786Z,51.74
2022-08-07T00:25:58.141Z,51.91
2022-08-07T00:28:33.332Z,51.66
2022-08-07T00:31:05.778Z,51.69
2022-08-07T00:33:33.681Z,51.74
2022-08-07T00:36:00.277Z,51.81
2022-08-07T00:38:31.141Z,51.77
2022-08-07T00:40:59.140Z,51.48
2022-08-07T00:44:00.978Z,51.63
2022-08-07T00:46:12.999Z,51.73
2022-08-07T00:48:42.394Z,51.65
2022-08-07T00:51:09.865Z,51.72
2022-08-07T00:53:39.111Z,51.71
2022-08-07T00:56:18.308Z,51.71
2022-08-07T00:58:46.953Z,51.75
2022-08-07T01:01:15.183Z,51.63
2022-08-07T01:03:57.348Z,51.55
2022-08-07T01:06:30.334Z,51.36
2022-08-07T01:09:00.739Z,51.72
2022-08-07T01:12:09.037Z,51.55
2022-08-07T01:14:21.395Z,51.50
2022-08-07T01:16:55.710Z,51.33
2022-08-07T01:19:22.910Z,51.56
2022-08-07T01:21:53.186Z,51.42
2022-08-07T01:24:22.537Z,51.24
2022-08-07T01:26:53.821Z,51.49
2022-08-07T01:29:24.253Z,51.45
2022-08-07T01:31:55.767Z,51.49
2022-08-07T01:34:31.227Z,51.56
2022-08-07T01:36:58.643Z,51.44
2022-08-07T01:39:41.386Z,51.24
2022-08-07T01:42:38.025Z,51.44
2022-08-07T01:45:02.101Z,51.38
2022-08-07T01:48:17.639Z,51.43
2022-08-07T01:50:16.619Z,51.38
2022-08-07T01:52:54.874Z,51.43
2022-08-07T01:55:26.727Z,51.31
2022-08-07T01:58:05.833Z,51.35
2022-08-07T02:00:50.133Z,51.39
2022-08-07T02:03:26.267Z,51.29
2022-08-07T02:06:08.876Z,51.29
2022-08-07T02:08:54.575Z,51.25
2022-08-07T02:11:31.018Z,51.14
2022-08-07T02:14:09.948Z,51.42
2022-08-07T02:16:57.616Z,51.22
2022-08-07T02:20:04.937Z,51.30
2022-08-07T02:22:13.347Z,51.39
2022-08-07T02:24:45.511Z,51.28
2022-08-07T02:27:20.580Z,51.36
2022-08-07T02:29:54.093Z,51.14
2022-08-07T02:32:23.428Z,51.28
2022-08-07T02:34:57.537Z,50.98
2022-08-07T02:37:26.782Z,51.26
2022-08-07T02:40:02.512Z,51.28
2022-08-07T02:42:43.019Z,51.15
2022-08-07T02:46:00.556Z,51.05
2022-08-07T02:48:01.793Z,51.35
2022-08-07T02:50:30.783Z,50.99
2022-08-07T02:53:06.160Z,51.37
2022-08-07T02:56:02.637Z,51.30
2022-08-07T02:58:23.391Z,51.31
2022-08-07T03:00:57.374Z,51.27
2022-08-07T03:03:42.074Z,51.23
2022-08-07T03:06:16.494Z,51.04
2022-08-07T03:08:52.650Z,50.96
2022-08-07T03:11:20.251Z,50.95
2022-08-07T03:13:57.675Z,51.07
2022-08-07T03:16:30.382Z,50.91
2022-08-07T03:18:58.699Z,51.36
2022-08-07T03:21:26.617Z,51.06
2022-08-07T03:24:21.220Z,51.26
2022-08-07T03:26:58.143Z,51.04
2022-08-07T03:29:38.395Z,51.17
2022-08-07T03:32:14.602Z,51.33
2022-08-07T03:34:47.310Z,51.18
2022-08-07T03:37:28.601Z,51.00
2022-08-07T03:40:15.023Z,51.09
2022-08-07T03:42:43.602Z,51.37
2022-08-07T03:45:11.250Z,51.03
2022-08-07T03:47:47.694Z,50.88
2022-08-07T03:50:23.116Z,50.87
2022-08-07T03:52:52.253Z,50.89
2022-08-07T03:55:18.885Z,51.02
2022-08-07T03:58:35.058Z,51.21
2022-08-07T04:00:36.334Z,50.96
2022-08-07T04:03:04.412Z,51.17
2022-08-07T04:05:40.348Z,51.13
2022-08-07T04:08:16.034Z,50.99
2022-08-07T04:10:54.445Z,50.85
2022-08-07T04:14:09.225Z,50.98
2022-08-07T04:16:30.901Z,50.88
2022-08-07T04:19:04.361Z,50.78
2022-08-07T04:21:48.058Z,51.06
2022-08-07T04:24:33.780Z,50.97
2022-08-07T04:27:02.926Z,50.95
2022-08-07T04:29:48.862Z,51.05
2022-08-07T04:32:18.194Z,50.83
2022-08-07T04:34:55.572Z,50.82
2022-08-07T04:37:22.511Z,51.18
2022-08-07T04:39:50.734Z,51.12
2022-08-07T04:42:17.513Z,51.05
2022-08-07T04:44:54.547Z,50.81
2022-08-07T04:48:02.216Z,50.86
2022-08-07T04:50:52.179Z,50.82
2022-08-07T04:54:01.826Z,51.03
2022-08-07T04:58:15.110Z,51.12
2022-08-07T05:00:19.032Z,50.73
2022-08-07T05:04:06.910Z,50.74
2022-08-07T05:06:43.738Z,50.97
2022-08-07T05:09:45.955Z,51.07
2022-08-07T05:12:27.115Z,50.90
2022-08-07T05:15:16.082Z,50.91
2022-08-07T05:17:57.124Z,50.97
2022-08-07T05:20:33.731Z,50.99
2022-08-07T05:23:15.624Z,51.01
2022-08-07T05:26:13.742Z,50.91
2022-08-07T05:28:34.885Z,50.99
2022-08-07T05:31:03.651Z,50.91
2022-08-07T05:33:35.550Z,50.67
2022-08-07T05:36:04.998Z,51.05
2022-08-07T05:39:01.330Z,50.83
2022-08-07T05:41:21.856Z,51.02
2022-08-07T05:44:11.845Z,50.79
2022-08-07T05:46:40.449Z,50.79
2022-08-07T05:49:12.506Z,50.91
2022-08-07T05:51:46.517Z,50.77
2022-08-07T05:54:31.330Z,50.72
2022-08-07T05:57:01.373Z,50.92
2022-08-07T05:59:55.550Z,51.01
2022-08-07T06:02:29.227Z,50.91
2022-08-07T06:05:03.563Z,50.67
2022-08-07T06:08:14.917Z,51.07
2022-08-07T06:10:18.446Z,51.06
2022-08-07T06:12:46.119Z,50.81
2022-08-07T06:15:16.084Z,50.63
2022-08-07T06:17:53.742Z,50.75
2022-08-07T06:20:25.395Z,50.78
2022-08-07T06:23:24.853Z,50.89
2022-08-07T06:25:59.900Z,50.81
2022-08-07T06:28:28.548Z,50.87
2022-08-07T06:30:56.275Z,50.67
2022-08-07T06:33:25.330Z,50.96
2022-08-07T06:36:13.089Z,50.77
2022-08-07T06:38:38.575Z,50.79
2022-08-07T06:41:13.187Z,50.77
2022-08-07T06:43:46.677Z,50.94
2022-08-07T06:46:35.301Z,50.78
2022-08-07T06:49:04.443Z,50.81
2022-08-07T06:51:34.770Z,50.98
2022-08-07T06:55:28.187Z,50.99
2022-08-07T06:56:51.586Z,50.73
2022-08-07T07:00:11.858Z,50.66
2022-08-07T07:02:48.231Z,51.07
2022-08-07T07:05:07.691Z,50.75
2022-08-07T07:07:59.163Z,50.85
2022-08-07T07:10:35.547Z,50.85
2022-08-07T07:13:10.034Z,50.83
2022-08-07T07:15:51.532Z,50.67
2022-08-07T07:18:47.839Z,51.02
2022-08-07T07:21:27.281Z,50.88
2022-08-07T07:24:12.659Z,50.73
2022-08-07T07:26:51.682Z,50.59
2022-08-07T07:29:56.342Z,50.71
2022-08-07T07:32:14.017Z,50.90
2022-08-07T07:34:44.324Z,50.79
2022-08-07T07:37:21.586Z,50.52
2022-08-07T07:39:54.596Z,50.90
2022-08-07T07:42:25.862Z,51.01
2022-08-07T07:45:02.393Z,50.77
2022-08-07T07:47:30.303Z,50.87
2022-08-07T07:50:35.390Z,50.84
2022-08-07T07:53:13.678Z,50.62
2022-08-07T07:55:57.975Z,50.69
2022-08-07T07:58:40.755Z,50.57
2022-08-07T08:02:03.151Z,50.65
2022-08-07T08:04:09.772Z,50.96
2022-08-07T08:06:40.753Z,50.67
2022-08-07T08:09:23.000Z,50.82
2022-08-07T08:12:02.655Z,50.55
2022-08-07T08:14:36.399Z,50.69
2022-08-07T08:18:36.433Z,50.56
2022-08-07T08:20:18.465Z,50.42
2022-08-07T08:23:02.339Z,50.79
2022-08-07T08:25:52.134Z,50.69
2022-08-07T08:28:37.670Z,50.38
2022-08-07T08:31:15.956Z,50.60
2022-08-07T08:33:43.889Z,50.55
2022-08-07T08:36:29.654Z,50.56
2022-08-07T08:38:59.988Z,50.67
2022-08-07T08:41:57.522Z,50.82
2022-08-07T08:44:58.564Z,50.66
2022-08-07T08:47:52.087Z,50.68
2022-08-07T08:50:35.285Z,50.81
2022-08-07T08:53:06.603Z,50.73
2022-08-07T08:55:55.343Z,50.65
2022-08-07T08:58:47.593Z,50.65
2022-08-07T09:01:29.530Z,50.78
2022-08-07T09:04:26.114Z,50.98
2022-08-07T09:07:11.289Z,51.09
2022-08-07T09:10:12.036Z,50.87
2022-08-07T09:12:56.733Z,51.05
2022-08-07T09:16:22.440Z,51.43
2022-08-07T09:19:00.447Z,51.59
2022-08-07T09:22:09.713Z,51.43
2022-08-07T09:24:58.685Z,51.40
2022-08-07T09:28:00.459Z,51.34
2022-08-07T09:30:41.372Z,51.37
2022-08-07T09:33:52.746Z,51.55
2022-08-07T09:36:31.188Z,52.37
2022-08-07T09:39:11.419Z,52.04
2022-08-07T09:42:23.206Z,51.85
2022-08-07T09:47:25.073Z,51.69
2022-08-07T09:48:56.232Z,51.53
2022-08-07T09:52:16.701Z,51.40
2022-08-07T09:54:40.575Z,50.96
2022-08-07T09:57:46.683Z,51.35
2022-08-07T10:00:20.596Z,51.12
2022-08-07T10:04:05.922Z,51.68
2022-08-07T10:06:25.725Z,51.82
2022-08-07T10:09:15.400Z,51.82
2022-08-07T10:12:21.392Z,51.85
2022-08-07T10:15:18.957Z,51.69
2022-08-07T10:18:04.266Z,51.72
2022-08-07T10:20:51.071Z,51.59
2022-08-07T10:24:05.694Z,52.48
2022-08-07T10:27:17.630Z,52.00
2022-08-07T10:30:06.630Z,52.04
2022-08-07T10:32:52.815Z,51.92
2022-08-07T10:35:55.754Z,51.82
2022-08-07T10:38:35.931Z,51.55
2022-08-07T10:41:51.430Z,51.72
2022-08-07T10:44:28.777Z,51.52
2022-08-07T10:47:59.903Z,51.58
2022-08-07T10:50:35.515Z,51.75
2022-08-07T10:53:41.853Z,51.58
2022-08-07T10:56:31.426Z,52.07
2022-08-07T10:59:21.641Z,52.12
2022-08-07T11:01:51.988Z,51.87
2022-08-07T11:04:55.569Z,51.86
2022-08-07T11:08:01.369Z,51.75
2022-08-07T11:10:39.343Z,51.73
2022-08-07T11:14:46.197Z,51.81
2022-08-07T11:16:20.855Z,51.63
2022-08-07T11:19:02.580Z,51.86
2022-08-07T11:21:51.535Z,51.70
2022-08-07T11:24:24.297Z,51.63
2022-08-07T11:27:13.633Z,51.64
2022-08-07T11:30:18.752Z,52.17
2022-08-07T11:33:14.323Z,51.64
2022-08-07T11:35:59.207Z,51.41
2022-08-07T11:38:35.620Z,51.66
2022-08-07T11:41:09.595Z,51.78
2022-08-07T11:44:14.277Z,51.62
2022-08-07T11:47:16.114Z,51.89
2022-08-07T11:50:31.167Z,53.11
2022-08-07T11:53:22.937Z,52.71
2022-08-07T11:56:13.941Z,53.18
2022-08-07T11:58:49.760Z,52.84
2022-08-07T12:01:59.183Z,52.97
2022-08-07T12:04:46.127Z,52.66
2022-08-07T12:07:39.313Z,52.92
2022-08-07T12:10:19.356Z,52.64
2022-08-07T12:13:03.419Z,52.98
2022-08-07T12:16:05.724Z,52.71
2022-08-07T12:18:57.780Z,52.59
2022-08-07T12:22:37.700Z,52.71
2022-08-07T12:26:06.252Z,52.89
2022-08-07T12:28:36.949Z,52.84
2022-08-07T12:31:11.483Z,52.49
2022-08-07T12:34:00.998Z,52.67
2022-08-07T12:36:33.757Z,52.41
2022-08-07T12:39:09.366Z,52.30
2022-08-07T12:41:53.756Z,52.64
2022-08-07T12:44:21.767Z,52.40
2022-08-07T12:47:21.416Z,52.37
2022-08-07T12:50:38.486Z,52.39
2022-08-07T12:54:23.822Z,52.51
2022-08-07T12:56:38.047Z,52.54
2022-08-07T12:59:08.290Z,52.67
2022-08-07T13:02:10.149Z,52.60
2022-08-07T13:05:14.727Z,52.75
2022-08-07T13:08:19.260Z,52.42
2022-08-07T13:11:00.974Z,52.50
2022-08-07T13:13:50.352Z,52.25
2022-08-07T13:16:40.792Z,52.54
2022-08-07T13:19:45.852Z,52.34
2022-08-07T13:22:31.167Z,52.63
2022-08-07T13:25:15.189Z,52.60
2022-08-07T13:28:10.620Z,52.30
2022-08-07T13:30:52.294Z,52.35
2022-08-07T13:34:30.882Z,52.27
2022-08-07T13:36:51.378Z,52.49
2022-08-07T13:40:32.624Z,52.33
2022-08-07T13:42:25.604Z,52.12
2022-08-07T13:46:06.337Z,52.46
2022-08-07T13:48:08.086Z,52.50
2022-08-07T13:50:33.660Z,52.53
2022-08-07T13:53:21.926Z,52.17
2022-08-07T13:55:54.896Z,52.32
2022-08-07T13:58:56.225Z,51.92
2022-08-07T14:01:26.364Z,51.98
2022-08-07T14:04:07.487Z,52.38
2022-08-07T14:06:38.706Z,52.08
2022-08-07T14:09:09.932Z,51.77
2022-08-07T14:12:00.291Z,52.11
2022-08-07T14:14:41.504Z,51.90
2022-08-07T14:17:32.356Z,51.98
2022-08-07T14:20:42.131Z,52.18
2022-08-07T14:23:07.423Z,51.53
2022-08-07T14:25:39.422Z,51.86
2022-08-07T14:28:14.998Z,51.75
2022-08-07T14:30:51.933Z,51.83
2022-08-07T14:36:08.851Z,51.78
2022-08-07T14:38:35.962Z,51.46
2022-08-07T14:41:14.701Z,51.84
2022-08-07T14:43:59.337Z,51.71
2022-08-07T14:46:33.440Z,51.71
2022-08-07T14:49:57.629Z,52.03
2022-08-07T14:52:04.199Z,52.21
2022-08-07T14:54:42.259Z,52.10
2022-08-07T14:57:15.066Z,52.39
2022-08-07T15:00:05.540Z,52.26
2022-08-07T15:02:37.390Z,52.26
2022-08-07T15:05:20.509Z,52.97
2022-08-07T15:07:55.396Z,53.09
2022-08-07T15:10:26.884Z,53.20
2022-08-07T15:13:06.639Z,53.39
2022-08-07T15:18:45.300Z,53.48
2022-08-07T15:21:59.548Z,53.58
2022-08-07T15:27:17.228Z,53.33
2022-08-07T15:30:04.435Z,53.59
2022-08-07T15:36:00.414Z,53.62
2022-08-07T15:38:30.342Z,53.68
2022-08-07T15:41:24.164Z,53.53
2022-08-07T15:44:17.292Z,53.40
2022-08-07T15:46:51.636Z,53.12
2022-08-07T15:50:03.830Z,53.22
2022-08-07T15:52:17.178Z,53.26
2022-08-07T15:54:49.488Z,53.65
2022-08-07T15:57:28.322Z,53.31
2022-08-07T16:00:07.934Z,53.27
2022-08-07T16:02:47.143Z,52.91
2022-08-07T16:05:20.286Z,53.36
2022-08-07T16:08:30.286Z,50.62
2022-08-07T16:10:47.149Z,50.80
2022-08-07T16:14:12.883Z,51.40
2022-08-07T16:17:15.123Z,51.43
2022-08-07T16:20:01.311Z,52.53
2022-08-07T16:23:09.932Z,50.99
2022-08-07T16:25:54.251Z,53.51
2022-08-07T16:30:06.459Z,53.68
2022-08-07T16:31:51.956Z,53.74
2022-08-07T16:34:48.471Z,54.45
2022-08-07T16:38:06.024Z,54.14
2022-08-07T16:40:23.456Z,53.72
2022-08-07T16:43:13.697Z,53.17
2022-08-07T16:46:40.553Z,53.50
2022-08-07T16:50:27.540Z,53.00
2022-08-07T16:52:51.349Z,52.92
2022-08-07T16:55:03.209Z,53.30
2022-08-07T16:58:02.126Z,53.55
2022-08-07T17:00:42.037Z,53.28
2022-08-07T17:03:17.260Z,53.34
2022-08-07T17:06:26.544Z,53.60
2022-08-07T17:09:10.391Z,52.86
2022-08-07T17:12:35.031Z,53.24
2022-08-07T17:15:03.178Z,52.90
2022-08-07T17:17:52.544Z,53.55
2022-08-07T17:20:37.333Z,53.30
2022-08-07T17:23:32.284Z,53.52
2022-08-07T17:26:23.312Z,53.58
2022-08-07T17:30:15.476Z,53.16
2022-08-07T17:32:35.079Z,52.80
2022-08-07T17:35:50.246Z,52.83
2022-08-07T17:38:33.334Z,52.64
2022-08-07T17:42:01.017Z,52.90
2022-08-07T17:44:05.813Z,52.98
2022-08-07T17:46:52.514Z,53.14
2022-08-07T17:49:44.869Z,53.45
2022-08-07T17:52:31.118Z,53.17
2022-08-07T17:56:01.249Z,53.27
2022-08-07T17:58:30.242Z,53.32
2022-08-07T18:01:02.761Z,53.14
2022-08-07T18:04:06.940Z,53.11
2022-08-07T18:07:19.012Z,53.11
2022-08-07T18:10:04.649Z,52.89
2022-08-07T18:12:48.272Z,52.11
2022-08-07T18:15:32.309Z,52.20
2022-08-07T18:18:44.762Z,51.64
2022-08-07T18:21:40.231Z,52.01
2022-08-07T18:24:11.215Z,52.26
2022-08-07T18:27:38.263Z,51.25
2022-08-07T18:30:32.796Z,51.82
2022-08-07T18:33:37.831Z,52.22
2022-08-07T18:36:08.127Z,51.76
2022-08-07T18:38:58.005Z,52.01
2022-08-07T18:42:04.162Z,52.50
2022-08-07T18:45:39.904Z,52.19
2022-08-07T18:47:47.915Z,52.21
2022-08-07T18:50:49.824Z,52.91
2022-08-07T18:53:54.197Z,51.18
2022-08-07T18:57:06.143Z,51.09
2022-08-07T19:00:32.425Z,51.14
2022-08-07T19:03:17.337Z,52.35
2022-08-07T19:06:05.029Z,51.98
2022-08-07T19:09:08.953Z,51.73
2022-08-07T19:12:21.754Z,51.32
2022-08-07T19:14:56.118Z,50.58
2022-08-07T19:17:55.609Z,50.72
2022-08-07T19:20:33.321Z,51.45
2022-08-07T19:23:57.295Z,52.16
2022-08-07T19:26:22.999Z,51.17
2022-08-07T19:30:57.239Z,51.47
2022-08-07T19:32:11.515Z,52.10
2022-08-07T19:34:47.712Z,51.28
2022-08-07T19:37:18.014Z,50.95
2022-08-07T19:39:57.644Z,50.83
2022-08-07T19:42:31.570Z,50.88
2022-08-07T19:45:09.485Z,50.71
2022-08-07T19:47:41.880Z,51.04
2022-08-07T19:50:41.590Z,50.53
2022-08-07T19:52:59.252Z,50.85
2022-08-07T19:55:57.684Z,50.63
2022-08-07T19:58:18.422Z,50.66
2022-08-07T20:00:57.798Z,50.61
2022-08-07T20:03:35.134Z,50.78
2022-08-07T20:06:06.031Z,50.76
2022-08-07T20:08:37.917Z,50.58
2022-08-07T20:11:12.272Z,50.78
2022-08-07T20:13:50.340Z,50.08
2022-08-07T20:16:36.857Z,50.91
2022-08-07T20:19:10.958Z,49.96
2022-08-07T20:21:47.546Z,50.24
2022-08-07T20:24:28.770Z,50.49
2022-08-07T20:26:59.227Z,50.27
2022-08-07T20:29:49.574Z,50.29
2022-08-07T20:32:43.601Z,49.43
2022-08-07T20:35:21.993Z,49.83
2022-08-07T20:37:58.306Z,49.82
2022-08-07T20:40:32.453Z,50.21
2022-08-07T20:43:02.195Z,50.50
2022-08-07T20:46:25.576Z,50.30
2022-08-07T20:48:28.541Z,50.12
2022-08-07T20:51:01.315Z,50.62
2022-08-07T20:54:04.420Z,50.48
2022-08-07T20:56:26.363Z,50.04
2022-08-07T20:58:56.675Z,49.84
2022-08-07T21:01:26.730Z,50.02
2022-08-07T21:04:21.881Z,50.10
2022-08-07T21:06:53.614Z,50.29
2022-08-07T21:09:24.461Z,50.21
2022-08-07T21:11:55.706Z,50.17
2022-08-07T21:14:33.558Z,50.41
2022-08-07T21:18:01.265Z,50.45
2022-08-07T21:20:00.947Z,50.47
2022-08-07T21:22:39.045Z,50.45
2022-08-07T21:25:12.190Z,50.42
2022-08-07T21:27:47.186Z,50.01
2022-08-07T21:30:16.724Z,50.25
2022-08-07T21:33:03.430Z,50.14
2022-08-07T21:36:05.808Z,49.96
2022-08-07T21:38:32.118Z,50.22
2022-08-07T21:41:08.204Z,50.34
2022-08-07T21:43:56.936Z,50.99
2022-08-07T21:46:46.173Z,51.81
2022-08-07T21:49:30.737Z,52.16
2022-08-07T21:52:29.351Z,52.03
2022-08-07T21:55:28.376Z,52.23
2022-08-07T21:58:03.114Z,52.29
2022-08-07T22:00:31.595Z,52.31
2022-08-07T22:03:08.589Z,52.21
2022-08-07T22:05:51.360Z,52.10
2022-08-07T22:08:26.415Z,52.00
2022-08-07T22:10:59.789Z,52.08
2022-08-07T22:13:51.823Z,52.13
2022-08-07T22:16:43.982Z,51.91
2022-08-07T22:19:29.656Z,52.05
2022-08-07T22:22:27.460Z,52.04
2022-08-07T22:24:55.100Z,52.19
2022-08-07T22:28:01.264Z,52.03
2022-08-07T22:30:17.265Z,51.61
2022-08-07T22:33:06.680Z,52.07
2022-08-07T22:35:47.942Z,51.90
2022-08-07T22:38:33.709Z,51.94
2022-08-07T22:41:14.288Z,51.83
2022-08-07T22:43:48.732Z,52.22
2022-08-07T22:47:03.051Z,52.02
2022-08-07T22:49:39.640Z,51.85
2022-08-07T22:52:46.096Z,51.87
2022-08-07T22:55:34.095Z,51.77
2022-08-07T22:58:18.980Z,51.64
2022-08-07T23:01:09.316Z,51.71
2022-08-07T23:04:00.365Z,51.60
2022-08-07T23:06:59.340Z,51.71
2022-08-07T23:10:03.889Z,51.64
2022-08-07T23:12:34.259Z,51.51
2022-08-07T23:16:05.523Z,51.77
2022-08-07T23:19:47.903Z,51.72
2022-08-07T23:22:36.394Z,51.49
2022-08-07T23:25:35.251Z,51.61
2022-08-07T23:28:36.307Z,51.58
2022-08-07T23:34:21.946Z,51.34
2022-08-07T23:35:07.649Z,51.53
2022-08-07T23:38:00.528Z,51.31
2022-08-07T23:40:36.255Z,51.48
2022-08-07T23:43:42.932Z,51.32
2022-08-07T23:46:43.193Z,51.28
2022-08-07T23:49:50.353Z,51.46
2022-08-07T23:52:58.764Z,51.22
2022-08-07T23:55:52.883Z,51.42
2022-08-07T23:58:54.980Z,51.31
