createdAt,value
2018-06-15T00:00:54.747Z,10.93
2018-06-15T00:03:22.802Z,10.78
2018-06-15T00:05:50.892Z,10.55
2018-06-15T00:08:18.941Z,10.82
2018-06-15T00:10:46.949Z,10.40
2018-06-15T00:13:14.988Z,10.25
2018-06-15T00:15:43.120Z,10.60
2018-06-15T00:18:11.443Z,10.30
2018-06-15T00:20:39.643Z,10.70
2018-06-15T00:23:07.918Z,9.95
2018-06-15T00:25:35.980Z,9.60
2018-06-15T00:28:04.256Z,9.90
2018-06-15T00:30:32.462Z,10.18
2018-06-15T00:33:00.531Z,9.95
2018-06-15T00:35:28.679Z,9.40
2018-06-15T00:37:56.985Z,9.20
2018-06-15T00:40:25.139Z,9.63
2018-06-15T00:42:53.229Z,9.50
2018-06-15T00:45:21.383Z,9.60
2018-06-15T00:47:49.473Z,9.60
2018-06-15T00:50:17.526Z,9.68
2018-06-15T00:52:45.616Z,9.83
2018-06-15T00:55:14.639Z,9.50
2018-06-15T00:57:46.706Z,17.20
2018-06-15T01:00:15.052Z,10.98
2018-06-15T01:02:43.130Z,10.95
2018-06-15T01:05:11.291Z,10.63
2018-06-15T01:07:39.378Z,10.85
2018-06-15T01:10:07.560Z,10.60
2018-06-15T01:12:35.626Z,8.53
2018-06-15T01:15:04.108Z,8.20
2018-06-15T01:17:32.158Z,8.90
2018-06-15T01:20:00.477Z,9.20
2018-06-15T01:22:28.588Z,8.80
2018-06-15T01:24:56.712Z,9.25
2018-06-15T01:27:24.755Z,9.40
2018-06-15T01:29:52.844Z,9.50
2018-06-15T01:32:21.044Z,10.75
2018-06-15T01:34:49.100Z,10.08
2018-06-15T01:37:17.155Z,10.82
2018-06-15T01:39:45.271Z,10.90
2018-06-15T01:42:13.334Z,10.82
2018-06-15T01:44:41.371Z,11.78
2018-06-15T01:47:09.266Z,11.30
2018-06-15T01:49:37.303Z,11.78
2018-06-15T01:52:05.210Z,11.60
2018-06-15T01:54:33.288Z,11.35
2018-06-15T01:57:01.574Z,11.43
2018-06-15T01:59:29.639Z,12.68
2018-06-15T02:01:57.821Z,12.18
2018-06-15T02:04:25.846Z,11.95
2018-06-15T02:06:53.764Z,12.55
2018-06-15T02:09:21.927Z,12.63
2018-06-15T02:11:49.991Z,11.80
2018-06-15T02:14:18.092Z,12.10
2018-06-15T02:16:46.126Z,12.37
2018-06-15T02:19:14.317Z,13.58
2018-06-15T02:21:42.367Z,13.53
2018-06-15T02:24:10.259Z,14.50
2018-06-15T02:26:38.308Z,15.33
2018-06-15T02:29:06.420Z,15.93
2018-06-15T02:31:34.449Z,15.67
2018-06-15T02:34:02.365Z,14.90
2018-06-15T02:36:30.521Z,15.25
2018-06-15T02:38:58.574Z,16.10
2018-06-15T02:41:26.773Z,18.15
2018-06-15T02:43:54.923Z,17.40
2018-06-15T02:46:23.021Z,15.60
2018-06-15T02:48:51.072Z,15.32
2018-06-15T02:51:19.264Z,15.38
2018-06-15T02:53:47.321Z,16.23
2018-06-15T02:56:15.500Z,15.32
2018-06-15T02:58:43.554Z,14.15
2018-06-15T03:01:11.391Z,16.00
2018-06-15T03:03:39.441Z,15.32
2018-06-15T03:06:07.503Z,16.60
2018-06-15T03:08:35.568Z,15.90
2018-06-15T03:11:03.633Z,16.25
2018-06-15T03:13:31.729Z,15.20
2018-06-15T03:15:59.893Z,13.80
2018-06-15T03:18:27.968Z,15.10
2018-06-15T03:20:56.208Z,14.90
2018-06-15T03:23:24.205Z,15.50
2018-06-15T03:25:52.279Z,15.93
2018-06-15T03:28:20.464Z,15.47
2018-06-15T03:30:48.616Z,13.53
2018-06-15T03:33:16.401Z,13.78
2018-06-15T03:35:44.543Z,14.95
2018-06-15T03:38:12.650Z,14.40
2018-06-15T03:40:40.712Z,14.75
2018-06-15T03:43:08.780Z,14.43
2018-06-15T03:45:36.881Z,14.90
2018-06-15T03:48:05.132Z,15.50
2018-06-15T03:50:33.356Z,15.53
2018-06-15T03:53:01.388Z,15.58
2018-06-15T03:55:29.583Z,16.73
2018-06-15T03:57:57.653Z,16.20
2018-06-15T04:00:25.726Z,16.20
2018-06-15T04:02:53.792Z,16.50
2018-06-15T04:05:21.863Z,16.12
2018-06-15T04:07:49.953Z,15.72
2018-06-15T04:10:18.088Z,16.07
2018-06-15T04:12:46.315Z,14.55
2018-06-15T04:15:14.365Z,14.20
2018-06-15T04:17:42.550Z,14.43
2018-06-15T04:20:10.714Z,13.77
2018-06-15T04:22:38.817Z,13.68
2018-06-15T04:25:06.874Z,13.57
2018-06-15T04:27:34.923Z,13.53
2018-06-15T04:30:03.159Z,13.88
2018-06-15T04:32:31.180Z,12.20
2018-06-15T04:34:59.264Z,13.60
2018-06-15T04:37:27.356Z,14.50
2018-06-15T04:39:55.387Z,12.45
2018-06-15T04:42:23.475Z,13.05
2018-06-15T04:44:51.524Z,13.03
2018-06-15T04:47:19.727Z,11.95
2018-06-15T04:49:47.820Z,11.40
2018-06-15T04:52:15.982Z,11.20
2018-06-15T04:54:44.061Z,11.10
2018-06-15T04:57:12.104Z,12.63
2018-06-15T04:59:40.207Z,11.60
2018-06-15T05:02:08.270Z,11.53
2018-06-15T05:04:36.321Z,11.73
2018-06-15T05:07:04.416Z,11.00
2018-06-15T05:09:32.604Z,10.30
2018-06-15T05:12:00.661Z,11.00
2018-06-15T05:14:28.744Z,10.73
2018-06-15T05:16:57.010Z,10.65
2018-06-15T05:19:25.084Z,10.53
2018-06-15T05:21:53.339Z,10.67
2018-06-15T05:24:21.361Z,10.48
2018-06-15T05:26:49.394Z,10.08
2018-06-15T05:29:17.468Z,10.55
2018-06-15T05:31:45.683Z,10.53
2018-06-15T05:34:13.812Z,10.30
2018-06-15T05:36:41.710Z,10.13
2018-06-15T05:39:10.506Z,9.87
2018-06-15T05:41:38.671Z,10.67
2018-06-15T05:44:07.043Z,11.40
2018-06-15T05:46:35.220Z,10.70
2018-06-15T05:49:03.599Z,10.98
2018-06-15T05:51:31.759Z,10.98
2018-06-15T05:53:59.859Z,12.03
2018-06-15T05:56:28.000Z,10.70
2018-06-15T05:58:55.785Z,11.05
2018-06-15T06:01:23.855Z,11.03
2018-06-15T06:03:52.047Z,10.45
2018-06-15T06:06:20.301Z,10.68
2018-06-15T06:08:48.408Z,10.58
2018-06-15T06:11:16.471Z,9.75
2018-06-15T06:13:44.515Z,10.30
2018-06-15T06:16:12.410Z,9.50
2018-06-15T06:18:40.456Z,9.88
2018-06-15T06:21:08.248Z,9.70
2018-06-15T06:23:36.433Z,9.93
2018-06-15T06:26:04.864Z,9.33
2018-06-15T06:28:32.976Z,9.87
2018-06-15T06:31:01.164Z,10.30
2018-06-15T06:33:29.342Z,10.68
2018-06-15T06:35:57.395Z,10.15
2018-06-15T06:38:25.587Z,9.98
2018-06-15T06:40:53.740Z,9.50
2018-06-15T06:43:21.846Z,9.98
2018-06-15T06:45:49.887Z,9.95
2018-06-15T06:48:17.991Z,10.13
2018-06-15T06:50:46.045Z,10.90
2018-06-15T06:53:14.209Z,10.68
2018-06-15T06:55:42.296Z,10.55
2018-06-15T06:58:10.551Z,9.57
2018-06-15T07:00:38.447Z,10.20
2018-06-15T07:03:06.622Z,9.73
2018-06-15T07:05:34.677Z,9.68
2018-06-15T07:08:02.764Z,8.53
2018-06-15T07:30:08.891Z,6.93
2018-06-15T07:32:37.039Z,8.38
2018-06-15T07:35:05.312Z,6.33
2018-06-15T07:37:33.472Z,5.40
2018-06-15T07:40:01.533Z,5.97
2018-06-15T07:42:29.638Z,5.77
2018-06-15T07:44:57.697Z,6.80
2018-06-15T07:47:25.690Z,6.20
2018-06-15T07:49:53.776Z,6.40
2018-06-15T07:52:21.861Z,5.00
2018-06-15T07:54:49.900Z,5.20
2018-06-15T07:57:17.983Z,7.10
2018-06-15T07:59:46.038Z,4.30
2018-06-15T08:02:14.173Z,4.47
2018-06-15T08:04:42.180Z,4.97
2018-06-15T08:07:10.403Z,4.93
2018-06-15T08:09:38.467Z,4.33
2018-06-15T08:12:06.531Z,4.77
2018-06-15T08:14:34.619Z,5.43
2018-06-15T08:17:02.748Z,4.87
2018-06-15T08:19:30.555Z,4.20
2018-06-15T08:21:58.718Z,5.03
2018-06-15T08:24:26.834Z,5.80
2018-06-15T08:26:55.069Z,6.42
2018-06-15T08:29:23.234Z,5.90
2018-06-15T08:31:51.402Z,6.03
2018-06-15T09:46:24.741Z,5.27
2018-06-15T09:48:52.696Z,6.60
2018-06-15T09:51:20.910Z,6.85
2018-06-15T09:53:49.001Z,7.30
2018-06-15T09:56:17.032Z,7.33
2018-06-15T09:58:45.085Z,6.50
2018-06-15T10:01:13.182Z,6.23
2018-06-15T10:03:41.244Z,6.77
2018-06-15T10:06:09.350Z,6.47
2018-06-15T10:08:37.367Z,5.83
2018-06-15T10:11:05.884Z,6.00
2018-06-15T10:13:33.936Z,6.63
2018-06-15T10:16:02.022Z,6.67
2018-06-15T10:18:30.078Z,6.07
2018-06-15T10:20:57.962Z,6.43
2018-06-15T10:23:26.019Z,6.03
2018-06-15T10:25:53.906Z,5.60
2018-06-15T10:28:22.083Z,6.43
2018-06-15T10:30:50.141Z,7.20
2018-06-15T10:33:18.243Z,7.50
2018-06-15T10:35:46.304Z,6.40
2018-06-15T10:38:14.387Z,5.77
2018-06-15T10:40:42.573Z,6.30
2018-06-15T10:43:10.783Z,6.87
2018-06-15T10:45:38.922Z,6.27
2018-06-15T10:48:07.195Z,6.27
2018-06-15T10:50:35.251Z,6.40
2018-06-15T10:53:03.432Z,7.53
2018-06-15T10:55:31.508Z,6.63
2018-06-15T10:57:59.548Z,5.97
2018-06-15T11:00:27.341Z,5.93
2018-06-15T11:02:55.525Z,6.40
2018-06-15T11:05:23.604Z,7.33
2018-06-15T11:07:51.644Z,7.53
2018-06-15T11:10:19.431Z,8.38
2018-06-15T11:12:47.507Z,7.80
2018-06-15T11:15:15.551Z,7.37
2018-06-15T11:17:43.342Z,6.87
2018-06-15T11:20:11.516Z,7.77
2018-06-15T11:22:39.588Z,7.30
2018-06-15T11:25:07.673Z,6.00
2018-06-15T11:27:35.736Z,6.17
2018-06-15T11:30:04.317Z,7.60
2018-06-15T11:32:32.391Z,8.30
2018-06-15T11:35:00.551Z,6.80
2018-06-15T11:37:28.851Z,7.60
2018-06-15T11:40:03.419Z,6.90
2018-06-15T11:42:31.547Z,7.80
2018-06-15T11:44:59.600Z,6.73
2018-06-15T11:47:27.613Z,6.77
2018-06-15T11:49:55.869Z,7.00
2018-06-15T11:52:23.973Z,7.20
2018-06-15T11:54:51.987Z,7.13
2018-06-15T11:57:19.760Z,6.40
2018-06-15T11:59:47.546Z,4.90
2018-06-15T12:02:15.625Z,8.93
2018-06-15T12:04:43.953Z,7.30
2018-06-15T12:07:12.071Z,6.90
2018-06-15T12:09:40.254Z,8.03
2018-06-15T12:12:08.305Z,7.03
2018-06-15T12:14:36.095Z,7.77
2018-06-15T12:17:04.247Z,6.97
2018-06-15T12:19:32.034Z,7.73
2018-06-15T12:22:00.326Z,6.50
2018-06-15T12:24:28.387Z,6.17
2018-06-15T12:26:56.465Z,5.80
2018-06-15T12:29:24.503Z,4.77
2018-06-15T12:31:52.293Z,6.07
2018-06-15T12:34:20.372Z,5.80
2018-06-15T12:36:48.519Z,5.50
2018-06-15T12:39:16.427Z,5.50
2018-06-15T12:41:44.484Z,5.60
2018-06-15T12:44:12.560Z,5.77
2018-06-15T12:46:40.617Z,5.27
2018-06-15T12:49:08.601Z,5.67
2018-06-15T12:51:36.656Z,5.10
2018-06-15T12:54:04.546Z,4.97
2018-06-15T12:56:32.784Z,4.60
2018-06-15T12:59:00.790Z,5.23
2018-06-15T13:01:28.890Z,4.80
2018-06-15T13:03:56.943Z,4.80
2018-06-15T13:06:25.015Z,4.73
2018-06-15T13:08:53.085Z,5.23
2018-06-15T13:11:21.264Z,4.23
2018-06-15T13:13:49.335Z,4.10
2018-06-15T13:16:17.487Z,4.67
2018-06-15T13:18:45.997Z,4.20
2018-06-15T13:21:14.264Z,4.10
2018-06-15T13:23:42.352Z,4.97
2018-06-15T13:26:10.404Z,5.30
2018-06-15T13:28:38.507Z,5.23
2018-06-15T13:31:06.745Z,5.37
2018-06-15T13:33:34.530Z,4.57
2018-06-15T13:36:02.720Z,4.40
2018-06-15T13:38:30.783Z,4.33
2018-06-15T13:40:58.859Z,4.97
2018-06-15T13:43:26.908Z,3.90
2018-06-15T13:45:54.920Z,5.40
2018-06-15T13:48:22.955Z,3.83
2018-06-15T13:50:51.067Z,5.03
2018-06-15T13:53:19.146Z,4.27
2018-06-15T13:55:47.171Z,4.40
2018-06-15T13:58:14.959Z,4.07
2018-06-15T14:00:43.218Z,3.63
2018-06-15T14:03:11.720Z,3.53
2018-06-15T14:05:39.759Z,4.37
2018-06-15T14:08:07.690Z,4.70
2018-06-15T14:10:35.958Z,4.60
2018-06-15T14:13:04.212Z,3.90
2018-06-15T14:15:32.290Z,3.43
2018-06-15T14:18:00.347Z,4.30
2018-06-15T14:20:28.881Z,3.73
2018-06-15T14:22:56.929Z,3.23
2018-06-15T14:25:25.068Z,4.13
2018-06-15T14:27:52.875Z,4.17
2018-06-15T14:30:20.917Z,5.10
2018-06-15T14:32:48.918Z,5.27
2018-06-15T14:35:17.076Z,4.33
2018-06-15T14:37:45.255Z,5.70
2018-06-15T14:40:13.428Z,4.80
2018-06-15T14:42:41.713Z,4.20
2018-06-15T14:45:09.787Z,6.03
2018-06-15T14:47:37.938Z,4.30
2018-06-15T14:50:05.839Z,4.53
2018-06-15T14:52:34.002Z,4.97
2018-06-15T14:55:02.092Z,4.70
2018-06-15T14:57:30.253Z,4.03
2018-06-15T14:59:58.335Z,4.83
2018-06-15T15:02:26.399Z,4.30
2018-06-15T15:04:54.490Z,4.77
2018-06-15T15:07:22.561Z,4.07
2018-06-15T15:09:50.594Z,4.00
2018-06-15T15:12:18.688Z,5.27
2018-06-15T15:14:46.847Z,5.33
2018-06-15T15:17:14.631Z,3.63
2018-06-15T15:19:42.716Z,5.10
2018-06-15T15:22:10.799Z,5.83
2018-06-15T15:24:38.883Z,3.90
2018-06-15T15:27:06.909Z,4.00
2018-06-15T15:29:35.000Z,5.00
2018-06-15T15:32:03.171Z,3.53
2018-06-15T15:34:31.417Z,4.03
2018-06-15T15:36:59.215Z,4.03
2018-06-15T15:39:27.412Z,5.03
2018-06-15T15:41:55.443Z,9.37
2018-06-15T15:44:23.333Z,4.43
2018-06-15T15:46:51.397Z,4.23
2018-06-15T15:49:19.488Z,3.40
2018-06-15T15:51:47.565Z,3.37
2018-06-15T15:54:15.707Z,4.27
2018-06-15T15:56:43.495Z,4.03
2018-06-15T15:59:11.579Z,4.03
2018-06-15T16:01:39.656Z,4.30
2018-06-15T16:04:07.711Z,4.30
2018-06-15T16:06:35.788Z,5.10
2018-06-15T16:09:05.364Z,4.77
2018-06-15T16:11:33.164Z,4.77
2018-06-15T16:14:01.230Z,4.03
2018-06-15T16:16:29.316Z,6.07
2018-06-15T16:18:57.410Z,4.60
2018-06-15T16:21:25.536Z,4.37
2018-06-15T16:23:53.322Z,5.03
2018-06-15T16:26:21.503Z,4.27
2018-06-15T16:28:49.779Z,3.57
2018-06-15T16:31:17.852Z,4.20
2018-06-15T16:33:46.004Z,3.70
2018-06-15T16:36:13.894Z,3.77
2018-06-15T16:38:42.080Z,3.50
2018-06-15T16:41:10.302Z,3.80
2018-06-15T16:43:38.528Z,3.53
2018-06-15T16:46:06.588Z,8.57
2018-06-15T16:48:34.693Z,3.73
2018-06-15T16:51:02.743Z,4.27
2018-06-15T16:53:30.918Z,3.83
2018-06-15T16:55:59.000Z,3.80
2018-06-15T16:58:27.043Z,3.17
2018-06-15T17:00:54.947Z,4.73
2018-06-15T17:03:23.012Z,5.10
2018-06-15T17:05:51.164Z,4.03
2018-06-15T17:08:18.950Z,5.20
2018-06-15T17:10:47.130Z,4.93
2018-06-15T17:13:15.225Z,5.00
2018-06-15T17:15:43.374Z,6.67
2018-06-15T17:18:11.527Z,4.60
2018-06-15T17:20:39.458Z,6.83
2018-06-15T17:23:07.481Z,5.33
2018-06-15T17:25:35.558Z,4.03
2018-06-15T17:28:03.616Z,3.70
2018-06-15T17:30:31.401Z,3.80
2018-06-15T17:32:59.457Z,3.40
2018-06-15T17:35:27.544Z,3.43
2018-06-15T17:37:55.623Z,3.63
2018-06-15T17:40:23.862Z,3.90
2018-06-15T17:42:52.180Z,4.00
2018-06-15T17:45:20.241Z,3.57
2018-06-15T17:47:48.429Z,3.60
2018-06-15T17:50:16.521Z,3.90
2018-06-15T17:52:44.555Z,2.80
2018-06-15T17:55:12.338Z,3.20
2018-06-15T17:57:40.626Z,3.50
2018-06-15T18:00:08.800Z,3.00
2018-06-15T18:02:36.848Z,3.80
2018-06-15T18:05:04.847Z,3.97
2018-06-15T18:07:32.914Z,3.57
2018-06-15T18:10:01.060Z,3.03
2018-06-15T18:12:28.970Z,4.30
2018-06-15T18:14:57.059Z,3.80
2018-06-15T18:17:25.126Z,3.43
2018-06-15T18:19:53.150Z,3.30
2018-06-15T18:22:21.075Z,3.80
2018-06-15T18:24:49.199Z,4.27
2018-06-15T18:27:17.087Z,3.47
2018-06-15T18:29:45.240Z,3.43
2018-06-15T18:32:13.340Z,5.10
2018-06-15T18:34:41.435Z,4.47
2018-06-15T18:37:09.455Z,5.40
2018-06-15T18:39:37.251Z,5.10
2018-06-15T18:42:05.516Z,3.90
2018-06-15T18:44:33.607Z,8.10
2018-06-15T18:47:01.725Z,5.73
2018-06-15T18:49:29.832Z,6.50
2018-06-15T18:51:57.910Z,5.30
2018-06-15T18:56:53.351Z,5.65
2018-06-15T18:59:21.507Z,6.30
2018-06-15T20:37:37.942Z,8.53
2018-06-15T20:40:06.111Z,11.93
2018-06-15T20:42:34.156Z,10.18
2018-06-15T20:45:02.367Z,10.93
2018-06-15T20:47:30.443Z,7.87
2018-06-15T20:49:58.574Z,9.05
2018-06-15T20:52:26.365Z,10.13
2018-06-15T20:54:54.652Z,9.68
2018-06-15T20:57:22.837Z,9.80
2018-06-15T20:59:50.893Z,9.63
2018-06-15T21:02:19.083Z,9.88
2018-06-15T21:04:47.088Z,9.50
2018-06-15T21:07:15.131Z,11.53
2018-06-15T21:09:43.191Z,9.60
2018-06-15T21:12:11.371Z,9.90
2018-06-15T21:14:39.457Z,10.25
2018-06-15T21:17:07.489Z,10.03
2018-06-15T21:19:35.599Z,10.13
2018-06-15T21:22:03.747Z,9.65
2018-06-15T21:24:31.853Z,9.35
2018-06-15T21:26:59.890Z,9.20
2018-06-15T21:29:28.107Z,10.40
2018-06-15T21:31:56.259Z,10.48
2018-06-15T21:34:24.325Z,11.40
2018-06-15T21:36:52.514Z,10.38
2018-06-15T21:39:20.688Z,10.75
2018-06-15T21:41:48.699Z,9.25
2018-06-15T21:44:16.710Z,9.60
2018-06-15T21:46:44.804Z,9.90
2018-06-15T21:49:12.859Z,11.20
2018-06-15T21:51:40.955Z,9.93
2018-06-15T21:54:09.004Z,10.75
2018-06-15T21:56:37.082Z,10.50
2018-06-15T21:59:05.471Z,10.90
2018-06-15T22:01:33.651Z,13.00
2018-06-15T22:04:01.733Z,15.00
2018-06-15T22:06:29.898Z,14.80
2018-06-15T22:08:58.076Z,13.70
2018-06-15T22:11:26.227Z,14.20
2018-06-15T22:13:54.112Z,13.60
2018-06-15T22:16:22.173Z,13.30
2018-06-15T22:18:50.281Z,11.75
2018-06-15T22:21:18.360Z,13.20
2018-06-15T22:23:46.599Z,11.80
2018-06-15T22:26:14.996Z,12.07
2018-06-15T22:28:43.057Z,11.38
2018-06-15T22:31:11.156Z,12.45
2018-06-15T22:33:39.329Z,11.33
2018-06-15T22:36:07.577Z,9.68
2018-06-15T22:38:35.687Z,11.00
2018-06-15T22:41:03.788Z,11.60
2018-06-15T22:43:31.944Z,11.83
2018-06-15T22:45:59.972Z,11.60
2018-06-15T22:48:28.052Z,11.78
2018-06-15T22:50:56.291Z,11.05
2018-06-15T22:53:24.615Z,11.73
2018-06-15T22:55:52.804Z,12.25
2018-06-15T22:58:20.828Z,11.90
2018-06-15T23:00:48.854Z,12.43
2018-06-15T23:03:16.982Z,13.40
2018-06-15T23:05:45.360Z,12.60
2018-06-15T23:08:13.136Z,12.20
2018-06-15T23:10:40.926Z,12.70
2018-06-15T23:13:09.121Z,12.28
2018-06-15T23:15:37.175Z,11.93
2018-06-15T23:18:05.409Z,12.30
2018-06-15T23:20:33.415Z,13.08
2018-06-15T23:23:01.504Z,12.70
2018-06-15T23:25:29.879Z,13.40
2018-06-15T23:27:57.941Z,13.17
2018-06-15T23:30:26.018Z,12.60
2018-06-15T23:32:54.190Z,13.20
2018-06-15T23:35:22.276Z,12.80
2018-06-15T23:37:50.447Z,13.48
2018-06-15T23:40:18.645Z,11.90
2018-06-15T23:42:46.707Z,12.53
2018-06-15T23:45:14.867Z,12.90
2018-06-15T23:47:42.983Z,13.98
2018-06-15T23:50:11.023Z,13.93
2018-06-15T23:52:39.192Z,14.03
2018-06-15T23:55:07.483Z,14.10
2018-06-15T23:57:35.544Z,12.90
